tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16f57c2d82ffcedbd5ed97dd29fb8b64b2b19112f1552e01e9ed23a7725b46bb,1,24,1,0.00075822,1714252363,Regular,017b7b1893f9411b06b4517b6c781ed41078fd72946c6c54326852598ea6884c
b6e89d5b8c6ebff13493030e1b65d131fd9e820e5f2cdd189c7cafc4cd95e7c5,-1,59,1,0.00051674,1714252363,Regular,7f5a8337dc956b3ec266126fe72d99d9d8bbb26744d62bd389954c18e8ef2158
b6e89d5b8c6ebff13493030e1b65d131fd9e820e5f2cdd189c7cafc4cd95e7c5,-1,52,1,0.00052195,1714252363,Regular,66b14fdada030ec5939636df576fb6864b7e78c3b356176ff2355b3ed023078f
b6e89d5b8c6ebff13493030e1b65d131fd9e820e5f2cdd189c7cafc4cd95e7c5,-1,53,1,0.00054788,1714252363,Regular,df0238a325ffbe1ab3d9314bce2ea2ecd9508c84c3dbed93dd76a3bacccd568a
b6e89d5b8c6ebff13493030e1b65d131fd9e820e5f2cdd189c7cafc4cd95e7c5,-1,54,1,0.00053184,1714252363,Regular,5d1363498afc3647b341ffc00061c54442c8ba664c71a7b3e556d410be842839
b6e89d5b8c6ebff13493030e1b65d131fd9e820e5f2cdd189c7cafc4cd95e7c5,-1,60,1,0.00059361,1714252363,Regular,a5107b3d6e2261538f7b77581426b5a2a80cfeb6609296fa2be8005477bddf44
b6e89d5b8c6ebff13493030e1b65d131fd9e820e5f2cdd189c7cafc4cd95e7c5,-1,58,1,0.00063698,1714252363,Regular,1c0847a9ea4f22f27cd17f57d60d6b83fc299b5700d83d38b8809c79c3b8f7a7
b6e89d5b8c6ebff13493030e1b65d131fd9e820e5f2cdd189c7cafc4cd95e7c5,-1,57,1,0.00079242,1714252363,Regular,af0df45dcec2546868c28fd986b7e2b6c911014c0bd93fa503b5503f5c61a1dd
b6e89d5b8c6ebff13493030e1b65d131fd9e820e5f2cdd189c7cafc4cd95e7c5,-1,56,1,0.00072307,1714252363,Regular,87678225632502d133928e196a9ea19f8042cab86984653bc2cf6533753e8ac7
b6e89d5b8c6ebff13493030e1b65d131fd9e820e5f2cdd189c7cafc4cd95e7c5,-1,55,1,0.00052278,1714252363,Regular,9568446f57151c9f7ae9b83ec50c9cd18f8881a4e677fb641607f7eff31f3859
b6e89d5b8c6ebff13493030e1b65d131fd9e820e5f2cdd189c7cafc4cd95e7c5,-1,44,1,0.00071759,1714252363,Regular,54e3149db635edb5972049a00159cd41c19d66c51e9308976a14926494795583
b6e89d5b8c6ebff13493030e1b65d131fd9e820e5f2cdd189c7cafc4cd95e7c5,-1,45,1,0.00051405,1714252363,Regular,82f5bb453075f86e04c97c112000019fec123c50cf9751cea2c0d429734da7d6
b6e89d5b8c6ebff13493030e1b65d131fd9e820e5f2cdd189c7cafc4cd95e7c5,-1,46,1,0.0005237,1714252363,Regular,05846894a37a68eb73fc950861a0b033d451559c7cf9598afd4aea49fe87f9e8
b6e89d5b8c6ebff13493030e1b65d131fd9e820e5f2cdd189c7cafc4cd95e7c5,-1,47,1,0.00049225,1714252363,Regular,aefcd55d63cc02f32c4092b02b0d2f2075eebb9a9def3ec242c95f5ce6f74b17
b6e89d5b8c6ebff13493030e1b65d131fd9e820e5f2cdd189c7cafc4cd95e7c5,-1,48,1,0.00059691,1714252363,Regular,cf4557e2240a07a9d223a81edf6c612b3a2f0a650634e5a200eb8b469274cca2
b6e89d5b8c6ebff13493030e1b65d131fd9e820e5f2cdd189c7cafc4cd95e7c5,-1,49,1,0.00080191,1714252363,Regular,38f99f437e06a562716ccb0dc2d766bd066d44278c1fc883ac8cf9f9b8cca291
b6e89d5b8c6ebff13493030e1b65d131fd9e820e5f2cdd189c7cafc4cd95e7c5,-1,50,1,0.00068624,1714252363,Regular,982069bc29fc61b7356d9dd4488baa1b8f7805383248f36e81cd5e63a7b4d193
b6e89d5b8c6ebff13493030e1b65d131fd9e820e5f2cdd189c7cafc4cd95e7c5,-1,51,1,0.00047306,1714252363,Regular,f4f681715cebd65a12774099162fc0aa54c1ba7c469d026b25373a7a6e5ca124
38f99f437e06a562716ccb0dc2d766bd066d44278c1fc883ac8cf9f9b8cca291,1,31,1,0.00080191,1714252072,Regular,b6e89d5b8c6ebff13493030e1b65d131fd9e820e5f2cdd189c7cafc4cd95e7c5
f37001b30f2b3f8e0d6c4259618c548e8385df309583a61ea10a2145dfa9535a,1,36,1,0.00051405,1714250595,Regular,c842c4f16bc78ea7a7f208513cfbe52ea8a2eaec4518313b2cf248d27dd611a1
5d1363498afc3647b341ffc00061c54442c8ba664c71a7b3e556d410be842839,1,39,1,0.00053184,1714249387,Regular,b6e89d5b8c6ebff13493030e1b65d131fd9e820e5f2cdd189c7cafc4cd95e7c5
f4f681715cebd65a12774099162fc0aa54c1ba7c469d026b25373a7a6e5ca124,1,26,1,0.00047306,1714249184,Regular,b6e89d5b8c6ebff13493030e1b65d131fd9e820e5f2cdd189c7cafc4cd95e7c5
a5107b3d6e2261538f7b77581426b5a2a80cfeb6609296fa2be8005477bddf44,1,19,1,0.00059361,1714249018,Regular,b6e89d5b8c6ebff13493030e1b65d131fd9e820e5f2cdd189c7cafc4cd95e7c5
82f5bb453075f86e04c97c112000019fec123c50cf9751cea2c0d429734da7d6,1,4,1,0.00051405,1714248895,Regular,b6e89d5b8c6ebff13493030e1b65d131fd9e820e5f2cdd189c7cafc4cd95e7c5
982069bc29fc61b7356d9dd4488baa1b8f7805383248f36e81cd5e63a7b4d193,1,11,1,0.00068624,1714248717,Regular,b6e89d5b8c6ebff13493030e1b65d131fd9e820e5f2cdd189c7cafc4cd95e7c5
af0df45dcec2546868c28fd986b7e2b6c911014c0bd93fa503b5503f5c61a1dd,1,39,1,0.00079242,1714248486,Regular,b6e89d5b8c6ebff13493030e1b65d131fd9e820e5f2cdd189c7cafc4cd95e7c5
05846894a37a68eb73fc950861a0b033d451559c7cf9598afd4aea49fe87f9e8,1,19,1,0.0005237,1714248287,Regular,b6e89d5b8c6ebff13493030e1b65d131fd9e820e5f2cdd189c7cafc4cd95e7c5
54e3149db635edb5972049a00159cd41c19d66c51e9308976a14926494795583,1,7,1,0.00071759,1714247845,Regular,b6e89d5b8c6ebff13493030e1b65d131fd9e820e5f2cdd189c7cafc4cd95e7c5
df0238a325ffbe1ab3d9314bce2ea2ecd9508c84c3dbed93dd76a3bacccd568a,1,34,1,0.00054788,1714247782,Regular,b6e89d5b8c6ebff13493030e1b65d131fd9e820e5f2cdd189c7cafc4cd95e7c5
d61beefd96671e9f33f6cfd34090ee03eaa8bfd40d145fdb55d73d5cd7d9c756,1,21,1,0.00054668,1714247535,Regular,c842c4f16bc78ea7a7f208513cfbe52ea8a2eaec4518313b2cf248d27dd611a1
1c0847a9ea4f22f27cd17f57d60d6b83fc299b5700d83d38b8809c79c3b8f7a7,1,33,1,0.00063698,1714246967,Regular,b6e89d5b8c6ebff13493030e1b65d131fd9e820e5f2cdd189c7cafc4cd95e7c5
cf4557e2240a07a9d223a81edf6c612b3a2f0a650634e5a200eb8b469274cca2,1,5,1,0.00059691,1714246336,Regular,b6e89d5b8c6ebff13493030e1b65d131fd9e820e5f2cdd189c7cafc4cd95e7c5
7f5a8337dc956b3ec266126fe72d99d9d8bbb26744d62bd389954c18e8ef2158,1,9,1,0.00051674,1714246243,Regular,b6e89d5b8c6ebff13493030e1b65d131fd9e820e5f2cdd189c7cafc4cd95e7c5
87678225632502d133928e196a9ea19f8042cab86984653bc2cf6533753e8ac7,1,40,1,0.00072307,1714244541,Regular,b6e89d5b8c6ebff13493030e1b65d131fd9e820e5f2cdd189c7cafc4cd95e7c5
66b14fdada030ec5939636df576fb6864b7e78c3b356176ff2355b3ed023078f,1,28,1,0.00052195,1714243956,Regular,b6e89d5b8c6ebff13493030e1b65d131fd9e820e5f2cdd189c7cafc4cd95e7c5
aefcd55d63cc02f32c4092b02b0d2f2075eebb9a9def3ec242c95f5ce6f74b17,1,13,1,0.00049225,1714242634,Regular,b6e89d5b8c6ebff13493030e1b65d131fd9e820e5f2cdd189c7cafc4cd95e7c5
9568446f57151c9f7ae9b83ec50c9cd18f8881a4e677fb641607f7eff31f3859,1,22,1,0.00052278,1714242484,Regular,b6e89d5b8c6ebff13493030e1b65d131fd9e820e5f2cdd189c7cafc4cd95e7c5
82f6d69a5d5ae074ec23690072f4b27307f4c2394dc016f51e1cfebd426b7bf8,1,19,1,0.00061359,1714242273,Regular,c842c4f16bc78ea7a7f208513cfbe52ea8a2eaec4518313b2cf248d27dd611a1
bceef8a50c696c86dd3c3098e512c2066fb25beace838fdf074c0cb36b9c4e5a,-1,22,1,0.00065339,1714242088,Regular,26771bde239d999dc21b3dc7599b79915caebc6c558acf9d73bd06e20b5ebe8d
bceef8a50c696c86dd3c3098e512c2066fb25beace838fdf074c0cb36b9c4e5a,-1,28,1,0.00068818,1714242088,Regular,d7f588c97a8fcf8864086af1e1a745811dc7dfdb19c45ea5c1dd0d3fbc63d63b
bceef8a50c696c86dd3c3098e512c2066fb25beace838fdf074c0cb36b9c4e5a,-1,27,1,0.00050827,1714242088,Regular,5952397b0bde91b3955cb1ccb46615c14088c918fd20d02c428adf0d39357e6f
bceef8a50c696c86dd3c3098e512c2066fb25beace838fdf074c0cb36b9c4e5a,-1,26,1,0.00051934,1714242088,Regular,b5653fffbd7aab3d96cd0942a8e8c95cd70632140260aedb6898534e75e36ba4
bceef8a50c696c86dd3c3098e512c2066fb25beace838fdf074c0cb36b9c4e5a,-1,25,1,0.00058196,1714242088,Regular,832feb5a45f49331e6eab7bce68d54182eaca69a429e798b639052bc4280d6ff
bceef8a50c696c86dd3c3098e512c2066fb25beace838fdf074c0cb36b9c4e5a,-1,24,1,0.00044384,1714242088,Regular,2de46b99e164bc0ea2fb19f7134f751508bc6200e8694f9a7194bec5a525955c
bceef8a50c696c86dd3c3098e512c2066fb25beace838fdf074c0cb36b9c4e5a,-1,23,1,0.00041236,1714242088,Regular,57fd41b3bc907deff7de153748221dfe1661240aa249c9c43ac4e03a0968c54a
bceef8a50c696c86dd3c3098e512c2066fb25beace838fdf074c0cb36b9c4e5a,-1,21,1,0.00046186,1714242088,Regular,c4f2eba51563a5ce24d60a3e1b378a70ea0ca2169bcb170dea16fbc8d1a23981
d342fe07d08378f509b25c8aeb3c1cc3d84b14d51ff452f3d7bcbeefb25e563d,-1,23,1,0.0005564,1714242088,Regular,8acebc28e1d80869281ff8b025bc7b9250c4503b95754fdfd9c0459f236bb0bf
d342fe07d08378f509b25c8aeb3c1cc3d84b14d51ff452f3d7bcbeefb25e563d,-1,13,1,0.00060159,1714242088,Regular,79778578830227af628eb5e05ed35d3306844db903207bee12d45b69cc592a2d
d342fe07d08378f509b25c8aeb3c1cc3d84b14d51ff452f3d7bcbeefb25e563d,-1,14,1,0.00054034,1714242088,Regular,adab8404c3ecc61ec4fa81cf9b139c2e204d987c8f0bb5210c1c0e321a1165c6
d342fe07d08378f509b25c8aeb3c1cc3d84b14d51ff452f3d7bcbeefb25e563d,-1,15,1,0.00056901,1714242088,Regular,39269c110709eda8ff8418c66c7d2d00838bd871e995ac4600e7ad6c4fd1263b
d342fe07d08378f509b25c8aeb3c1cc3d84b14d51ff452f3d7bcbeefb25e563d,-1,16,1,0.00043188,1714242088,Regular,cb9ffdb92aee0aed69f3661bfac4dddb6691c5889ec02bac552de00482d757de
d342fe07d08378f509b25c8aeb3c1cc3d84b14d51ff452f3d7bcbeefb25e563d,-1,17,1,0.00058222,1714242088,Regular,8e8feced65bc3f06a3007e60e72c77c862a96478fdc99b9c91a71e8b0c07827f
d342fe07d08378f509b25c8aeb3c1cc3d84b14d51ff452f3d7bcbeefb25e563d,-1,18,1,0.00045492,1714242088,Regular,5a058c09dca6c2f8e38ffe9d1eda08c3fbae01a5f89ec7db8df42fecbf7c596a
d342fe07d08378f509b25c8aeb3c1cc3d84b14d51ff452f3d7bcbeefb25e563d,-1,19,1,0.00052967,1714242088,Regular,88bf0850f4b7d3dfb0f57bc9616e8523b3d9d923558c829940aa24c3e50693d1
d342fe07d08378f509b25c8aeb3c1cc3d84b14d51ff452f3d7bcbeefb25e563d,-1,20,1,0.0006074,1714242088,Regular,b9eeadd6f324483cee3a6297696f3bc76247c19e270e83f29abedbeefae88314
d342fe07d08378f509b25c8aeb3c1cc3d84b14d51ff452f3d7bcbeefb25e563d,-1,21,1,0.00048966,1714242088,Regular,ad4c6e7ba3010ea61402b786a36abc81a39effbf6717bc9c082b5131ed7c22ec
d342fe07d08378f509b25c8aeb3c1cc3d84b14d51ff452f3d7bcbeefb25e563d,-1,22,1,0.00053901,1714242088,Regular,5ff043cd34496eb811be754ac930fe6f298d36fa0992ba8615b1606102c450af
d342fe07d08378f509b25c8aeb3c1cc3d84b14d51ff452f3d7bcbeefb25e563d,-1,24,1,0.00091321,1714242088,Regular,51632023a5abc1852fd80e5d4647f87220da202ebc979cd48d7c8e8eb4576a51
d342fe07d08378f509b25c8aeb3c1cc3d84b14d51ff452f3d7bcbeefb25e563d,-1,25,1,0.00048234,1714242088,Regular,507688f804ff4f9360dae1c9131547b9b093b97afe9c1ebed320b6efc35214b8
d342fe07d08378f509b25c8aeb3c1cc3d84b14d51ff452f3d7bcbeefb25e563d,-1,26,1,0.00064411,1714242088,Regular,81b2734cd8d5e4671665446dab111384ad4290bcf582f820ddca6cce40af02b8
d342fe07d08378f509b25c8aeb3c1cc3d84b14d51ff452f3d7bcbeefb25e563d,-1,27,1,0.00055582,1714242088,Regular,eb692d6c0d608efcef62ae55ae8ae824ac6863a13b5650469d5efc1efe8c8deb
d342fe07d08378f509b25c8aeb3c1cc3d84b14d51ff452f3d7bcbeefb25e563d,-1,28,1,0.00047757,1714242088,Regular,076992ccad43964a6e4f7a623efd04f4499722884b2e8bc03307afceb35b347b
d342fe07d08378f509b25c8aeb3c1cc3d84b14d51ff452f3d7bcbeefb25e563d,-1,29,1,0.00048577,1714242088,Regular,430c1eec7ebebb4d72fba99c536261aaf2fc594683693eea1850aa4838b86c2e
adab8404c3ecc61ec4fa81cf9b139c2e204d987c8f0bb5210c1c0e321a1165c6,1,31,1,0.00054034,1714241361,Regular,d342fe07d08378f509b25c8aeb3c1cc3d84b14d51ff452f3d7bcbeefb25e563d
5a058c09dca6c2f8e38ffe9d1eda08c3fbae01a5f89ec7db8df42fecbf7c596a,1,8,1,0.00045492,1714241133,Regular,d342fe07d08378f509b25c8aeb3c1cc3d84b14d51ff452f3d7bcbeefb25e563d
c4f2eba51563a5ce24d60a3e1b378a70ea0ca2169bcb170dea16fbc8d1a23981,1,0,1,0.00046186,1714240875,Regular,bceef8a50c696c86dd3c3098e512c2066fb25beace838fdf074c0cb36b9c4e5a
88bf0850f4b7d3dfb0f57bc9616e8523b3d9d923558c829940aa24c3e50693d1,1,15,1,0.00052967,1714240358,Regular,d342fe07d08378f509b25c8aeb3c1cc3d84b14d51ff452f3d7bcbeefb25e563d
ad4c6e7ba3010ea61402b786a36abc81a39effbf6717bc9c082b5131ed7c22ec,1,28,1,0.00048966,1714237853,Regular,d342fe07d08378f509b25c8aeb3c1cc3d84b14d51ff452f3d7bcbeefb25e563d
b5653fffbd7aab3d96cd0942a8e8c95cd70632140260aedb6898534e75e36ba4,1,35,1,0.00051934,1714237702,Regular,bceef8a50c696c86dd3c3098e512c2066fb25beace838fdf074c0cb36b9c4e5a
eb692d6c0d608efcef62ae55ae8ae824ac6863a13b5650469d5efc1efe8c8deb,1,27,1,0.00055582,1714236604,Regular,d342fe07d08378f509b25c8aeb3c1cc3d84b14d51ff452f3d7bcbeefb25e563d
2de46b99e164bc0ea2fb19f7134f751508bc6200e8694f9a7194bec5a525955c,1,32,1,0.00044384,1714235685,Regular,bceef8a50c696c86dd3c3098e512c2066fb25beace838fdf074c0cb36b9c4e5a
39269c110709eda8ff8418c66c7d2d00838bd871e995ac4600e7ad6c4fd1263b,1,7,1,0.00056901,1714235523,Regular,d342fe07d08378f509b25c8aeb3c1cc3d84b14d51ff452f3d7bcbeefb25e563d
b9eeadd6f324483cee3a6297696f3bc76247c19e270e83f29abedbeefae88314,1,0,1,0.0006074,1714235473,Regular,d342fe07d08378f509b25c8aeb3c1cc3d84b14d51ff452f3d7bcbeefb25e563d
26771bde239d999dc21b3dc7599b79915caebc6c558acf9d73bd06e20b5ebe8d,1,7,1,0.00065339,1714235016,Regular,bceef8a50c696c86dd3c3098e512c2066fb25beace838fdf074c0cb36b9c4e5a
076992ccad43964a6e4f7a623efd04f4499722884b2e8bc03307afceb35b347b,1,4,1,0.00047757,1714234800,Regular,d342fe07d08378f509b25c8aeb3c1cc3d84b14d51ff452f3d7bcbeefb25e563d
d7f588c97a8fcf8864086af1e1a745811dc7dfdb19c45ea5c1dd0d3fbc63d63b,1,44,1,0.00068818,1714234781,Regular,bceef8a50c696c86dd3c3098e512c2066fb25beace838fdf074c0cb36b9c4e5a
cb9ffdb92aee0aed69f3661bfac4dddb6691c5889ec02bac552de00482d757de,1,40,1,0.00043188,1714234643,Regular,d342fe07d08378f509b25c8aeb3c1cc3d84b14d51ff452f3d7bcbeefb25e563d
8e8feced65bc3f06a3007e60e72c77c862a96478fdc99b9c91a71e8b0c07827f,1,27,1,0.00058222,1714234128,Regular,d342fe07d08378f509b25c8aeb3c1cc3d84b14d51ff452f3d7bcbeefb25e563d
832feb5a45f49331e6eab7bce68d54182eaca69a429e798b639052bc4280d6ff,1,32,1,0.00058196,1714233814,Regular,bceef8a50c696c86dd3c3098e512c2066fb25beace838fdf074c0cb36b9c4e5a
507688f804ff4f9360dae1c9131547b9b093b97afe9c1ebed320b6efc35214b8,1,1,1,0.00048234,1714232986,Regular,d342fe07d08378f509b25c8aeb3c1cc3d84b14d51ff452f3d7bcbeefb25e563d
79778578830227af628eb5e05ed35d3306844db903207bee12d45b69cc592a2d,1,29,1,0.00060159,1714232864,Regular,d342fe07d08378f509b25c8aeb3c1cc3d84b14d51ff452f3d7bcbeefb25e563d
8acebc28e1d80869281ff8b025bc7b9250c4503b95754fdfd9c0459f236bb0bf,1,22,1,0.0005564,1714232849,Regular,d342fe07d08378f509b25c8aeb3c1cc3d84b14d51ff452f3d7bcbeefb25e563d
5ff043cd34496eb811be754ac930fe6f298d36fa0992ba8615b1606102c450af,1,39,1,0.00053901,1714232748,Regular,d342fe07d08378f509b25c8aeb3c1cc3d84b14d51ff452f3d7bcbeefb25e563d
5952397b0bde91b3955cb1ccb46615c14088c918fd20d02c428adf0d39357e6f,1,18,1,0.00050827,1714232269,Regular,bceef8a50c696c86dd3c3098e512c2066fb25beace838fdf074c0cb36b9c4e5a
51632023a5abc1852fd80e5d4647f87220da202ebc979cd48d7c8e8eb4576a51,1,27,1,0.00091321,1714232033,Regular,d342fe07d08378f509b25c8aeb3c1cc3d84b14d51ff452f3d7bcbeefb25e563d
57fd41b3bc907deff7de153748221dfe1661240aa249c9c43ac4e03a0968c54a,1,16,1,0.00041236,1714231669,Regular,bceef8a50c696c86dd3c3098e512c2066fb25beace838fdf074c0cb36b9c4e5a
81b2734cd8d5e4671665446dab111384ad4290bcf582f820ddca6cce40af02b8,1,36,1,0.00064411,1714231554,Regular,d342fe07d08378f509b25c8aeb3c1cc3d84b14d51ff452f3d7bcbeefb25e563d
430c1eec7ebebb4d72fba99c536261aaf2fc594683693eea1850aa4838b86c2e,1,14,1,0.00048577,1714230989,Regular,d342fe07d08378f509b25c8aeb3c1cc3d84b14d51ff452f3d7bcbeefb25e563d
fc1cff1e84e95bfb2b0fcf32513cf90fb456574a221baa1fd3de2260e611b77d,-1,14,1,0.0004941,1714230723,Regular,adf5b70978d104b24b76819d7e3c5245ecdf5bc7d5d24332e57c92fb8b1afa91
fc1cff1e84e95bfb2b0fcf32513cf90fb456574a221baa1fd3de2260e611b77d,-1,3,1,0.00046093,1714230723,Regular,1d53f6ade8b24cc1913f28239462492dd746e41ab90d9bad5299773b913aa750
fc1cff1e84e95bfb2b0fcf32513cf90fb456574a221baa1fd3de2260e611b77d,-1,13,1,0.00037563,1714230723,Regular,88f66f0727acb9e00aa926860d0a182418339561cec098182cf9e230d58b3415
fc1cff1e84e95bfb2b0fcf32513cf90fb456574a221baa1fd3de2260e611b77d,-1,8,1,0.00049093,1714230723,Regular,798dff7e4262ef4468f097a5fd80634e5f6227f5961dae4e24193b6c2e65bee0
fc1cff1e84e95bfb2b0fcf32513cf90fb456574a221baa1fd3de2260e611b77d,-1,6,1,0.00049285,1714230723,Regular,ae2609cc928bcf635cdbea8a93eca2c90c13de972762cb6b3efca1ccd6b086f6
fc1cff1e84e95bfb2b0fcf32513cf90fb456574a221baa1fd3de2260e611b77d,-1,4,1,0.0006055,1714230723,Regular,57ffa888130dcecf96c6f5220ac3830c66c127b8aee7548160829d14c282b6ba
fc1cff1e84e95bfb2b0fcf32513cf90fb456574a221baa1fd3de2260e611b77d,-1,0,1,0.00045925,1714230723,Regular,6ee8febe650f1723205c122dacceae9143d6281790312b85195efb7c12be1dee
fc1cff1e84e95bfb2b0fcf32513cf90fb456574a221baa1fd3de2260e611b77d,-1,12,1,0.00056243,1714230723,Regular,224ce484fe03774f9c39d6403a0bf1a71e0cb15bd6a7d88283941d598c372d0f
fc1cff1e84e95bfb2b0fcf32513cf90fb456574a221baa1fd3de2260e611b77d,-1,11,1,0.00047247,1714230723,Regular,81a40a2840522713395b5755892d52a651350173237e9c7485d0c4eb9951f080
fc1cff1e84e95bfb2b0fcf32513cf90fb456574a221baa1fd3de2260e611b77d,-1,7,1,0.00048956,1714230723,Regular,1fc4186496e5701c0f011d97415780d29cadbd3e3425f6cac6b6be81b55b51ae
fc1cff1e84e95bfb2b0fcf32513cf90fb456574a221baa1fd3de2260e611b77d,-1,10,1,0.00045741,1714230723,Regular,ab6ddd959813bf2736256e7085f5147a127c2410972f2349582f7a31a849ec7d
fc1cff1e84e95bfb2b0fcf32513cf90fb456574a221baa1fd3de2260e611b77d,-1,2,1,0.00049619,1714230723,Regular,e65a1fef09bc24f9e35fe6c7ac7271d37ab14bdd127bb980459c18c1361f34be
fc1cff1e84e95bfb2b0fcf32513cf90fb456574a221baa1fd3de2260e611b77d,-1,5,1,0.00047298,1714230723,Regular,342f793ff36983a5ed097f3ce4af8e84b5283c8481f8391116cb00293da7bcce
fc1cff1e84e95bfb2b0fcf32513cf90fb456574a221baa1fd3de2260e611b77d,-1,9,1,0.00046487,1714230723,Regular,099e73da40081c2055c594f62576f00da6e3662aac454fae3ae3c26e4ee46a42
fc1cff1e84e95bfb2b0fcf32513cf90fb456574a221baa1fd3de2260e611b77d,-1,1,1,0.00056462,1714230723,Regular,0451aee3d4650e61640d443fe1431f9e94b4046583d18e82a226b49540a1d89f
e65a1fef09bc24f9e35fe6c7ac7271d37ab14bdd127bb980459c18c1361f34be,1,41,1,0.00049619,1714230532,Regular,fc1cff1e84e95bfb2b0fcf32513cf90fb456574a221baa1fd3de2260e611b77d
224ce484fe03774f9c39d6403a0bf1a71e0cb15bd6a7d88283941d598c372d0f,1,15,1,0.00056243,1714230113,Regular,fc1cff1e84e95bfb2b0fcf32513cf90fb456574a221baa1fd3de2260e611b77d
0451aee3d4650e61640d443fe1431f9e94b4046583d18e82a226b49540a1d89f,1,3,1,0.00056462,1714229248,Regular,fc1cff1e84e95bfb2b0fcf32513cf90fb456574a221baa1fd3de2260e611b77d
798dff7e4262ef4468f097a5fd80634e5f6227f5961dae4e24193b6c2e65bee0,1,20,1,0.00049093,1714229095,Regular,fc1cff1e84e95bfb2b0fcf32513cf90fb456574a221baa1fd3de2260e611b77d
81a40a2840522713395b5755892d52a651350173237e9c7485d0c4eb9951f080,1,5,1,0.00047247,1714228824,Regular,fc1cff1e84e95bfb2b0fcf32513cf90fb456574a221baa1fd3de2260e611b77d
adf5b70978d104b24b76819d7e3c5245ecdf5bc7d5d24332e57c92fb8b1afa91,1,5,1,0.0004941,1714227613,Regular,fc1cff1e84e95bfb2b0fcf32513cf90fb456574a221baa1fd3de2260e611b77d
ab6ddd959813bf2736256e7085f5147a127c2410972f2349582f7a31a849ec7d,1,4,1,0.00045741,1714225334,Regular,fc1cff1e84e95bfb2b0fcf32513cf90fb456574a221baa1fd3de2260e611b77d
88f66f0727acb9e00aa926860d0a182418339561cec098182cf9e230d58b3415,1,37,1,0.00037563,1714224203,Regular,fc1cff1e84e95bfb2b0fcf32513cf90fb456574a221baa1fd3de2260e611b77d
099e73da40081c2055c594f62576f00da6e3662aac454fae3ae3c26e4ee46a42,1,44,1,0.00046487,1714224139,Regular,fc1cff1e84e95bfb2b0fcf32513cf90fb456574a221baa1fd3de2260e611b77d
1fc4186496e5701c0f011d97415780d29cadbd3e3425f6cac6b6be81b55b51ae,1,30,1,0.00048956,1714221828,Regular,fc1cff1e84e95bfb2b0fcf32513cf90fb456574a221baa1fd3de2260e611b77d
1d53f6ade8b24cc1913f28239462492dd746e41ab90d9bad5299773b913aa750,1,46,1,0.00046093,1714221492,Regular,fc1cff1e84e95bfb2b0fcf32513cf90fb456574a221baa1fd3de2260e611b77d
ae2609cc928bcf635cdbea8a93eca2c90c13de972762cb6b3efca1ccd6b086f6,1,26,1,0.00049285,1714220961,Regular,fc1cff1e84e95bfb2b0fcf32513cf90fb456574a221baa1fd3de2260e611b77d
57ffa888130dcecf96c6f5220ac3830c66c127b8aee7548160829d14c282b6ba,1,43,1,0.0006055,1714220304,Regular,fc1cff1e84e95bfb2b0fcf32513cf90fb456574a221baa1fd3de2260e611b77d
6ee8febe650f1723205c122dacceae9143d6281790312b85195efb7c12be1dee,1,43,1,0.00045925,1714220136,Regular,fc1cff1e84e95bfb2b0fcf32513cf90fb456574a221baa1fd3de2260e611b77d
308e65612c910c16d47ba17396f68911198d5331e77081ff4e7263980fbb07b7,-1,0,1,0.00064035,1714220006,Regular,480ec62b1a7f64eebe3454917bf2c78a021610f0797186f41b23e1576a88c4f2
342f793ff36983a5ed097f3ce4af8e84b5283c8481f8391116cb00293da7bcce,1,47,1,0.00047298,1714220006,Regular,fc1cff1e84e95bfb2b0fcf32513cf90fb456574a221baa1fd3de2260e611b77d
6b06991bd67e9902bf98f7359bc85fb97cfcf4efedba3f02104c4cc553b03b5f,-1,10,1,0.00067441,1714219861,Regular,1b07e69a8357716b055fcfd49d515a612db6ee9b8554941f3d1f1965a0252617
6b06991bd67e9902bf98f7359bc85fb97cfcf4efedba3f02104c4cc553b03b5f,-1,14,1,0.00060994,1714219861,Regular,84697ef10b6df80813ace0facbc3cee01f8725253d567a7e8f5131aa6ecf9be9
6b06991bd67e9902bf98f7359bc85fb97cfcf4efedba3f02104c4cc553b03b5f,-1,15,1,0.00064119,1714219861,Regular,0f0a2214ada0d1756d6452deb55d2e73a8f8e7a47efd9f013c4dca846bc48999
6b06991bd67e9902bf98f7359bc85fb97cfcf4efedba3f02104c4cc553b03b5f,-1,2,1,0.0005309,1714219861,Regular,732e09b47807a8673c54d61026baffa1643b44392bd2e4a413fa3cdac5bec25a
6b06991bd67e9902bf98f7359bc85fb97cfcf4efedba3f02104c4cc553b03b5f,-1,11,1,0.00041873,1714219861,Regular,c155ee384334c09a5ffadd218125c08ae163bcc87f3a52a80501071ba3af8388
6b06991bd67e9902bf98f7359bc85fb97cfcf4efedba3f02104c4cc553b03b5f,-1,13,1,0.00047397,1714219861,Regular,f6950ae3e0ac1c4847234cd6afbeb0da164101f8e837ba99ba61f46686b632a5
6b06991bd67e9902bf98f7359bc85fb97cfcf4efedba3f02104c4cc553b03b5f,-1,8,1,0.00048351,1714219861,Regular,e4772aa459405b8953a38dc5667693a53b8a051e621219168e6e9e39b70ad97a
