tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de641268dd457f83bb1c91e03962d4b737db4dbed9bd06b487b2a491a20f44c0,1,0,1,83.75497119,1521952390,Ticket,7b4ef03d337ef25b7d7359097c2303d8a31250780c9eaa6e03c15adf69c4325b
e74a8c681c7a3c03c83d5ed654acecc78db499c5b76d1137e09c93e65bebb2cd,1,0,1,84.32274547,1521865463,Ticket,9b87b8007c74b138ad9a1530592c68891fb85511d2eeeddc77c13ed330724ca5
cb1e0d591522d8e3741347d83646c2b1409559a83dbf4686cc5f5a4456ac9375,-1,1,1,81.3459488,1521855285,Vote,527de714532ca18e5077086f8e43b81d8167ebe9cd7a79bfd4081004c21fc462
8dc65485a314ca392ada191c19bddbbd8f7d969a94ce82affc13f940400ad3a3,-1,1,1,81.3459488,1521769294,Vote,fe0c3cfbffdbcea9d1774ad9e3d68b5b375f4663dfaf17dbfa6131a63c389f14
39a7df9d7e44424c5b7991e07548137331f16432f637c50373109992dbb3e3ae,1,0,1,83.60778305,1521697712,Ticket,fce984781cd5070f6c7abe99de6039278fc08bc634f2645113b04d7c2af7f2b6
d91cf14cc876d1c7bf3b33a8fb1bc03387842e8573195a22fb9eeb7b387c75a5,-1,1,1,83.96142766,1521593788,Vote,777955d3c81913cbf61e0e8a4380daa7ffbbeb8ba91568cfc9c3f7dc5a52fb9a
8759d28b0161319e27adf580ab02e43af221d4a601c521c62550ae1635237a2b,1,0,1,85.18267074,1521530089,Ticket,b134cdc39b4bfd7b1ac1c7c43891f748d11d3d36a8e2f40ee2d44b250cc536c8
c47fa5154bace4eb920f1572bf875de0ed0515ec0cde5316f9c449ddd813762a,-1,1,1,81.3459488,1521454952,Vote,5c1d1d71bc67dc4761c6e7e66a41e71b01ba409c70de7bb51cc973be620c7fe9
8ef39a8dd2028ced60e49568f7f98fb9dba2cc53c6d4af32776354b716bb2e26,1,0,1,84.68157711,1521441054,Ticket,6cc74067440d18d581c5860dbd518291ed268db6666020fd4e4b246e81396791
142fd32e85704936018ad87d5f50b710ea206466b95d2d4855906e892f565a74,-1,1,1,83.07736702,1521360589,Vote,8ddeea9628ae9eb76a22b9dd2fc9e2a33e934a1e8589b9880fc0eff07c4df62c
be2212c71194087d87430fdad24fab0f98eb43050fac87288e1f8f1f2e27f53d,1,0,1,85.74692282,1521335267,Ticket,3587e4c4c3ee73bb958a6e86ef983d1f46b026dbecac3af5bc253b191adfb3bf
a18e11ecbaaf67bd31262c56e3f51bd68fcbefddadce452232441af6d9e16e92,1,0,1,85.90924063,1521282227,Ticket,7c81e982727b08f14efe8929a7d8e550a621b1a076e4ca7370446e1d3a975430
67bf61046207e751084084c8ab9b07d279bd813df257f7dc9e47df814570713e,-1,1,1,83.96142766,1521248340,Vote,27b6a741ce1828807966e8ff5c23afcc8099f93ced06233c8b9ecfdb95d71f26
784a6df23fb32b1e9af65933c40771de0192be4b6be9519879ced6d5f59b30e6,1,0,1,85.73467674,1521233733,Ticket,24a3a1268dce1c883c06d7dc568569f8c1e627ee66e8d95775f8d2b6a4588623
a3f9143761782840351ec281c217ccbb5529826e037e1f497661a7b3e12543ce,-1,1,1,81.3459488,1521202890,Vote,694eeb422b37260f49d2303f374fde8fab009d2ddecbcc5a1dc9fe5ac68abbbc
ee7a30125f59e78107cf3515c66ede0889991673416fa01548b195a283b1b6de,1,0,1,85.64522878,1521188241,Ticket,5e1cdd4d3a52e86237af84d756778de6b791bfaf8aa9ee2f2d961dfaf65834d9
4e27df25f9c6446cf51ee63c16838e1c61e0ddd3fb8b27ccdcec6445aeb6a4e2,-1,1,1,81.3459488,1521158836,Vote,a588c8c408e7fa0263059078b9a89c1b54d1e672d89cd6070d551285e89afa63
eaf27de3730e4b5c4b47e7fecd06ceed5545e7252cd9058f7b9caf0f7338d491,-1,1,1,82.01428649,1521117880,Vote,abe76afe6f1a54c58c5248bc19f100de50fcdbeac0f0be7205a47aeb6580e6b5
27b6a741ce1828807966e8ff5c23afcc8099f93ced06233c8b9ecfdb95d71f26,1,0,1,83.96142766,1521027950,Ticket,67bf61046207e751084084c8ab9b07d279bd813df257f7dc9e47df814570713e
777955d3c81913cbf61e0e8a4380daa7ffbbeb8ba91568cfc9c3f7dc5a52fb9a,1,0,1,83.96142766,1521027950,Ticket,d91cf14cc876d1c7bf3b33a8fb1bc03387842e8573195a22fb9eeb7b387c75a5
88b9b20dcd8fc591282195f4b79a32e398c82ec159724828dc438a4b8bb57d3d,1,0,1,83.96142766,1521027950,Ticket,4c71315f5d74af753e60dcf92619af04f8964c1b2bf0a0da894467397e869d9d
6a4af21e1a7d8199cbe1bec1f17e0e19c2dd32f809bce2c447a995b72d939fef,-1,1,1,83.07736702,1520925348,Vote,751152d3addab0af3b95a1d10915715f7c4caa6d7e19ac6d043f4feb61c45fac
0b1e727803d1caff5411fe1eb0cf57511c1a56ab1739b47093e6d2fa83475b3b,-1,1,1,81.3459488,1520909676,Vote,b8e07408d61d138d5fb06ba06442a284317465505563743170a5b9cfec54bd05
4a50621f111aaaece718bf503096cfb230ccf22e26b39f95dd3dfa747f19c11c,-1,1,1,83.07736702,1520858975,Vote,d27093ac889eeb4ff95d8f8baf0cf6a5f3822bbc256a198c5a09fd303be44273
a82575c5d76a0c1591308aa5b3d31d4ad7bbfd2b6e2d73068ed62bb6bee6bbdd,1,0,1,82.01428649,1520764851,Ticket,e6fe90a07864252387ca184244f3532b94a1c5a9421c6c95eda4d23e6d863fce
0b76a4d41198c97b66ba0e7070da5c064179d61f945bb442f51280736553b316,1,0,1,82.01428649,1520734798,Ticket,ff5fcebef4e45b7cd66068248f5227f6924cce904a6952baa1d0dd4b73193b1d
abe76afe6f1a54c58c5248bc19f100de50fcdbeac0f0be7205a47aeb6580e6b5,1,0,1,82.01428649,1520734798,Ticket,eaf27de3730e4b5c4b47e7fecd06ceed5545e7252cd9058f7b9caf0f7338d491
92f8db81fac097c8b66e2357f16e2a7b6e8e58285dc42348711412573337b30c,-1,1,1,83.07736702,1520687760,Vote,efd34a62c9f30ab254c12f26b19904eca680207707a41a395851dcf0d2efec1e
e14a2a5783671e0c387b9bbbc5f7e935477574a89f3c54f227345687229097ff,-1,1,1,83.07736702,1520635659,Vote,a192c71059a8981a6725b7f26b359d5fdd86dd30b437f018d40f1cffb40b5c67
5fdd38eb975d2d62ba9a94a78aacc0e6305bcff18f85b94844b8de6bc667dc71,-1,1,1,83.07736702,1520631871,Vote,3d1da2b5b3847698c8706d5e58d9375e11ce9183c35b3221d0f82c4941fb5432
ceb76708abce2ed98cdfa2461ab61c0be988b3bdfeb42c45a5647c45623559a0,1,0,1,81.3459488,1520589849,Ticket,66326c80ba2959c6b2c4152b1d1955c59bbf24939c44f5591dc3deaf00848ca4
0d5ba5359be2a658835c1c7f34e64b0155525c757c74a8db2e50706e4e9ee5ff,1,0,1,81.3459488,1520559385,Ticket,faf1876ddcb6fd7ff370f24e6a1ab94b052cc54021cd8eb4ae066206b73bf07a
4910bf20cfc626a416122337ddd508def010f8ebf4b520e1a12b64d3db503878,1,0,1,81.3459488,1520559385,Ticket,e4a324ff0b3436dff4bc544d18bfdd59a45af30505aa99ddce37cb13c312b3a0
527de714532ca18e5077086f8e43b81d8167ebe9cd7a79bfd4081004c21fc462,1,0,1,81.3459488,1520559385,Ticket,cb1e0d591522d8e3741347d83646c2b1409559a83dbf4686cc5f5a4456ac9375
57552df7b0c306932e8dc80e1a70e4036bf82bf723f1bc7b1b28214f4f5485ac,1,0,1,81.3459488,1520559385,Ticket,ef34f58472dc2bd189ac9bdb1ee7d3938204b3a605550e25ddb5dc626d1128db
5c1d1d71bc67dc4761c6e7e66a41e71b01ba409c70de7bb51cc973be620c7fe9,1,0,1,81.3459488,1520559385,Ticket,c47fa5154bace4eb920f1572bf875de0ed0515ec0cde5316f9c449ddd813762a
694eeb422b37260f49d2303f374fde8fab009d2ddecbcc5a1dc9fe5ac68abbbc,1,0,1,81.3459488,1520559385,Ticket,a3f9143761782840351ec281c217ccbb5529826e037e1f497661a7b3e12543ce
a588c8c408e7fa0263059078b9a89c1b54d1e672d89cd6070d551285e89afa63,1,0,1,81.3459488,1520559385,Ticket,4e27df25f9c6446cf51ee63c16838e1c61e0ddd3fb8b27ccdcec6445aeb6a4e2
b1bd402627376b42fa9906991ffa45184dbbe0c07568a7aa36ea967d8fbb618b,1,0,1,81.3459488,1520559385,Ticket,243ba9a436c9fe67521a0213adfe2b6feb7ce79a8a89f7b53cedcddd40e3c707
b8e07408d61d138d5fb06ba06442a284317465505563743170a5b9cfec54bd05,1,0,1,81.3459488,1520559385,Ticket,0b1e727803d1caff5411fe1eb0cf57511c1a56ab1739b47093e6d2fa83475b3b
ea1daee507287ac5cb2b10c8b433e4a7210012948e7dde595d0a318fbbb4fe82,1,0,1,81.3459488,1520559385,Ticket,69e1d860094a242d61bb3b4b41fb7d281dfd59d1900912bb671071dcdca1823d
fe0c3cfbffdbcea9d1774ad9e3d68b5b375f4663dfaf17dbfa6131a63c389f14,1,0,1,81.3459488,1520559385,Ticket,8dc65485a314ca392ada191c19bddbbd8f7d969a94ce82affc13f940400ad3a3
8f5435e1599e3a1374d0a9a76cb23017def94aefd8f05a73f918c261081e78de,-1,1,1,83.07736702,1520512288,Vote,d74b0077cfe01e33714f60279c73cc4be49955cc95c64cc4ae255aeb5d3dd7ba
44b74922a03d1efaf578e4f9eafee1ce190af56dbc3afbbe02649f992a956903,1,0,1,83.25690596,1520415812,Ticket,6cf85831a7c18b1460d899a16f9843fc16953d044f672fa3ef9483de68102696
f907d40c038b7aacf607add6aa813808250a92ade6a3c9b90aa3f7376d80c44d,-1,1,1,77.87971316,1520339229,Vote,ad2bc0fe5e2450231f5211359c94998505379b04649493fee28bc6d582876f2d
d42530c19d3b26713397eab4cadf0a76296cf58d3d15ea1e7b5efe602d7d21ff,1,0,1,83.07736702,1520241981,Ticket,37621f02d2050c5ef825e476f9027ca1069e9087e99b435ba80c1e1b8ee5b12f
efd34a62c9f30ab254c12f26b19904eca680207707a41a395851dcf0d2efec1e,1,0,1,83.07736702,1520236625,Ticket,92f8db81fac097c8b66e2357f16e2a7b6e8e58285dc42348711412573337b30c
097e3bc84cab16616935cc195ae1fcd03d872dbdad5aaab8ebb901480c4c1376,1,0,1,83.07736702,1520236370,Ticket,e29994e45db72098ba5f75d789ba15c1ba7ce5a5938da9bc1d69760e94d1566e
375d8ee958ec94e699f077df55b8628a9ca3f7ca198ceaf6c06eafb7ee72328d,1,0,1,83.07736702,1520236370,Ticket,b0839caaea903508a11a72af82aed971dd8b6bc593ce0a7ec3ff4d676353cdf6
38d63b7f849ba9f873c679b68c9ca1c85ccdc55ef6d3da5040ec649466cff645,1,0,1,83.07736702,1520236370,Ticket,3888684449de3b88b3ffbcb594ce841dee01d09d4b4a28f5f6c4d02c6c9697a7
3d1da2b5b3847698c8706d5e58d9375e11ce9183c35b3221d0f82c4941fb5432,1,0,1,83.07736702,1520236370,Ticket,5fdd38eb975d2d62ba9a94a78aacc0e6305bcff18f85b94844b8de6bc667dc71
751152d3addab0af3b95a1d10915715f7c4caa6d7e19ac6d043f4feb61c45fac,1,0,1,83.07736702,1520236370,Ticket,6a4af21e1a7d8199cbe1bec1f17e0e19c2dd32f809bce2c447a995b72d939fef
7844066ad5c7cb3f96abf3da901846e613733656534bd9c2c2863d9cf2dc94dd,1,0,1,83.07736702,1520236370,Ticket,fd536469176b1a80e6d92f3140246e4c7770f825de7ac77e8caef2c18367f6b2
8ddeea9628ae9eb76a22b9dd2fc9e2a33e934a1e8589b9880fc0eff07c4df62c,1,0,1,83.07736702,1520236370,Ticket,142fd32e85704936018ad87d5f50b710ea206466b95d2d4855906e892f565a74
a192c71059a8981a6725b7f26b359d5fdd86dd30b437f018d40f1cffb40b5c67,1,0,1,83.07736702,1520236370,Ticket,e14a2a5783671e0c387b9bbbc5f7e935477574a89f3c54f227345687229097ff
d27093ac889eeb4ff95d8f8baf0cf6a5f3822bbc256a198c5a09fd303be44273,1,0,1,83.07736702,1520236370,Ticket,4a50621f111aaaece718bf503096cfb230ccf22e26b39f95dd3dfa747f19c11c
d74b0077cfe01e33714f60279c73cc4be49955cc95c64cc4ae255aeb5d3dd7ba,1,0,1,83.07736702,1520236370,Ticket,8f5435e1599e3a1374d0a9a76cb23017def94aefd8f05a73f918c261081e78de
e13f227db9958b49e7974de2df1e1588fcd8930138fc923fb24ff16ca4264ca9,1,0,1,83.07736702,1520236370,Ticket,bd2def441898075b9eb253f01b7a2ac8b47a0ee6081457879aad417cf5422bda
e8d90d6eb99ca1db4f47db6849c92cbfe43b742f164f48f1cc660eef0259d785,1,0,1,83.07736702,1520236370,Ticket,1be9ec5c63fd689f43c3f579476782d3f91b2323d5a9efbe5c547c4aebecaba8
a3c48d3e05d51a3716045313beef276b15aa07936cd4095227e76a5da01b3a1a,-1,1,1,84.86810604,1520163321,Vote,7fc179750f0aa5f077241e743ee06fbcbd498085b7d07513a48f4d43f4aba884
6c155fea07e08975c4916035ab5fcde79050e0cc683dda990a69d604da4fcbbc,1,0,1,84.86810604,1519955979,Ticket,b6bf3d1fc60bfd0f80bd48c36e7d3852df7131d45f92a7c71b676813538ce1a8
7fc179750f0aa5f077241e743ee06fbcbd498085b7d07513a48f4d43f4aba884,1,0,1,84.86810604,1519955979,Ticket,a3c48d3e05d51a3716045313beef276b15aa07936cd4095227e76a5da01b3a1a
b005e7ec1f87e7ffcbb149357e2a2b1f9172ac4c53638fe01ca42bad0c1185e7,1,0,1,84.86810604,1519955979,Ticket,1325241d6c84868ac65f36c6929102fde99baf28492cd7678fea53dcf4fa6a63
2e51635674796c25e8419a43cb5c5d997861beaf858c8277e27f4b63209a71a6,-1,1,1,77.87971316,1519008359,Vote,cb5bf9633b626aff71ae3dc2a283efe1b311a7fd061bed3d50ac903652f820d9
dd0434e7e9cad390245fbba3f6573845fd3393aaf9d44c5f9900c14b8f891bfc,-1,1,1,77.87971316,1518485200,Vote,25af0abe0100823486f15ee9b0f0af36b2843090b0ee04820d1976c6f62d512b
444bbc9a37f34f72f27d30e86d2ff6dedbc27628d3f0252de5408a96bd4e8d4e,-1,1,1,77.87971316,1518218659,Vote,a4bb0f72347ab081b9c95279b445489116a09b608e38f41e750b4269d72d278e
25af0abe0100823486f15ee9b0f0af36b2843090b0ee04820d1976c6f62d512b,1,0,1,77.87971316,1517115252,Ticket,dd0434e7e9cad390245fbba3f6573845fd3393aaf9d44c5f9900c14b8f891bfc
a4bb0f72347ab081b9c95279b445489116a09b608e38f41e750b4269d72d278e,1,0,1,77.87971316,1517115252,Ticket,444bbc9a37f34f72f27d30e86d2ff6dedbc27628d3f0252de5408a96bd4e8d4e
ad2bc0fe5e2450231f5211359c94998505379b04649493fee28bc6d582876f2d,1,0,1,77.87971316,1517115252,Ticket,f907d40c038b7aacf607add6aa813808250a92ade6a3c9b90aa3f7376d80c44d
cb5bf9633b626aff71ae3dc2a283efe1b311a7fd061bed3d50ac903652f820d9,1,0,1,77.87971316,1517115252,Ticket,2e51635674796c25e8419a43cb5c5d997861beaf858c8277e27f4b63209a71a6
