tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
428b42f281cfd037d087337f5852ebc301b3c87722af4ae3790e1a156720c3cd,1,10,1,13.2802,1537151932,Regular,ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7
9773556aaa6e17c0c34e077d7a11bfb1f186c986301e5d3e7afa5c0ccaef8db5,1,17,1,13.2083,1537093822,Regular,ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7
0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41,1,105,1,0.05271403,1537063816,Regular,a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935
a471fac6faa716c59570007b036a30a09e9b35136f982f8a823486f845b83479,1,14,1,12.46,1536978605,Regular,2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061
80a8822523ad47ebd363b2e3866c7b49d22423a2eefed2d657161024d3cb57df,1,6,1,13.9801,1536892496,Regular,ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7
7f34ad4b2e8a22b68a449acb6263eddf3de2a07fc10729e7ecd480315b7321ec,1,1,1,13.2419,1536805955,Regular,ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7
615e388b2a5ed8c9d254c011fc044795e32f8f1fb4fe194d3e8c7f253383595e,1,23,1,14.2045,1536719485,Regular,2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061
fc315266cf2efe67c2b5b40df277b1f8af182e7cd8dd441e77115f3ea1bd9efb,1,19,1,13.2127,1536633378,Regular,ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7
3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70,1,88,1,0.08199818,1536631769,Regular,2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061
8ebc6a95757efac19f3564b4c42efc9d67438ae2ca64bcd0b8af762e3c576416,1,28,1,12.6827,1536546607,Regular,a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935
9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88,1,64,1,0.1416184,1536545449,Regular,2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061
b7473d04414ceeba6b17ca10136c2e3383816de6c9ac4755e24afa0155f35481,1,32,1,13.7488,1536460208,Regular,2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061
e2605d75ca9b87e6b97ca8bc976adabfd949c22dd038dfde15c7e9dc12baa6ae,1,19,1,14.0123,1536374060,Regular,2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061
819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8,1,38,1,13.7324,1536287480,Regular,2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061
06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50,1,42,1,12.9472,1536201271,Regular,a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935
f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e,1,10,1,13.727,1536114794,Regular,2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061
c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd,1,30,1,14.1507,1536028266,Regular,ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7
dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9,1,6,1,13.5814,1535941891,Regular,ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7
aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57,1,13,1,11.4345,1535855492,Regular,a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935
fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9,1,6,1,14.9126,1535769237,Regular,ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,1,3,1,16.2841,1535682771,Regular,2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061
bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b,1,26,1,15.6104,1535596247,Regular,a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935
3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95,1,13,1,14.3021,1535509814,Regular,2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061
4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a,1,5,1,15.2828,1535423430,Regular,a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935
f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b,1,25,1,15.3477,1535337007,Regular,a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935
e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493,1,30,1,14.6334,1535250876,Regular,2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061
18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786,1,12,1,0.7665,1535164307,Regular,2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061
dfe6ef76a825da30117d447952fe5533d1b05d55e4d483cd970b3112660f3ff1,1,1,1,0.8093,1535078036,Regular,ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7
86d83a6ba16c680a1edc6a8b62f05f1370c723b175ff256b111b72b56ad6712b,1,10,1,0.7865,1534991490,Regular,a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935
dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259,1,12,1,0.7275,1534905065,Regular,2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061
239ce64ca1326f32db68a50cd676dc88ad41dda036e90f9adb4730b5f8b34ff2,1,9,1,0.789,1534818737,Regular,ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7
f131d8fa90fb10f1d3f239b21d2d4044e7299a8d703abdd7dee81e721c78e779,1,26,1,0.7368,1534732669,Regular,2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061
a051ac69fdbb01cdab5a8dee6abc6136f06f298b9a873517105f19b2bb682e4a,1,6,1,0.9682,1534645916,Regular,a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935
87fe26c546b28c945ba5e53293b429f90ac3926848d9230feb0caf5228dc94a4,1,1,1,0.9105,1534559551,Regular,2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061
57ed3930a2e40dddd1be50a6f05651373a16ea4c01d3b86b4a5c6224ae85995e,1,15,1,0.6049,1534473110,Regular,2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061
78076aa7c2583e30ff67eeb840aee515140bf7d3dc77a7dd13b8b2094c03c238,1,23,1,0.3014,1534386737,Regular,a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935
cd87b6cb40fa660c7c7e068c9409c6a6e98ce4dcdd21a93586a43ddda78555d8,1,17,1,0.3373,1534300316,Regular,ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7
6067ac6cf1897bdd8ee7962df1a9d09c590d5b34f67ae69169b2b21f358829d5,1,11,1,0.3383,1534214209,Regular,ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7
380dd2ec8e739f37bcd7f43aa91286db41cbfaceec6ea7300bcb345548b37fb6,1,16,1,0.2711,1534127462,Regular,ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7
0ac91c6feeb5bd1f97bcf9366a98795fcdbde7ec4c6f7230eb0b5de6e48de583,1,21,1,0.2893,1534041093,Regular,2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061
bbacad737fa08aa6ec74474b162f7f8240cb854032f7609c6cec90fb641e0449,1,4,1,11.4382,1533954742,Regular,a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935
d3dbc2a8ff1d4c3831bbbad6ca45d76db898537c69d866bf106221d418537c50,1,3,1,11.9487,1533868307,Regular,a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935
22353b339b165581b367ae8a4f8fd0512c67de23b3fffc9c77e174e6ff295c33,1,20,1,8.668,1533782695,Regular,a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935
08253eddbdf66d5ce74c6b7f6a41db974dc045be5087fd8eea32a0e39c6ea362,1,29,1,11.4674,1533696266,Regular,2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061
853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a,1,28,1,10.2652,1533609418,Regular,2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061
87932b7b66f47508383b24414009a5734b6be071f5ca44bf2a3626bc80b7ca48,1,13,1,9.7991,1533522782,Regular,a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935
5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120,1,15,1,9.7038,1533436994,Regular,a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935
f8bbf2233b2d52c99066336f07d0336fb824f2f42fdec186eac125b4f3d03c06,1,31,1,11.5976,1533350095,Regular,a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935
b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd,1,24,1,10.2003,1533263869,Regular,ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7
ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e,1,19,1,13.0892,1533177040,Regular,a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935
908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b,1,35,1,15.1436,1533091338,Regular,a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935
7ea259e2a553f0d4e6992e4517f6bc3f11c942ce9ed84b323b7a4eb7fdc8c046,1,9,1,10.5863,1533004385,Regular,a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935
a536f4911352d4a10f20810e4a58209bd05c418e903740d948d77ee330de7e7e,1,12,1,10.0735,1532918022,Regular,2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061
bf15d4cc215c49c6025fbb247fb00443ae288bcf2b837ac025932aa4abd3f27f,1,30,1,15.0117,1532832261,Regular,2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061
4bc9278222d6ff9e0f0fbfedcd33d3b3e68b1e04f2f09fc18f0590820d29039d,1,30,1,13.0767,1532745008,Regular,2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061
a66fea4ef8fb61fa3c2a488dc8a2bc57101b437e3c5a79a1f36fc98ac312908f,1,30,1,11.4937,1532659037,Regular,2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061
4f355d0a7825d2ad8432ba5a604fe71245d27c4a55d7a7f3d68de93e9bca2fff,1,2,1,12.1112,1532572496,Regular,ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7
2a3f7321d965742f15c4623ef409a35c012d43e5159f1e106479d2d85acdf304,1,6,1,10.5372,1532486640,Regular,a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935
457c6722218fc45b989aa4da5ece8aa8d2895ca91af5494ec410d7a18191c0fa,1,33,1,11.5923,1532399971,Regular,ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7
77369b77f3ae7e76df3d3a6833ce2d21a2783ceda9d8217e6717cd985383bc65,1,19,1,11.8467,1532313302,Regular,2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061
94a7d1a41470dc58d6f5baef6a4c50afaed5cd02cd53c4f17133f4cdcae3eb51,1,26,1,11.8623,1532226847,Regular,a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935
700682cc600ba31c7fbb6965d3cd4c6f9f1650cb44ce404ec113d7a4ea697ec5,1,4,1,14.0168,1532140590,Regular,ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7
f54906223fd68007fdf77161675ce4ffdf254a6f76a9686d5b5f1f8ad9b736fe,1,21,1,18.5623,1532054375,Regular,ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7
8286e12504953169d48c8cfdba09c74ae5b5badd4aeafb8b6675d0926c5b4c42,1,9,1,16.0705,1531967951,Regular,a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935
0c59b768aa5baa98591f67dc5a61c8c11fedb98e62ca063c3483472b74e05c81,1,3,1,16.757,1531881143,Regular,2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061
82e333e076689fe479374780b160422b2e8cfcf9a3dae74ecc3c7322c08be7b3,1,31,1,11.0991,1531794607,Regular,ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7
e67316b3afb3529a2bc1078f15fd8acdbfb7c50dea1aa5949ce4a332545bbbf2,1,22,1,11.7681,1531708351,Regular,ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7
7fbc172b4991cfdbfee672b76e7b575339bbfcca2fa0cf864617773db2542913,1,29,1,10.9869,1531622459,Regular,a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935
b22b86e6abb7ae5e5733b4e8a6c2a4b4e25e29a037eb521748bca5e9cfe7beaa,1,16,1,14.2929,1531535529,Regular,2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061
9f755efcc4cd2cb4d797f321d8a3471b76e8718a49fee660c0e2287726938f26,1,8,1,13.0941,1531449448,Regular,a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935
39e68cb43244156603f42229b742814fe67baeb113525291dffdc76c17ba0c8c,1,19,1,16.1474,1531362610,Regular,2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061
c57cae2d29af6196cadce2ce53410f86d4d04914c1d50b62b176a593506a7337,1,21,1,14.9227,1531276271,Regular,a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935
e5efb8d281c53505df60f19283fce571732d0bcc81fba01a2efa5d6ae68276d0,1,13,1,0.3506,1531189838,Regular,ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7
8fcb5c7bf0eeba5ded6f45f6b77da931829a917d6003b4702813194e36160e70,1,6,1,11.666,1531017299,Regular,2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061
03b13e33715e44ff4ea85c8cc8a65d82a1485668bf0afc0bdfbc1751204889e8,1,1,1,14.9677,1530930993,Regular,ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7
bf0efd51e883ec10b83a4bf535cf564cfbfd3d7ee5245fb9f3a46fb7281c5ef9,1,5,1,20.3626,1530844215,Regular,ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7
01ee62cb2c4b41b1d05b7c5b1d6cf8e7beb2a26a06d9a60505a2fe57418254fa,1,17,1,25.2421,1530758093,Regular,ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7
bd44975950e5f11cc0965002581d2de47befeb19c1512fdad99cad772f126490,1,2,1,14.5397,1530671618,Regular,2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061
e6a006a8625f24d86d2a6c468aa4fe08517c61b85712b38045f4ef5c4977f386,1,10,1,24.2474,1530585322,Regular,2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061
8be07f10d6886d165812a66c3ee3b389d4519e99a9b85c8c865aec9208c690e5,1,4,1,23.5243,1530498629,Regular,ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7
54221a31a2fe6a93a5f1cbfcb6a306bd33acb17d145404ed922de157b1ce2b49,1,21,1,33.4446,1530412260,Regular,a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935
2ccadd271cb0922b5337517cc40ec1d97f21a1fd109a7c628211ecb96aa9533b,1,20,1,14.2382,1530325891,Regular,a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935
52c483e5d99a4d63699f11b2315198fabdf0d0b66936ca10962d69cf84e52902,1,19,1,39.1324,1530239752,Regular,a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935
f97701b3b11158acf66a85b6e1fab94ecb91cfc8aba7f2e68f6b506c21a901a2,1,15,1,25.6739,1530153006,Regular,2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061
29021c7b87c6ec1d66297d8430ec968a0255903e804b306ee4fd56cd183097ff,1,15,1,39.0576,1530066687,Regular,f42c5bf6916e0be66802de7357ea0286d8da284e9081eccdab64866688b5226a
7cc693ba8f8a52cfac7575db184f3aef700b9bbe2a631c64dc2d0c0795819135,1,18,1,51.8868,1529980708,Regular,a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935
93c88e9f344a10de431c74b7043791ee81347f836818e06e6b10641f31561f8d,1,17,1,19.8509,1529894226,Regular,2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061
197b4255038111e4c8f3145fac6057ded9d049f0a5ce5c3dcec340dd7cf250fb,1,11,1,22.8165,1529807706,Regular,ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7
74ed33c599bfe532574a63db024e29d92cec318233b1931221bad5a40523c2b1,1,9,1,47.296,1529721242,Regular,2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061
ad053fa5eb73fd1be5d510e342d975c7e41d96772981522c4c6029383e130a48,1,9,1,36.9405,1529634659,Regular,a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935
d4c1d835b861220ade28ecd08ff244005dba352d6decc481b3297cb09d1e345e,1,3,1,51.9581,1529548733,Regular,2bfc2f3e4ab541682ca1b342d68ea59fc0361e9ca0dc6adbfa0eabb310702061
1551015ab2115ad873fbcba562ded24be51ef1aff1ccf280c3c68fbe3cbb6cb9,1,7,1,39.4114,1529461817,Regular,ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7
ddb4ad5b5d6df1dcbfc6a8636bd50dbcd17939317d8c82d606324ed3316ec24b,1,4,1,41.1421,1529375831,Regular,a5420faf849f6c4fdd5a4a6005c3ea797804975d5f3d40c2cff1422253742935
578be273b6cf2272a862cb5e3ea7d433c0a0579be080dcf11895925d1d74fdd8,1,10,1,64.8642,1529289028,Regular,ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7
f224bb4f1cfd93e909d5c8d99f3d2e9db57197729ab46a409cba20c96dc9adbb,1,4,1,10.3058,1529203514,Regular,ce2ecee5ac97b72aa0efce50e5967260a78ebd40277439da1a074e3f85b720b7
2fba298f8d5ab9d2395abe5477abb493569929e4bed4712489b1b64b4df50e2a,-1,5,1,1.0232,1529037278,Regular,0e5f4e5a64862b4c800f1b2c1c7e2300fda78815d2e9431fdcb4705d5fafcae1
2fba298f8d5ab9d2395abe5477abb493569929e4bed4712489b1b64b4df50e2a,-1,0,1,4.5496,1529037278,Regular,945d5582848f51d745d48abe5587e68a6c5c764e059c880ad3cc937191e19565
2fba298f8d5ab9d2395abe5477abb493569929e4bed4712489b1b64b4df50e2a,-1,1,1,0.476,1529037278,Regular,a85e4b56d9f0b6d5d5ea0ccc96b67993b4357dbe06d00b1e89c50366e8dc1599
2fba298f8d5ab9d2395abe5477abb493569929e4bed4712489b1b64b4df50e2a,-1,2,1,7.2101,1529037278,Regular,b2caa446b103e9074cafe888a0ff40e055cfe222b42900b0fa7e130f53452ca3
2fba298f8d5ab9d2395abe5477abb493569929e4bed4712489b1b64b4df50e2a,-1,3,1,4.3662,1529037278,Regular,b08781d5453bdfe091d44c486c8a4e4a8d48ca262a455843abb122685652d6a3
2fba298f8d5ab9d2395abe5477abb493569929e4bed4712489b1b64b4df50e2a,-1,4,1,6.1695,1529037278,Regular,0dbdf6e9750afdddc531631d0c9d18b445c82e72ec896747ead55c412c401ad1
a85e4b56d9f0b6d5d5ea0ccc96b67993b4357dbe06d00b1e89c50366e8dc1599,1,6,1,0.476,1528249142,Regular,2fba298f8d5ab9d2395abe5477abb493569929e4bed4712489b1b64b4df50e2a
0dbdf6e9750afdddc531631d0c9d18b445c82e72ec896747ead55c412c401ad1,1,22,1,6.1695,1528175560,Regular,2fba298f8d5ab9d2395abe5477abb493569929e4bed4712489b1b64b4df50e2a
0e5f4e5a64862b4c800f1b2c1c7e2300fda78815d2e9431fdcb4705d5fafcae1,1,8,1,1.0232,1527910506,Regular,2fba298f8d5ab9d2395abe5477abb493569929e4bed4712489b1b64b4df50e2a
945d5582848f51d745d48abe5587e68a6c5c764e059c880ad3cc937191e19565,1,10,1,4.5496,1527810100,Regular,2fba298f8d5ab9d2395abe5477abb493569929e4bed4712489b1b64b4df50e2a
b2caa446b103e9074cafe888a0ff40e055cfe222b42900b0fa7e130f53452ca3,1,7,1,7.2101,1527723204,Regular,2fba298f8d5ab9d2395abe5477abb493569929e4bed4712489b1b64b4df50e2a
b08781d5453bdfe091d44c486c8a4e4a8d48ca262a455843abb122685652d6a3,1,3,1,4.3662,1527636658,Regular,2fba298f8d5ab9d2395abe5477abb493569929e4bed4712489b1b64b4df50e2a
