tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,32,1,0.23253182,1528847365,Regular,2ef3885b6d86abef7a38c5b4a0781efe2c28fc4a0426c54e61878fd511eae422
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,33,1,3.09348247,1528847365,Regular,935abdc75f08a0f2755f1cdf2b594d6adf9d5687b7dd05f922d1d5f87a2dfa22
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,34,1,0.22953826,1528847365,Regular,aa5103fda5359c5dbf1d91b3cefb53a68e62912034b126e0d15bdf0f1f798f28
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,35,1,0.222443,1528847365,Regular,51b0fb1732726bddf3c422231ef4fa35f260312c6ff5ce2154ecfb1c51355b29
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,36,1,0.22316862,1528847365,Regular,3c2313ea0e33d20ebecbc1dfb25c93aae300342ec0204160f97776cea59c7e29
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,37,1,0.22765302,1528847365,Regular,875d8636f1209e66d2ecb3d3af924d45227489831d9488776b90aa99fa37172b
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,38,1,0.22790623,1528847365,Regular,ad383e432c0edd850a08e0b0b4012c29050c58814f20d09c0bd6efd78e02262b
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,39,1,0.20021058,1528847365,Regular,2778b8b15cce104fc0c44ab313df0b649ae0ef71ee24b1c01efaf95539faac2b
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,40,1,0.23177817,1528847365,Regular,681b52508963455df556b508e3c804edf024a592589f927814212fa8d400c42b
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,41,1,0.19446963,1528847365,Regular,c52a6857eff6fa41aa46bec57ff4592fc7a8e4c6f2199ab3768d6c0b9f98dc2b
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,42,1,0.20235425,1528847365,Regular,6f9a28f0aad015e72852eb7683f4402982bce152bec17f6c9bc809d1d1573a2c
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,43,1,0.22112048,1528847365,Regular,124aa1d99fc35dad6e2d900824f208f6ef326b1691f5e5ab00c747c16a8c802e
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,44,1,0.20599435,1528847365,Regular,e055e4ad706fbe47f1684c2694d2c05869b4d7425c4a0fc42f987b6040f99c2f
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,45,1,0.25042366,1528847365,Regular,da10cd57ba3aaa0e4ad6a38d1086215856417a3c7cb93614f69e53ba30508430
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,46,1,0.25112194,1528847365,Regular,874647443c75c04c7a09086ebdc5a0da042d7abe5e52e4073a84c6b46503b930
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,47,1,0.30699891,1528847365,Regular,9c66dce9c05ae2edf2f589d1b89d9586375ee3f88620a07a6688f71d6944a331
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,48,1,0.22028082,1528847365,Regular,0e1a317dd57d09db332b5a1a7874f3a1aa7823f4b103330449a44f4cddda2e32
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,49,1,0.22923633,1528847365,Regular,f214c9cdaef970d62dec0949792c2a4e716545458a3537baa859a12cd7edf232
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,50,1,0.24038263,1528847365,Regular,6c8ace4a05ea9bffdc513bd7a24ab21eb7d4909e9f2622418890bf14cbe8d534
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,51,1,0.20131161,1528847365,Regular,890c5a97bd7ee8366e30c0ced3116bbc2e99a556379fd61cc27e29c0d5e42937
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,52,1,0.24169425,1528847365,Regular,be0a06cbea239fdeef52eadc7dd5058638bee5d3f0ee07d30af6a772ea76c937
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,53,1,0.20726124,1528847365,Regular,2445f2d26bf02a840b1001f0ec46dda2e9062100a1b65bc81a4f1a9e08883038
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,54,1,0.25891204,1528847365,Regular,a67ed63affc01336e09ce01b2a9989c198cd77756a2e5aac50295eafb9e3a639
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,55,1,0.23529753,1528847365,Regular,17369c46e61b28f9e721fa630d9ffe2e90621f271bab516573393d361189e23a
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,56,1,0.25183613,1528847365,Regular,9d994e13add8bf765a34c5f0c0c2eabf8332022b8c48f5d772a6fa8ee4c8ba3f
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,57,1,0.20982614,1528847365,Regular,caabe0d546e3f11858088fa3d204ba1ce2b8af941fbc1965eb6ff68ba0950040
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,58,1,0.27585424,1528847365,Regular,3db1d05aeca5e72ebcf7a96c4171fc45a70997e4a95c21d27f7310b3eef32e40
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,59,1,0.21272985,1528847365,Regular,00e987a5c0ca20e170fe1b988702e97f7a14b30138024fb955a8af9b98f93d40
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,60,1,3.1721842,1528847365,Regular,e5e2be3689e13b5ad948f8e92bdc08090bd84e7dfb6965baec547f5d5af94740
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,61,1,0.21306744,1528847365,Regular,6a144c785e835f68ccc2a79665919c7aef80100850412e123f0c8464c4c75740
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,62,1,0.51058649,1528847365,Regular,0c8f9031abfa37f63b5fa1900bc2f72f9255afadee125831475f9effb3826742
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,63,1,0.20737528,1528847365,Regular,0b1b93b0d4d81e206c0de1ffb297b2766806b1cef1f8fec0755077419249f345
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,64,1,0.2736725,1528847365,Regular,ce5b515f08177cc9e79177895d1fc7a9580486d3dd86bfc1cada8b0c83881446
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,65,1,0.25378367,1528847365,Regular,14c083a88b089069e8735c8afb7b01018c45a56740f98fa91739f3da7eb99146
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,66,1,0.20694055,1528847365,Regular,a13738c0685caa32d1f8f6b0f4a5c75e755deb00d967ce294fbabfc6a545aa47
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,67,1,0.20252049,1528847365,Regular,f146f31befa84cb5294e2df112fa6f938e7d56a92723b0aa170558e8834cc147
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,68,1,0.20395369,1528847365,Regular,2d6a7a0e7a529b2755ee4341ae887c8df55df5e06931a356957372fae4848548
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,69,1,0.26355808,1528847365,Regular,fde1ad92438da829ebbdfc3bf75eae50f5ed9babca53662a3ee9e29679a48f49
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,70,1,0.23481924,1528847365,Regular,a15cf541b90259ab896b1b73da581bf377684bebe8713a1624de83a9cb619d49
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,71,1,0.23421321,1528847365,Regular,9e12b7475ad6805071d1ebfd31aadb55fc859aedd094077f6d27af5c51f0bd49
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,72,1,0.20751293,1528847365,Regular,854e7dd77838c963d814ff5e957577defaa5672104dc570e57efa29fd9bfcf49
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,73,1,0.20312588,1528847365,Regular,cc255a3459c7bb9b0e2a3505da38b0ad7746219d11badd485a7ac66864bc404a
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,74,1,0.20455713,1528847365,Regular,bebdb21e43389dbf4d8443ddd5cb30baef024abaf970d79a824d2003ad7ebf4a
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,75,1,0.20096557,1528847365,Regular,f032a06d5c7224fca703f3ee878f9da86e6e5ea6e0b267a7db93584db56bf14a
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,76,1,0.20245968,1528847365,Regular,0cb39bc3cd9b8308d51e773d3477785b4fa3b57506a355374f44ea544f11774b
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,77,1,0.21570625,1528847365,Regular,e4d481d05027ee9e3b034e854e71af127cc4f9ff3e56247f8cf3abef8996534d
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,78,1,0.22691999,1528847365,Regular,1855379a38e3ec430f6110dcd68382b32aac893ede0b92379be283d0d59d824d
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,79,1,0.24152124,1528847365,Regular,46a90ae7bfe0f1d75ef6ff450317bd1b462ac4d992eb02119585c6089a84d74d
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,80,1,0.21225074,1528847365,Regular,9b01ed0293e7c86390a88ebe50100dc49a8823519ce83b5d19e7cbb3f968ca4f
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,81,1,0.21080834,1528847365,Regular,03d6e934078e37e5a21d1650f17335e77ec59767f01d1241498a1649e5d26251
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,82,1,0.29285976,1528847365,Regular,664a0d56fc4b163f09296047ccacec7b3a2f19a21a79aaa6e22a5a159a9b8c52
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,83,1,0.21568367,1528847365,Regular,490e707168d250dc89a976f42c392b518dfe9314d2fcbd8b2711ab5134caa652
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,84,1,0.2061949,1528847365,Regular,24c9a4db7607794c5e217a132aaf8e4f3e0f59a431f9a1fb4aaaa51a7ec60754
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,85,1,0.27958639,1528847365,Regular,83678fbd6deec0281ce9b79e02f3678b66e6c00e24af9dbe8b647dedf71d5354
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,86,1,0.20748902,1528847365,Regular,de7534b8a95434b8444f2a6200b0455c6b128e6abcf6045210d2b823a58f2d55
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,87,1,0.25152141,1528847365,Regular,62a56c931917ec676fbc94eaa869935581ff9a1e99baa6a0079ddf506a8ad757
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,88,1,0.22592436,1528847365,Regular,ab4a3e188a83944dfc790f247b947fd62684bfee824c937518b9e59ac3647d59
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,89,1,0.20176082,1528847365,Regular,7c23f8cac050fda3d53f64b3d549e8cf4660bea9f51e043612f2e08f66a9a659
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,90,1,0.2320607,1528847365,Regular,3ccf774c8a1ff9bcfb2ce3e0c65ab31d604642242c3a512782e2aa53882f545a
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,91,1,3.0166416,1528847365,Regular,c193faa76a85f915c874e04852323edf4785b6e2d32167daf98bf252a3bc7a5a
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,92,1,0.21665075,1528847365,Regular,2e9249d881d1ef675e3af43d2d6a1babea8f3a9f643eb7f0a7250736c61bf95a
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,93,1,0.21229852,1528847365,Regular,49deb06ea3b2a6f31fa012432e2b660577f6f6c721712804138d488225327d5c
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,94,1,0.27256935,1528847365,Regular,8ae3b788c412e4e39f3f84e92811809ebd87967692dba48a72b6160f1f51fc5c
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,95,1,0.23460859,1528847365,Regular,47ac994cecb48c4b0740947e8600c222eedc73dba38d92bae1673492cdbff15f
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,96,1,0.25434178,1528847365,Regular,a8ac408a87fc2b7a811d4803703128cffc68ef72bc27fd6459c6e2e5bb218560
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,97,1,0.21411515,1528847365,Regular,6e55e4cb7215d32c0edb1b416ece55a5d5b138b0212d330696a98ebe6faf1761
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,98,1,0.2210169,1528847365,Regular,c8ed3e58aa97a8840f7868be74cce9375df5418d794701e7bff508e5b3a4b661
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,99,1,0.24602189,1528847365,Regular,5006825881761bd2585d4662fb9259729e20c22b01715756324f34ac12e5ff63
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,100,1,0.21381443,1528847365,Regular,c2458f3dc2bd3fccf69aa97e974b279a46cc28b897feb1d65a07ae0e0029f865
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,101,1,0.26288049,1528847365,Regular,a2569f32e28ea15096700f784a86d9a6bc739dab17d222a55249833bd5d96267
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,102,1,2.91704452,1528847365,Regular,07093b06fc958bc1e3d0781e0dd1e11b98e3abc775d80aba92af18caf09e0d6a
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,103,1,0.20020709,1528847365,Regular,5449aa265016023f3f8b3c93950f2661e62c5819d93f805fc45cd5a051be116b
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,104,1,0.28503547,1528847365,Regular,ee32696b215f7bddd3ee8ed279e681e3f236e5bcaa4b1444267690df0e6d536b
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,105,1,0.25782282,1528847365,Regular,be5e982b381ff19e41f27b8efd738eebffe8fa9a6a7eccf36b1f971d8f41656b
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,106,1,0.22190382,1528847365,Regular,ff987adb706cc2e0425ec4b8ab7274458a13f441a131236b0b7ae4a05326716b
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,107,1,0.21074751,1528847365,Regular,bb545edf3b1b939b09a7b323dd532711e459769c84b18fda10db40bfe92f796c
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,108,1,0.21841866,1528847365,Regular,ce410c9caa05bce371b300699bdfdf4bbbf2b754d50467ac0182afb784566a6d
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,109,1,0.25332786,1528847365,Regular,15540322d14302bf11952cc860ed0015a588c3ce8603c976e5b99e85b905c06d
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,110,1,0.78651132,1528847365,Regular,7d8d2a24cd809b5aeb910d4056ea46fedf0f1294307e4e57a4bccbc920b3596f
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,111,1,0.24498052,1528847365,Regular,9de6a1a6812d2bd9983c726d3e6f6a93422cbd078a5dfd41901db56605fc596f
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,112,1,0.21309387,1528847365,Regular,807f08a4bba9cdf86af46a5a2c43bc93d1ebd8d1ea54a82b0eb3aab08e7a666f
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,113,1,0.22426662,1528847365,Regular,3e1d7eeb04ce7e832ddbd0bbd2612a1cc355d0891d951c47c0f5349cb508906f
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,114,1,0.20957988,1528847365,Regular,f13648808aa3d022abf6f78ceb397ab55ef8f35893141b5324e5cb124300f06f
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,115,1,0.22653271,1528847365,Regular,91e29fbbaa1953e3df57263d7feba40f2b7723be344895931c05b4043c70a670
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,116,1,0.23920902,1528847365,Regular,9da65820c1c14e4773812f5f6879f572e21a3837b3c001c03409459a9835ba70
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,117,1,0.22042998,1528847365,Regular,d0b8ba37019c4d2859820ac001dde6fc2b4f5cd084dfb8f17dd55e5f1f922271
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,118,1,0.21587137,1528847365,Regular,5789f97f5abbbc291357f4c34aeb9c0691504732c817b117f9eea6014740d571
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,119,1,0.23115173,1528847365,Regular,8abe1905484d03554781836abf1eff2059c7669b281b8c0fa5b53da95db6d871
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,120,1,0.211875,1528847365,Regular,ef99e02a937e3523bfd60a43c690cfd117e11536ef7f7d18ca24eaee79b69072
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,121,1,0.21278354,1528847365,Regular,6ed8e8dc88c8b0550668f4e22017e147c36830a6eddce89ad478e3fb58a1c572
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,122,1,0.22267128,1528847365,Regular,8e610e5d21a90e22ef16f017599271d09564e9912a8e117d81ea62a9a26f3a73
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,123,1,0.20750402,1528847365,Regular,39320d665aee33462a351e16f32fc6bf952d8f45be1c0120b97bab9ba4bb6674
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,124,1,0.20522666,1528847365,Regular,5503f99d09c07c5aa986b684da2fa61dfa86b68d249c94231f94ae619d0b9e74
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,125,1,0.2504451,1528847365,Regular,d6dcad88daa928e4c6d2e5951b1511c1f71950c1af911f7760b27bfd6dbba776
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,126,1,0.22716605,1528847365,Regular,365a2f8ae817cd31e004dc820eb3670386520946525002844998533767522977
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,127,1,0.20306562,1528847365,Regular,6100c2bb12ab8e2a78ed12afb3e338aaa98c6fc3b3e798ea6437526de991c877
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,128,1,0.22564852,1528847365,Regular,d48aa2275dab96bc1af3ed3dafaefc7e5b1832b4f6713a23c4637f89f58f6b78
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,129,1,0.22615251,1528847365,Regular,a6e200daddf51e940c0f6f351b34d4ce09a8f76c5c4020376309164ef214e578
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,130,1,0.24382908,1528847365,Regular,be8158a7a4c09d4b6bc015aa5c89c16f02ad45358979844da223a85a73eb297b
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,131,1,0.2411278,1528847365,Regular,65b4c0771c6436475a678853a746398c3051fbf733c5ca57eea170bf01b4107c
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,132,1,0.25562218,1528847365,Regular,3da783bf163b8dd5000318fede53f9d29b4e784b48233aaad1abc12155ebe97e
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,133,1,0.22835495,1528847365,Regular,76193c38fa534411403726093f6f705245f369b68cd9e776e24379bc91dbdc7f
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,134,1,0.24717387,1528847365,Regular,5cc9e418b9861e424dbc23ac2262b56229d5596ade1db9fcca681f12abefc080
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,135,1,0.22260322,1528847365,Regular,cd6871a93660d921c22956a952b1a0785c03ce7e9bb6d9221e6bd97aeec1cd80
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,136,1,0.22753026,1528847365,Regular,d802069b64126654f2447f9abeedbc23fc44cc9d48584f4fb944f444959f3f81
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,137,1,0.23338113,1528847365,Regular,257bf5401bbcd4c20a45ac11ae73d820fc47d20684195cacb63abd2754c01b83
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,138,1,0.26824922,1528847365,Regular,d7ebb48ba67fa5375cbf95d08ba3a361eb605e558f3aa7e485932ccc64c42f84
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,139,1,0.27484817,1528847365,Regular,2be0503b4c1ea097fb0e0046b935b8b2cfa58f87357da7b8000019c7808d6685
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,140,1,0.24307277,1528847365,Regular,cff1fa06535bf6f7828ddb7b83ed44fa1ad1798163f7d61654be2b9dfbf7c585
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,141,1,0.26653918,1528847365,Regular,3e034523a6d4ad2281cc49259be73d6c29c6cefb27447110047d427c74467d86
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,142,1,0.24496426,1528847365,Regular,7363950acbaeeb8a198c799e00d5ffd16cc434bbb8a5b448c3590aecbcb98b86
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,143,1,0.20367776,1528847365,Regular,24fdc57ec7fb330b172303313cbe42c4b39e161f2ed4b500afeec8de365f8e86
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,144,1,0.2783024,1528847365,Regular,afff52957cc2873760c66e02b53edb5ba63c7e9005b7a8e61ba3737b441f0d8a
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,145,1,0.21998726,1528847365,Regular,06351128b2c1ea38d8695d6a55c98ead5da2315026edf0e8379b370cb50e898b
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,146,1,0.21139672,1528847365,Regular,7b2c695e79006a53eb27de58c7fe01af4c6d7dae744131de1cdfb5feb8b5008c
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,147,1,0.26675789,1528847365,Regular,5915f6e9a3ddd5d99d70ab00cfac1304fadb821ca7058e379156f3a60945078e
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,148,1,0.27626043,1528847365,Regular,2b8a5b3439d9cbdf0e2ce45c6b89eb42fb3534af5d5e5442d94f8b06df8c0a8f
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,149,1,0.24487415,1528847365,Regular,af96fcc105954bf38ef922b66914de355a7871a8cb4b1bf99e2cb1752741238f
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,150,1,0.26022208,1528847365,Regular,d098520661cb27a6b35b891855c1afcda11d631901d02dd564d505c58ab9238f
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,151,1,0.23289901,1528847365,Regular,9c482900971fa8b45915d17fe2e06510829e32817391e46f3007540714a5e090
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,152,1,0.23241397,1528847365,Regular,e7ce552693981a621509bed9ac08c49a3a9d1829d2c191a819409d4276666791
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,153,1,0.20241169,1528847365,Regular,32e90ed64a52727c0965bf022a3c8282b056646a2b0208455056b2b346b4c491
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,154,1,0.01145918,1528847365,Regular,1dfb75b079ca841274b9cf6707eca349f94bd19b24af1650d0017d6ae9ab2192
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,155,1,0.22136879,1528847365,Regular,5acbbfe4bb4fbf2957c29fa0661351ab4aebfb1605fc9197f4217c36411d7892
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,156,1,0.21216143,1528847365,Regular,c57ecb9f76ba7493ba71145393be1917ff4f229ed2eb0a11a64c13cd9517fe92
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,157,1,2.35953396,1528847365,Regular,58112c9cd475568b8474c24a8ba7f42e1aad750fffe5498e9c22901d59f17993
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,158,1,0.20273128,1528847365,Regular,61e912bcc8b119c55c0522243d993c9a7ed247857fdd4ca9cd0a984a0d388293
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,159,1,0.20527054,1528847365,Regular,36bb7efd5bf9fb1d5c3a9935f1e095a530ba527d88a78d8df10a3761e822f793
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,160,1,0.25350224,1528847365,Regular,c82e75146c289ff5bcc7fda5576b389a091b91aa07719ccc00fc8ebcfc4e2395
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,161,1,0.20536706,1528847365,Regular,f4256d74ad37dc416697d0f857c62d667493165e127dbf8a6b5d5c524289be95
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,162,1,0.22727172,1528847365,Regular,5b66d815c12281286181bd8f3360941d7684e565993979b99761964928346f96
e433a1a87544e6e6d991fb5507b363c682bd0abc54eedfabf52447c4384b428d,-1,163,1,0.2347908,1528847365,Regular,ee2ddbd655a3f232f2a937cf4a7dc2bd2ece0e5de3d1c1112f028b9f82fa8e96
