tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,353,1,0.01903068,1590902352,Regular,c59460138d3b78aa4f5469457b100cec749291069d34a8ea348b58c8980d15aa
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,169,1,0.02040367,1590902352,Regular,75ac66e43ed987e84e8027f62c341bbb31eb18dc5a11b9cb5cd0a724c8488fa9
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,137,1,0.01960739,1590902150,Regular,b6141d4206c5a5997c87e7c68d2c8d879b782ead2b2da68a68efd93e8b140295
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,40,1,0.02000307,1590902150,Regular,60b4b47e1f1a32d85677afe4bd7e5f1ae4d6069684e5adfc8c6000f5f644c394
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,347,1,0.01960744,1590902150,Regular,a296a38dbf666c5a4214ee94a20f975a13081bcc31e1e46b2a61d81c8e542dd3
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,93,1,0.02081213,1590902150,Regular,6eba73e70f2256827d063c34f03295bf644cd6cfb28032d159df0a2ca87a7bd2
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,65,1,0.01792767,1590902150,Regular,8eaa40f0d8fef9ce579078e60d3e428947e9c3dbd07fb3a7442b9cef05df68d2
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,107,1,0.01865569,1590901911,Regular,7582dd4c703afa0eb0ec7c223185ccbd4cf46bd1c341bd334d04530b142996a3
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,74,1,0.01922096,1590901911,Regular,b200f56305afcda44cf9fb6cb5182ecb3865847c2303abb0539a6966546dea87
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,335,1,0.01922229,1590901911,Regular,758ebd68c88664598ca9544a9a7a0fe5b1d4227736c5ebff24e0fa79f7547988
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,189,1,0.02000309,1590901911,Regular,0fc011570c2b03592fc8f1495bf30384d1dfdcc1d7d852d1c3173aca69f92e88
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,286,1,0.01828806,1590901911,Regular,3eba0cf265d33e698d13e94f105945e6fc4e380dfa6e96b17b2358a9401ac7ce
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,42,1,0.01999854,1590901911,Regular,d8712e395b1882f553bd98447cc7a6ccce8179fdf400808b460ecf544d0d16ce
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,61,1,0.01903212,1590901911,Regular,f3515b51ff0633594386e71e2c24d724ad90087c244484c75e3c8a34d82c6679
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,136,1,0.01941455,1590862683,Regular,4f46c655d0c84a4a8ca576ec25fe97942006b148368561f641c5ffded45b0a5b
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,555,1,0.02123247,1590862683,Regular,047ce6c07ec80b126076f18c11ddf0e69f8c3bff124006626b93328cff85335c
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,7,1,0.01810578,1590862683,Regular,94c6c30a42ebafb894df70b421f2aab417d307825d61ed8d936b95c5589a5a09
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,113,1,0.01922103,1590862447,Regular,d26a7de011034a1b1948519b590af42d1fd552660023dc56c156da5736154168
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,351,1,0.02123228,1590862447,Regular,0da55339d02f4ee40fa346be73d82d7443b538667e42b3c3b8ec54eeedd9ec68
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,30,1,0.01792879,1590862447,Regular,140e457f4446165907ce9831a6369ed61a6e2a4cacf450fbc620361f31a50668
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,21,1,0.02000155,1590862447,Regular,647dff4353ed0948b9fa38d120104dd0b8dac9918406b83521a1a4075c83fd71
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,65,1,0.0202033,1590861561,Regular,613cc9c2e86964f36f1b5ebbb6e9981007d45de53fb32f41c53604ac8950af70
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,535,1,0.02060092,1590861561,Regular,064a088fd69e295d82790cfa5243e4e5af693218440baccb57cebd39045ce074
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,557,1,0.02081392,1590861561,Regular,8a34e3ebe7b47bb13e77642e01c958a9ec5a4ef34dea32cb86711397bcb1f86a
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,186,1,0.01941486,1590861561,Regular,49d0ce8a24b342894dbacac027250faf44944c655cd4f2d8ebcb9536c4dff869
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,181,1,0.01865697,1590861561,Regular,4323acb7331207cfb7b4a53c6aa7404d675811883f5374a55f2ad81c81bef669
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,180,1,0.01960597,1590861561,Regular,53d9d29a6fbcc360638ac03b4b3aee1e095786fe0802594afceeb0409984f669
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,392,1,0.02000307,1590861561,Regular,65b51d3e0d2e85b2648e1b544af9869abe2ac1b4018dd5504ad78fe8b08a2970
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,499,1,0.02123427,1590861226,Regular,6bbead5f4f24b468e557801efb81af64045aa7a94be5bdb9efd97fea448ecc67
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,454,1,0.02102025,1590861226,Regular,7c68bb457aac8f1f387b2db5e7bb01838eae6b12f676c33dc05271d983c5b167
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,526,1,0.01883967,1590861226,Regular,1d2ee8b12deb329bbd5bc75a2272b19f3690b7b63956f3db06d2936d43c6216f
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,439,1,0.02102025,1590861226,Regular,a471117ce094524c3faecf86ae7e6bbf0adc03b2482e7bb5e836a2535633e961
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,399,1,0.01941185,1590861226,Regular,f5d5f180505bf77bdd79bbfe2c4d00ca51d7eda79d9d44a5c2b37b34711ecc61
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,388,1,0.02040204,1590861226,Regular,c26558f48eb87564bba8b49ce2ece7dbbb39240512b494d16074dbc318bec561
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,489,1,0.01903201,1590861226,Regular,dd4edfd82c23e4a061fdd38db0beaba380955213c6a4bcada125f3a2747ab86c
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,240,1,0.02081394,1590861226,Regular,347d7c4ca94a1e6e1aba4df9a1387895b5d8c0e4e5441cf4094c200873a7126c
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,94,1,0.01810697,1590861187,Regular,1c91c5d9b43399e08459ee4db3a05ecd35ad94f5a11555b582a1b47fc028905f
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,389,1,0.01903065,1590861187,Regular,1e1851a761b628da718ccd67a423cd819d67e70cb54b7d65eb64e6c4c09e4860
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,275,1,0.01792883,1590861187,Regular,1c5e604a6a8464e8bd968b8cc3c2f8b3e749aef115334594ef439ef34240206d
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,519,1,0.01941335,1590861187,Regular,015aaffff1a60090f92beb8b43be703d6d904f92a22e98e35e5ecd1fa2deca6d
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,482,1,0.01847082,1590861187,Regular,f4338a2b99fd20b1f7666861c80796195cc43c32d8f03fb1a424dfa6ff6eab6d
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,203,1,0.0202016,1590861187,Regular,b1cefb0a1e72abc9c6be8dfa0f3b928af58d50004f3ef826607cde66d7a7ee6c
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,139,1,0.01999859,1590861187,Regular,20928b3e6635da8ea44200b04cb7c023592848d2df26697de4f1cb22290a596b
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,9,1,0.02209249,1590861187,Regular,f9bb2f1075d6bfb60c27c2b9ea6af5c474be6dc82f1f5a9ce2fa6892066a046b
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,307,1,0.01903069,1590861187,Regular,cefd98bcfda7c8a03a960b6ced383f92a3c115fa9770b906e5e9a5b83e82c865
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,535,1,0.01941325,1590861187,Regular,532a87dc6bf076de7fc99a953a3e5854dd4e91065579e5dfdbfc5c6634586e66
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,432,1,0.01828938,1590861110,Regular,f69ce668eb46d60c0687f508be28796e8d6e9e6294e8c9afa34c7144ac97035f
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,95,1,0.01828565,1590861110,Regular,98086e0819d205604396ab194888716861cb23c396a37200bab3cc2a9dca805c
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,50,1,0.01846971,1590861110,Regular,5d9ae9a48a76e151bfb9e7d8b0a8186d2a714cfd8fdff0687600d3be0daf5d5c
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,146,1,0.01941052,1590861110,Regular,ecd5c7a12d5002876efd2103cb733ab4a7d8babc7800d4957ef15938a473a45c
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,342,1,0.02000005,1590861110,Regular,66e285fa0e3dffd135c0b11ec297233c5af04cfe514202671bb2e3d287b81c5a
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,254,1,0.01960455,1590791009,Regular,9291b2a09eae987a316dcf8b9993407c3db382d09022a71204cc0f71f625bf56
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,489,1,0.02123045,1590791009,Regular,dcc9f61dedea23f70aa68c822eed95fcc95c4808a5ddbe5468155295b6935d57
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,376,1,0.02040368,1590791009,Regular,1d1afdc2066b40c9a0eae00a5bd3fa32c59411e727837a537fa6a003fe251557
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,123,1,0.01792766,1590791009,Regular,f82982b087713e25c6ca77c886b8b3299e43735d3c05ec6dc811280f778f4c56
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,79,1,0.02165718,1590791009,Regular,00d3be027e893c5140ac02200dab12f91a962d45cb152c69501b24c11eb7c357
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,236,1,0.01828921,1590791009,Regular,27e83d2ab3a437ee1b62a7fea43ea817352008c28258d085c06007c196214858
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,55,1,0.01922226,1590791009,Regular,68c1344c8abe1c5bd0d1ac603be5a4ddcef522354c4919930e45c5cf78c2b357
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,81,1,0.01941324,1590788221,Regular,6cbd1d7124c3c1e00f7db43d2b6b11beb8001e2d456da1141411c0fa86da0025
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,420,1,0.01922096,1590788221,Regular,fcaa9a4f461b6ce38126c6791f7639ac93c16bca299c59a9efd30cff5bc71426
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,95,1,0.01828684,1590788221,Regular,33ed6278c3c92b2968417ddfb678efda1cd7a628b58adff736281bbd41815d20
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,406,1,0.02060777,1590788221,Regular,102480f55157598c1fa0eb56738d12673e7fe1e24d21c7b2f91669901bf53621
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,173,1,0.02123413,1590788221,Regular,04c232cdda17d7be8106be3e77717edd7d7b4af3fea27f3f0fdfb587168f9420
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,88,1,0.02000154,1590788221,Regular,8d2b902f460210b8a2e8602da13b0ea73cc9dfa8d9e6297cb5f5d1cda63ef906
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,503,1,0.02040046,1590788221,Regular,c8e855b5bd218cfb28f0981595d218acf396d0ff5e0fc6e7ab85ea5cedefcc38
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,143,1,0.01810813,1590788221,Regular,1d52b632763245d30de8babdef8d84ba8a73ea1786f9c79cccc33aa668beb837
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,542,1,0.02081571,1590788221,Regular,974ce6082c1c5ed09362ef0a396adb72a6053a830ef46a188fb3e5b0a7f2e538
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,25,1,0.019221,1590787788,Regular,24033f94fd270d0b1e8b521a8d8d3d33b85263f863dd7f8b3e7167d0a2744e14
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,384,1,0.02144709,1590787788,Regular,0c5aad69a9bdc06161aff18d819cecc872311e46e4b2a6994838d3134e10444e
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,533,1,0.02123234,1590787788,Regular,87f504da95324f0c14f2a602b85fa03e41ec74780f97bf5f85b500ec74472f23
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,430,1,0.01847105,1590787788,Regular,c9ac71ddcd72fad19d57fcdfc3aaeabc0bcf17e14f01c1584eeb8e7ca0fee922
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,214,1,0.02000307,1590787788,Regular,9d33888586d4458be542aeb60fd99ea8ab7a8e99c53338d0192585c32db43e22
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,391,1,0.01792878,1590787788,Regular,bf99d17f0db28b3128b2ba3f88d87b2e124f1da00971f319248f57e30e27d551
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,100,1,0.02143858,1590787788,Regular,6e9979ab41bfea62bd8d0f9c8f1c83489e94e7ad19fc71ffe6d4fea2a76dca50
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,365,1,0.01810697,1590787755,Regular,f64ecb559a1c599e018092e7d75efd1b6720ed8c4d645021e25bb3b17879a503
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,158,1,0.02000004,1590787755,Regular,383b3fc02100647c08b2a5baacd8ddaeccb7a9043dfb9fcf54b34f6d972ad502
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,57,1,0.01884344,1590787755,Regular,a088f8488f57d3131290e4153eab11f01cb2e5284a5771b0ce27fc1f6ff1ea2b
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,248,1,0.01980511,1590787755,Regular,2175132202948ec7596fd8ffc963fde305528f850e9a92e57570bfd54274822c
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,440,1,0.01828803,1590786133,Regular,e13872fcf667f05c09997341b69ea596bce00c57f1dc4c80ba9379cda2de2e4b
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,376,1,0.01960893,1590786133,Regular,f21b9ccb5697a316d35a9083c9475dfce39317cdd36605b5816d52e42ab5014b
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,487,1,0.02102214,1590786133,Regular,d5eabd38f74f62fc53edf10bcfc558ac52a1c0a1af56cdea1eeb500961b1963f
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,75,1,0.01846765,1590786133,Regular,39b210c0dffc9223a13510c02d12c891e6260ec562dbb10567d2e4ff8d534c3e
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,207,1,0.02000302,1590785915,Regular,257399c6520ba2d9ce88494ccfc95a47bff1ab483764a65d0f0747cdaf59ed3c
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,83,1,0.01922113,1590785915,Regular,9c1192ae9fdf0122933271c2ab66afc99f97a927ea6f5f047692ce2c1d76763c
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,258,1,0.02000005,1590785915,Regular,b68ae731fc2f662838286e883018fdf696d7dd25d01c6a644d4234efc8ba1d3d
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,322,1,0.01847187,1590785915,Regular,12d8aa240fd5e8b5bf26af052de1fdce8ee0bc652be16bb30e0068718c63603d
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,437,1,0.01884215,1590785915,Regular,0b525181eaa1b2f8abb6ee1e00ec2b749f08103c238180113c5fc03567b1d213
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,200,1,0.01922231,1590785915,Regular,49627495918d52f51646b0139547f53d24813b966be0ccb83cceba4344283a05
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,260,1,0.02000161,1590785915,Regular,566b287f3955b4c526a3e7d4f8172e1c17ddc4f6a69d811a9ac63af3e6217e05
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,352,1,0.02000311,1590785819,Regular,d1b6c273bde687c635a04ad62938054117284093f64f04ccbaf901f52c47a747
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,467,1,0.02102417,1590785819,Regular,daf2598287210dd0b6fd54e59f29459a98197f684317baab2a758f00b16e4f3a
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,401,1,0.02000307,1590785819,Regular,d5c7a9176f55e03bdc71a7640d423a8d98bc22cb07d5bc22777cb22c0447253a
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,319,1,0.01847244,1590785819,Regular,8f4bf80477578509cc450b7e4bfa7893eaa355fec4610ebce39e3e2a006fe139
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,235,1,0.02000005,1590785819,Regular,ecb201b5067693bd92d30178e67dcdecea580eb5c95ed734ababf572ef2ba839
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,342,1,0.02102405,1590785819,Regular,5c19d7703b9d542e37d7771df70d703088727000af08e796f4b00ee82d47d940
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,330,1,0.01792886,1590785683,Regular,7f7f7c0bc230279b4a2030de8cfde92a0ce222583fce9079d98e33f42e4a8f27
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,147,1,0.0220903,1590785683,Regular,9b46567e44d8f3c2700e1b8c698ede016bd5dd6ed380943da130cbcdb0e40e27
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,146,1,0.0208069,1590785683,Regular,e4d42fb92a0e407125448c15a4d658435d45ff79031915f83dead6d007e0e11e
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,110,1,0.02040549,1590785683,Regular,d8c44ef4a1f8abdbf15f9b105037f89b0965b6711f538c5ac8b9dfe0ed90ca1e
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,453,1,0.02123406,1590785683,Regular,68dd49d174eb224ca5f67563ac7e1c80de54cd9229bd63d6fbf7268d71b8d21f
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,425,1,0.0184697,1590785683,Regular,277fbc75555fc6a68a354eab10553cebbd65d7dff1b137810bbe0a891e3c7649
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,259,1,0.02123045,1590785683,Regular,0e75f0518d0129854404fc734867f8bece7a67fa2588a4323651c7ee0de2eb48
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,544,1,0.01903201,1590785683,Regular,721a8c788e865d06836c252d5c50b0861b524a4eb174264862bba68a5216cc30
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,10,1,0.01828684,1590785336,Regular,ab1cee1482eb7b0e7083e1a821ece01643a5ba9b863bc4535ccdd4e734281f54
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,504,1,0.02102025,1590785336,Regular,2ea76d038d2483ba12c9146bb0028db1345194a6dca25e6290ff16499be9a855
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,445,1,0.02020319,1590785336,Regular,bf70f4f34e10b7f686a51f36c6366d03f3ab20bd047efeee3d7ee6b2a24f8155
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,213,1,0.02040202,1590785336,Regular,c53bc5d50da263bfb4c367a4a0780f705bdff72daa8b2a92e597555a06b4bd54
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,525,1,0.0190267,1590785336,Regular,8e83876aba1d9002392935d1ae21de38e78cc37189f8967f8f45052871f36050
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,283,1,0.01980359,1590785336,Regular,86c6169568b5e8493b5af388900ec1c7d7723282c031a3db362cfe7e74e09c4f
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,42,1,0.02020319,1590785336,Regular,bfffd65a6863671f923735853443a44003792128c124f2ee94a312e7f9ace74e
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,504,1,0.01828928,1590784724,Regular,b0f2c210c11b54b3b96672638389c1c4b4476bf56fd4a5da5e77b6ba8d67f14c
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,66,1,0.01980351,1590784724,Regular,a731703019dda07e16dd559d9e2a9385d5795609e9568b1886328ad1f982a84b
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,345,1,0.01960739,1590784724,Regular,ac6d9a37348e9c12d667a522e5635b3e575e65fb8a5a369d7d7cc6f826298d4c
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,172,1,0.01922229,1590784724,Regular,200863712cc7f373a35cbc56acccd6ad922f0dee8488a4a59ab3d9c5f1c56e2a
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,173,1,0.02123045,1590784724,Regular,ba431dcb9c7b00f64592b74f57efefdee733ffd7b994d46341265b0b4bd16e2a
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,333,1,0.02040205,1590784724,Regular,09c6044e74005bcf74a0addcc116024625874d3cffa32cc985fbc8a69a6c2844
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,385,1,0.02123233,1590784724,Regular,c908b76ba999df86f4978f373dc093b9af7e11964385fff94cb6297e5e7d5644
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,420,1,0.02123238,1590784724,Regular,46aaae51f6f51171cabc5a0a4321a2c267a298b223a61c92be0ae87f46317644
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,309,1,0.02040204,1590784724,Regular,8d9ddebeb7970f9d0767f2a300a87b390b5a7407ab2cfc2b8fca63c99fab803b
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,295,1,0.01960597,1590784724,Regular,a5c8ffb91b28c52f7c33bb50c5889b91a5c1f2a33d689d947a529b9abb9a733b
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,433,1,0.02123247,1590784724,Regular,1f63abda7cf33cae39fe6b03868ee312fbc3fa704fd7c3d34f3e8c2dfb9fd53b
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,197,1,0.01902806,1590784352,Regular,1f1f437a798a37225cb1a7e74c6e3539f58426b9bebae9d26316ec1bcdc46231
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,31,1,0.01847247,1590784352,Regular,0b9e4de380c6054a6fa4c777e3fe9012d7e88c27e2a9f74284ff74be25a7e930
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,343,1,0.01960871,1590784352,Regular,2eb2dc2b42a95638f83a66bb5eb162850abc013ce4753978be1b1f788824a536
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,183,1,0.01828567,1590784352,Regular,e503806e39f2fe2c9f7aba28ab114d0c4549bb38e1f39b35c86ae9f516593236
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,27,1,0.01922088,1590784352,Regular,8056c92cc378d0f6093f90d07cd59e1e064ec4e3f4b49a6636fae95682e3c235
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,408,1,0.02165927,1590784352,Regular,4bc1d711aadf069269868034cf4361164de8900c457231c18a93871850edcf36
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,113,1,0.02060774,1590783969,Regular,f4f45b32fcdb0cd5695a67502daf5d30a3422b9ff47e518fd12caa7161881318
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,507,1,0.02000004,1590783969,Regular,f7d332152f133ee0c0a750e73d210b0249694750c5b37ef9c7533f1f7ab53219
