tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0b7219842713ad25d27eb619687b28ebf5b27c472cb6e5fb4847a7bf1983cd0,-1,4,1,1.02048447,1528859215,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
f0b7219842713ad25d27eb619687b28ebf5b27c472cb6e5fb4847a7bf1983cd0,-1,5,1,1.07230038,1528859215,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
f0b7219842713ad25d27eb619687b28ebf5b27c472cb6e5fb4847a7bf1983cd0,-1,6,1,0.78608509,1528859215,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
f0b7219842713ad25d27eb619687b28ebf5b27c472cb6e5fb4847a7bf1983cd0,-1,7,1,0.8144476,1528859215,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
f0b7219842713ad25d27eb619687b28ebf5b27c472cb6e5fb4847a7bf1983cd0,-1,8,1,1.00793863,1528859215,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
f0b7219842713ad25d27eb619687b28ebf5b27c472cb6e5fb4847a7bf1983cd0,-1,9,1,0.67540489,1528859215,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
f0b7219842713ad25d27eb619687b28ebf5b27c472cb6e5fb4847a7bf1983cd0,-1,10,1,0.65735433,1528859215,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f0b7219842713ad25d27eb619687b28ebf5b27c472cb6e5fb4847a7bf1983cd0,-1,11,1,0.79363632,1528859215,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
f0b7219842713ad25d27eb619687b28ebf5b27c472cb6e5fb4847a7bf1983cd0,-1,13,1,0.75096731,1528859215,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,737,1,0.67632149,1528776136,Regular,f0b7219842713ad25d27eb619687b28ebf5b27c472cb6e5fb4847a7bf1983cd0
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,33,1,0.65735433,1528686420,Regular,f0b7219842713ad25d27eb619687b28ebf5b27c472cb6e5fb4847a7bf1983cd0
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,608,1,0.67540489,1528593723,Regular,f0b7219842713ad25d27eb619687b28ebf5b27c472cb6e5fb4847a7bf1983cd0
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,100,1,0.75096731,1528515914,Regular,f0b7219842713ad25d27eb619687b28ebf5b27c472cb6e5fb4847a7bf1983cd0
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,134,1,0.81287548,1528430321,Regular,f0b7219842713ad25d27eb619687b28ebf5b27c472cb6e5fb4847a7bf1983cd0
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,286,1,0.8144476,1528341401,Regular,f0b7219842713ad25d27eb619687b28ebf5b27c472cb6e5fb4847a7bf1983cd0
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,134,1,0.78608509,1528257939,Regular,f0b7219842713ad25d27eb619687b28ebf5b27c472cb6e5fb4847a7bf1983cd0
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,422,1,0.71013379,1528161767,Regular,f0b7219842713ad25d27eb619687b28ebf5b27c472cb6e5fb4847a7bf1983cd0
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,165,1,0.73406247,1528085116,Regular,f0b7219842713ad25d27eb619687b28ebf5b27c472cb6e5fb4847a7bf1983cd0
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,468,1,0.79363632,1528000925,Regular,f0b7219842713ad25d27eb619687b28ebf5b27c472cb6e5fb4847a7bf1983cd0
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,464,1,1.00793863,1527915772,Regular,f0b7219842713ad25d27eb619687b28ebf5b27c472cb6e5fb4847a7bf1983cd0
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,481,1,0.97568116,1527820972,Regular,f0b7219842713ad25d27eb619687b28ebf5b27c472cb6e5fb4847a7bf1983cd0
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,241,1,1.02048447,1527732871,Regular,f0b7219842713ad25d27eb619687b28ebf5b27c472cb6e5fb4847a7bf1983cd0
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,418,1,1.07230038,1527649386,Regular,f0b7219842713ad25d27eb619687b28ebf5b27c472cb6e5fb4847a7bf1983cd0
3f852585c93e6762703be99d37061d7fe19c9e920c67e8461b8e0128bd8baae6,-1,3,1,1.02578481,1527571662,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
3f852585c93e6762703be99d37061d7fe19c9e920c67e8461b8e0128bd8baae6,-1,0,1,0.6519721,1527571662,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
3f852585c93e6762703be99d37061d7fe19c9e920c67e8461b8e0128bd8baae6,-1,1,1,0.91631715,1527571662,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
3f852585c93e6762703be99d37061d7fe19c9e920c67e8461b8e0128bd8baae6,-1,2,1,1.06569255,1527571662,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,406,1,1.02578481,1527565843,Regular,3f852585c93e6762703be99d37061d7fe19c9e920c67e8461b8e0128bd8baae6
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,275,1,1.06569255,1527487696,Regular,3f852585c93e6762703be99d37061d7fe19c9e920c67e8461b8e0128bd8baae6
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,421,1,0.91631715,1527402668,Regular,3f852585c93e6762703be99d37061d7fe19c9e920c67e8461b8e0128bd8baae6
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,73,1,0.6519721,1527322045,Regular,3f852585c93e6762703be99d37061d7fe19c9e920c67e8461b8e0128bd8baae6
a8648ea6aea565b3ba31c162476674cf6f0d7b9a6fd351deaeac59a55e2bd264,-1,1,1,0.40607999,1527237854,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a8648ea6aea565b3ba31c162476674cf6f0d7b9a6fd351deaeac59a55e2bd264,-1,2,1,0.13876299,1527237854,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
a8648ea6aea565b3ba31c162476674cf6f0d7b9a6fd351deaeac59a55e2bd264,-1,0,1,0.22128969,1527237854,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,300,1,0.40607999,1527229931,Regular,a8648ea6aea565b3ba31c162476674cf6f0d7b9a6fd351deaeac59a55e2bd264
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,313,1,0.13876299,1527146846,Regular,a8648ea6aea565b3ba31c162476674cf6f0d7b9a6fd351deaeac59a55e2bd264
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,297,1,0.22128969,1527059107,Regular,a8648ea6aea565b3ba31c162476674cf6f0d7b9a6fd351deaeac59a55e2bd264
