tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,245,1,0.49326535,1533349292,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,499,1,0.52371042,1533262847,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,598,1,0.54568988,1533176211,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,473,1,0.56108039,1533089711,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,358,1,0.52445335,1533003421,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,341,1,0.47122666,1532917163,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,102,1,0.50741684,1532830675,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,50,1,0.55027308,1532745008,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,100,1,0.58986128,1532658107,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,290,1,0.56697769,1532571689,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,421,1,0.43455278,1532484972,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
c5b930e458daf9328082e0446195a3ee9ff6d28e7fd196152fc9bd28b3ca86ec,1,29,1,0.2103486,1532406117,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,256,1,0.27981178,1532398754,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
935675ae6980d33c516a14e3a28756dfce27c1588c4dfb2c4647f7c008f868f7,1,4,1,0.20909113,1532355369,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,180,1,0.17027321,1532312111,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,122,1,0.49596523,1532225984,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,150,1,0.52223302,1532139393,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,517,1,0.59106114,1532052930,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,153,1,0.45117351,1531966552,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,233,1,0.39434855,1531880548,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,219,1,0.53500896,1531793756,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,123,1,0.54331657,1531707325,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,449,1,0.58792648,1531622459,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,396,1,0.61278328,1531534516,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
a7b722aa87f6040c72ff9e87bdf0268f9f6ebd5c129fcf3d25fd2df1b3734822,1,8,1,0.20277255,1531500835,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,108,1,0.51456493,1531448685,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,567,1,0.59704384,1531361858,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,12,1,0.64822939,1531275660,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,524,1,0.42470832,1531189396,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
7a3e227bcb4e910738f1a051a3da096940a7068941e1c9603962eea34ecf8a7d,1,5,1,0.2004754,1531141875,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
12336cbf75e516adede02b2f621aa88816865628cb3cb80ad0f7c4f5a4b4349a,1,16,1,0.2233221,1531084023,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
78b423145449caa62de47310ee84747d263f16466a5635aa2979875ec0925dba,1,11,1,0.20421369,1531048895,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
4198d983fa8fb46c7a3e61eb04f9f93a680238c4e34afa45c235f512aadb5696,1,19,1,0.21794014,1531015595,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
0896d42812bc01bba3db713daf3b8ba90d5de8a5e63ae38d85a5aff3e2a167be,1,8,1,0.20414598,1530983272,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
91db52fb2ae3de062abef19cfb2624fcde0dc1250b06f15405cfc787ecd2969c,1,16,1,0.22286267,1530954394,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
9e6918ac249ab5ba1b04f30c6bafc8e254ab0aac32083f626f9b06d32a9223d3,1,22,1,0.20484712,1530922141,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
23029996b59b7223d9ca9d61d631967ccb9624927d0d848c89f64f392a6884bc,1,28,1,0.20705555,1530893626,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
45669095ebb9dda21f51d5fabaf7327cb21634b486577a7702fccb25a0092a31,1,0,1,0.20228005,1530865008,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
942da8e065d815fd2543c7c2444801a6f8b2cdec8bc0e20c635b77ec55bdf0d5,1,24,1,0.21646255,1530835827,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
e663141daf44733e938331c22d4d414a9b283653d313825261671786237df0e4,1,27,1,0.20700577,1530803345,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
b12207fdfbfa7eb1eed5c82476cf2e1a087d7c29624a1176e9f6dfa48ba19138,1,17,1,0.20099217,1530773260,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
e5894ed4830ad2c9f2f99c2e63891bdb15815b5597b7a17d6b43a5d2ac0af390,1,5,1,0.2016286,1530743958,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
9dec550354374698df0dfadbba9f14ba800970af7bf4aa8b54e09745864c3e92,1,6,1,0.22223519,1530715195,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
e9448df6a2d5baddd43aad21de848e4400fb02c3739b9960c966915ce35445c9,1,3,1,0.21967394,1530686670,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
99e33a6ee9c7f08f22bc411214bbf39e4d4073ad15717e1040c842e6ddbdfdca,1,40,1,0.22577258,1530657618,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
acfdfbe1ba0c26bbfaef854d6491389376b30d46581d918ebfaefe86a2817797,1,10,1,0.21915753,1530628735,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
5a4413be04dc311110bfbf577e3d97f3ae235dccf27ec7125ce02e7c3481738d,1,5,1,0.22575189,1530599928,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
dcfe99d0aef5bddbed155c7573c387f17e770ca9ddc54385b9b82db96c1b66b9,1,4,1,0.22160611,1530571273,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
1635416cdf454f21773a9f1c3477bbad1a0eb6ff51d8aae44ced5975a5dc0a45,1,7,1,0.22956905,1530542522,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
5729b579b042f5f6f76afed186b51a6c03e67dce3d9e7a01b0684b7809363026,1,21,1,0.20254543,1530513558,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
d2d432409c980e8575e0dd830c91693fa0132952520c70e79f555ce0cb8a8b98,1,13,1,0.22160895,1530488183,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
5cfe3735e1609139c71bda56627270df5f3f9311cf9ccb309c1d5c547ffa2789,1,18,1,0.21975504,1530460276,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
fd0d671debb1bdf542cf53b663765ef4482d0e7d65bcdf4d2d562073df518862,1,11,1,0.21338488,1530431289,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
e97726c47248b706fa0c5669dee2284993a762cede6500c820a82d10252402bb,1,18,1,0.21789368,1530403212,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
bd25a7fe3305bd6b1d605626d447a5ee75f82c3132f981f5aab4bfda8055a578,1,8,1,0.22165041,1530370346,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
61c09e0e1ab4701860672591d581bdfcd35fb31f233e9f23876bbd72c367e5e9,1,1,1,0.21943072,1530337792,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
dd7af40885e94fd4a8018a4ff48895964115f4c1c657fa83346feebe1d3661ae,1,1,1,0.21265823,1530305386,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
f6435a18e0c078567376fbf4c39a76b909c38bef6cba318413757f47f5c39cac,1,24,1,0.21073706,1530277267,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
ff1996989316443496eacee64f3749d37e9c3a5121ddeccf2df741aeeaf1a6fa,1,1,1,0.24849086,1530249777,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
4746fcaeee12a02a82a587a099bbca50a93e1f36e67e0f56603bf0d24bf270b6,1,19,1,0.22793149,1530218521,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
11493975a63d5b6911ac0d77296a0fe7e19bc9e1ccdd77c7fc230920cf2e4c62,1,17,1,0.21587135,1530189157,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
f49b2bf233407ad3bb16fb75c8ae7821371c60991f8e8ee0142e2660f7f845e9,1,22,1,0.22051195,1530160448,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
c58c8ef57dfc2ecaf7b0adbecde108e82635b0e9f3a8531126612ab419b826a2,1,0,1,0.20474785,1530131541,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
842bca26797981ebf3a0277613baa04e6d955adaa091f4fe6b239334e8dbfe17,1,34,1,0.22315977,1530106355,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
3faec83df4dfd5310b541813c3d4070269d4b7e17b08f6a75910b19da1c01513,1,16,1,0.22137246,1530081126,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
92bf2409269b41f7218c1d9362a50ac987f46ffa2dcf8fffceef438d077d969b,1,19,1,0.20976283,1530056236,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
bbb802ed85429f66067de67d298eace7afa49f2b24510e6cc68efe77e7506a54,1,24,1,0.20599853,1530034313,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
1c3f1cf71ccbaf1ccac3932c7f6339e7cd3fbaef87cde71e17fab589c79fb75c,1,14,1,0.21507817,1530012391,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
82fa4dd7e85fb71cfa27a08bc103302142bd65856a80a03acde911d97445abe7,1,25,1,0.22822868,1529989496,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
38f5875fdc1b4e6c2e11508e8e3cde7d5d09f29e4817b8f9e7ed74b90fbd3ab7,1,14,1,0.21883099,1529964339,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
f504ccdf396c8d025fa6cca23e180bda5c947b38ae7711fce65e16ecff896b7f,1,10,1,0.21580558,1529939165,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
e1423157172660aa143a994984ead872a53515fdf7d4f2cf15b3833128b1b574,1,24,1,0.23263931,1529915417,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
58c212a1759d7d8d4debed1d40635d043c16f236e7a16195130f04b45f42efd2,1,2,1,0.22561579,1529889951,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
67de379eda35e8f3a029f9107c3b6a71edf3113a1bbc12c318fac3429d635318,1,22,1,0.21778374,1529865015,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
38f7121deca1f26642b85252d45e29a2c6914f1dc804c152df305489054b1a55,1,16,1,0.21118361,1529840287,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
444fac8b1b501f68d6149a6100afff360e689a89a638e4e011e71ea963aa772d,1,13,1,0.23214807,1529815853,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
d766fffd0276ab77c228147e6b02a67e5b233d15bc5f77f6e8fab38f554576df,1,6,1,0.20685934,1529787611,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
8eae0af8b73befa30243088b8d1a6988286022d818505f2d270dcc60c7e0a59a,1,15,1,0.22715542,1529762823,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
d34e964d0929a95f9e26b214369a6dd383f296f880e7e92ebd114b72419f493c,1,12,1,0.22719456,1529737071,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
a2b6346f99177e2bc60f8418eff46a86aaee81febba64b8835964056c7956ddd,1,4,1,0.21931352,1529712188,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
bcbdf611fe3c377380ec4c7523fe08cb639ffa7c679c0e870479656ad8ebe4d2,1,5,1,0.2116134,1529690346,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
b49952726af75976a8e2f43a63bf6f242d2a5d6e5e82c13307e1d579680d9e24,1,18,1,0.22298955,1529669157,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
b01ebb6f3713aeed56b17afeb1ef8ef2dfcdb8639fe8328c81d100b03b6859a3,1,12,1,0.21793947,1529647164,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
8e0e136ca1be30ea2acc479037e48e6a672e857cc53ca46ce31f08260b6bfd09,1,2,1,0.21217621,1529625531,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
03c3eead7fa919c2b0e346411b22a0bb010cdbdbf45b674ae94531698e890096,1,4,1,0.20757985,1529604271,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
cdc7f2516b43fa5e41f3a2344c328a50d175ca9c5ec091722990fcd35f910059,1,2,1,0.20410996,1529582319,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
49787d7bc34311131130fb7f9e447b7caab58aed5e21963817078aa3413ba7e8,1,4,1,0.20940706,1529561267,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
8ca11552ef9b55909ca04f72771b0b3b52b8ebac6e002e44eb3e5b352709cefa,1,3,1,0.22179591,1529539212,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
c71fdd561d9ca2390ac73865bde57bf10a45c4c45f172f2d4bc8b252a696c7dd,1,20,1,0.20428341,1529514197,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
b15ac7bc40f34a4c5f259361bae3c137cdeccabdad238fa16ff29b95cc0bd212,1,8,1,0.22421889,1529492305,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
a1049fd1a4a83277c076a684feffc3aa638afc0beed4df0405e6c2d4acd72be2,1,14,1,0.22698498,1529469548,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
df495357e9425cda5077c2b2dae3270eeb21aa01d87006dceb3495a6cd4f5ae5,1,16,1,0.22334427,1529448122,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
9ef9c1f38bb91cdbb55d4a1e2931990d46e41e3a2e31976a6d8a7ecdb717d41e,1,5,1,0.20113745,1529426567,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
ae0d43c9fa74ec01c9894ac4305b683e4f75a3677161652cbe3c60e5b5ec658c,1,11,1,0.22332626,1529406064,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
b590e3ae2e69719171c9884ff66475ed69ede250964dadb6d5e3104584038fa0,1,25,1,0.23016358,1529384647,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
487bdf1521764c984228ec18f31a402044eb6d159d42b46972ddecf2717782b9,1,7,1,0.21674567,1529359210,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
39c22e3ff57b5c64c1b1cdde5d51da230c12336ff57a1e0b2cf03e66401a8cc3,1,26,1,0.21278697,1529334135,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
2adad5927f9ad3ff1a0db2c38507e91f4123d7b91c2580bf5d88cfc053e7220f,1,21,1,0.2204992,1529294826,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
836a7c325cf97134c27ffb7634d8bf3d28cd8828fb61a453ce23ca78410792d9,1,27,1,0.22169294,1529266015,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
7d372f40ee8169d188d2f0ac59694aa3ee530da2167f89b246b78e47df6b56b5,1,6,1,0.20061184,1529241072,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
f8a4b31eb47e03eb1f4ecb1f7b95dffcce29c9a958f5bc316f290649bb35a0e1,1,3,1,0.22261355,1529218867,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
12338c59e1962fe00656bd2d5507f51186fdb6266acd2f53565cc3ff561b072e,1,22,1,0.22085268,1529196808,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
3db9471c603328c92b8655d530310f240fff6f57fbf4474a9a68468b470e1dda,1,27,1,0.20116255,1529175065,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
b80f5bb34b6e5c7a2b0debcf799de47e86c3d632a4042509fe60ff4851790bf1,1,20,1,0.21125547,1529149683,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
591a35567aab43d4290aa0b45638a8286071efd78e60ec4a0aa4319bb80d98d2,1,11,1,0.20404273,1529124735,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
072b565e7abdea50d48b593f1139eec1a9ecd7501f43ee8e78e14d4825047602,1,26,1,0.21374921,1529097019,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
8452f31d3822f91e0e6442e9c8ab7cc92b3da9d90c76adcba2c8fa02baded623,1,20,1,0.23254634,1529068803,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
61d2e07c93cd16ac87bcc8a2603da0038b5da7b98f4c890b58f3f0efcdb5fdb9,1,2,1,0.2179237,1529039998,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
37314c18c01b0cfd2ab675ca63c45481a7486cf0defda66b718ef63c1c049db5,1,25,1,0.2222502,1529013279,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
84c9a34b09fd83059f1ed7e21bcfdd92b0c9125f4d7454e376db4df394284531,1,7,1,0.21567162,1528984456,Regular,20f38bb45a06a638c7ba4fdd9df3639b92b712c792bc46910df4855a7e8b15c0
