tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,107,1,1.39008866,1530584180,Regular,9a05b749b1538874052b1eb90cca99e24ad8df996267f7cce15f8dca33a94292
dff0343a69d32633800b144544e378ddccc47c146856bb20fbc298d2780b9fd2,-1,0,1,4.18703653,1530501029,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,192,1,4.18703653,1530498439,Regular,dff0343a69d32633800b144544e378ddccc47c146856bb20fbc298d2780b9fd2
6a48d2b9ef3567c6228516d7b8e52f2d2e6397364aed79026cb0599fa64a3abe,-1,0,1,3.81992932,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,296,1,3.81992932,1530411455,Regular,6a48d2b9ef3567c6228516d7b8e52f2d2e6397364aed79026cb0599fa64a3abe
6984d3aede829fb239381a903ec4ee8e33edbc16a8a3e4465c61919f5e071e22,-1,0,1,4.22282249,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,407,1,4.22282249,1530325304,Regular,6984d3aede829fb239381a903ec4ee8e33edbc16a8a3e4465c61919f5e071e22
801ccd3e2a2adffb14a3d94779ef3e3deb7835410d079b53888fdbb0c47033c6,-1,1,1,4.09258188,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,349,1,4.09258188,1530238961,Regular,801ccd3e2a2adffb14a3d94779ef3e3deb7835410d079b53888fdbb0c47033c6
49830971f91a7386f550465e90a01cfd1278db7e09a8bcacc8df9d922ce8acc0,-1,1,1,4.70422903,1530154855,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,432,1,4.70422903,1530152134,Regular,49830971f91a7386f550465e90a01cfd1278db7e09a8bcacc8df9d922ce8acc0
7830639caeeffa42e7131e69d2e4ea0e7dbcb2860e65472dcd97e6977893a892,-1,1,1,3.93997264,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,475,1,3.93997264,1530066006,Regular,7830639caeeffa42e7131e69d2e4ea0e7dbcb2860e65472dcd97e6977893a892
7ab087e85056c0b0d6e1af39387f657255526078338118397f3274fd1ba570c4,-1,1,1,5.00992988,1529986878,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,170,1,5.00992988,1529985106,Regular,7ab087e85056c0b0d6e1af39387f657255526078338118397f3274fd1ba570c4
3f41eb402287e77f95840e26c6d900648ae85e2e0dad4059026199852d3c86ee,-1,0,1,4.32967721,1529895345,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,163,1,4.32967721,1529893460,Regular,3f41eb402287e77f95840e26c6d900648ae85e2e0dad4059026199852d3c86ee
185a83a495e5851acefbeb842612b100e537f2483ef95daf81cb8b05492a0882,-1,0,1,4.76650011,1529809426,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,421,1,4.76650011,1529807126,Regular,185a83a495e5851acefbeb842612b100e537f2483ef95daf81cb8b05492a0882
33c9616e7fd8a2b754b6e7d0e56e904c594560bf659492411eb5a89831695905,-1,1,1,5.39703034,1529721995,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,65,1,5.39703034,1529720430,Regular,33c9616e7fd8a2b754b6e7d0e56e904c594560bf659492411eb5a89831695905
daba48978ba8e62135509ba81f15261ed222edd267472aa4c36366a862f6cf43,-1,0,1,5.26066661,1529639058,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,70,1,5.26066661,1529637919,Regular,daba48978ba8e62135509ba81f15261ed222edd267472aa4c36366a862f6cf43
daf7b650585e334bce29b26ce8c8e31a6fc56664ed38c8617fbbad5ed5d5e5d9,-1,1,1,5.30070168,1529557294,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,8,1,5.30070168,1529556881,Regular,daf7b650585e334bce29b26ce8c8e31a6fc56664ed38c8617fbbad5ed5d5e5d9
a1eeafd090a3b778a39773f7ef931097d52d2924935550c23bd1babac357e6d5,-1,1,1,3.34236429,1529462580,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,944,1,3.34236429,1529461067,Regular,a1eeafd090a3b778a39773f7ef931097d52d2924935550c23bd1babac357e6d5
0dc217262ce6b041049c9ba889a646bec3942ddbcc73c2a7f02857631ef0e071,-1,1,1,0.322757,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,112,1,0.322757,1529374776,Regular,0dc217262ce6b041049c9ba889a646bec3942ddbcc73c2a7f02857631ef0e071
