tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba9377ae84ea78f14697afd8accb84d8dca102b013a5f1be9c3f2d3fc5d13813,-1,1,1,150.86621516,1603319671,Vote,6d23611ce819f86df38bca9ef67dd65a6777a91a74181603f4cecda4d93d34b6
6d23611ce819f86df38bca9ef67dd65a6777a91a74181603f4cecda4d93d34b6,1,0,1,150.86621516,1603186630,Ticket,ba9377ae84ea78f14697afd8accb84d8dca102b013a5f1be9c3f2d3fc5d13813
f41823992bcd45b5cebf9d58d748cf18e1c8cccb3376bfa2ec3acef26185f071,-1,1,1,151.34826331,1603065329,Vote,a0d7bb8334eaa0182d5a2fc70d2b37539e7d57c8c1545ab15e0b8a48c77e299c
3a993876c07c5f9530ef1872086bcc57d6c294f66e446e3a9d472ec9782e5b23,1,0,1,139.29890147,1602968820,Ticket,997948c036f7d0ad0b4733b7cb8b8c90817772e4b4433040ef1876140f53a308
f6da04bf2a946d330f446b7abb8b839623335b930e9d87c15b3902ea18fd8132,1,0,1,139.29890147,1602968820,Ticket,5f78c5b855196a8e20a76bcd6d2a0d9b93c212235947604abc62fe68e22c5c15
8283f38192dac34803d4980afc8f5309f71d14e8d1ffbdb7933fcbdfaeded390,-1,1,1,149.39342842,1602869048,Vote,7da2528cf209b1f8ac6c48b2553fa7daca786000e59b7ea9fbf309a8d287bf6c
0638a6c5c19b8d3e53c7beb18230f6bdf4ba0461353ac540e1c6321f02b5dfd6,1,0,1,147.52674567,1602534044,Ticket,7d91d233ab25d9c723364673837d8cb27ebede46755ea6f0ef698622a320cd40
63d1d8de1999cb3e48aca48c07342640ad7692b74f0b035af98ace83122f7f68,-1,1,1,155.35340642,1602357225,Vote,5aa6a4df6866194a228ea4400e1c4a8ca1babb4bfb1f0d14f1d7e5c82254a05c
ea37325082dc0e5f83221bc046c9f8acceaa7ca0d2f889d6f3926c667468ffba,1,0,1,150.85247507,1601928926,Ticket,7ba25ef31fa03c6b1781b157e767ad8f64b8ab79770c8637fc45b0a58ba7f29a
86eddfa5af4c586ada0b0f0bc81487889a38ab9377f5856cb049c5541b2153b1,-1,1,1,141.86863181,1601846203,Vote,ae0af0a36416c3807f8c50aad891770e2a63641d5cc980982705dfeb4a807bfb
1cd2ff6fa863806341c80324de658c5bf9af7dd8cba07ab5f3cf7f95491d1e78,1,0,1,147.5880616,1601110768,Ticket,46c2f366adc3c1410fe494a327890e9158fae47994fff9aba88bd3b0fd4d0e99
7da2528cf209b1f8ac6c48b2553fa7daca786000e59b7ea9fbf309a8d287bf6c,1,0,1,149.39342842,1601024437,Ticket,8283f38192dac34803d4980afc8f5309f71d14e8d1ffbdb7933fcbdfaeded390
a67414bae603c584e0b17cad1aba973ffde5efaf7bcdfb2fdadd03bb52fcf77a,-1,1,1,148.15295597,1601001966,Vote,7d4ecc2f7d676132f257d6368dbe2f822263298658e625c9b315038e22bd2e1d
a0d7bb8334eaa0182d5a2fc70d2b37539e7d57c8c1545ab15e0b8a48c77e299c,1,0,1,151.34826331,1600931017,Ticket,f41823992bcd45b5cebf9d58d748cf18e1c8cccb3376bfa2ec3acef26185f071
67cb4281e5f300513995d1acbe1b7e6c96ab7daa611b5b8cb655d3a619c65918,-1,1,1,151.88735289,1600908864,Vote,9edf107515ce50b4c0a49287ee0fd778311af5c68a379a26ca46272025b242de
03ebc1a03d123ebf137adb53e12a3466f1b3c50bca9a96f6b365ec0ba4c32ec0,-1,1,1,147.12983861,1600823185,Vote,ef533d7377480efd19dbf500c4a403d25aa696067c6018d7ce9cea809055f366
9edf107515ce50b4c0a49287ee0fd778311af5c68a379a26ca46272025b242de,1,0,1,151.88735289,1600760929,Ticket,67cb4281e5f300513995d1acbe1b7e6c96ab7daa611b5b8cb655d3a619c65918
1b1451fff7e32ad9dd6fecee69563cc90caccdbeef0e1b9ac73087a1dfc6cc5d,-1,1,1,148.15295597,1600668355,Vote,ece94aad7cf79e9428d62bfc87924ec54ac06f8d3745471437abd163186e2e6d
ef533d7377480efd19dbf500c4a403d25aa696067c6018d7ce9cea809055f366,1,0,1,147.12983861,1599646815,Ticket,03ebc1a03d123ebf137adb53e12a3466f1b3c50bca9a96f6b365ec0ba4c32ec0
e0c60fa88a50e87c4b50e5642f88ba71a713a2736fb43a36875dbd46e23e1228,-1,1,1,138.03996927,1599434545,Vote,4bff1575bcf230b073b490cb45f6f74b9f644757af243231360fa05b7a1cadbc
42b2cc6e5d250ac7a4c5ade91cf7c8ca429315d2199977e4d4e33285e9045b84,1,0,1,155.35340642,1598390275,Ticket,868ce5c71eba1163a2c8caa64e4b8cd1a46f0f711a2fd02b87a4f66a60970404
5aa6a4df6866194a228ea4400e1c4a8ca1babb4bfb1f0d14f1d7e5c82254a05c,1,0,1,155.35340642,1598390275,Ticket,63d1d8de1999cb3e48aca48c07342640ad7692b74f0b035af98ace83122f7f68
67bbc05a8aadfc369dd10566c973182a1aa89cc49aa58f64067a4a91f0e68f73,-1,1,1,145.96101756,1598204238,Vote,e76180424201422db994394b7d25bede8902a8e5e32f4767717a9e800fd34f45
4137b29abc57c23fffe688551e3480f818e2e436d8e4fecce05d06b27e5c1966,-1,1,1,145.96101756,1598094277,Vote,98daca1cdb58fff2b0945832e2b65d3ad02fff44dc0455915b520e59d153591a
0b898a4b88f971d96b252f642ef85931db3c919f6d3860e66a8addb30600f9e8,-1,1,1,150.73641295,1597885825,Vote,a549c682f43c22d56de6f10b076b798374620f4380bdbbf6dd34d204e68c1aae
7d4ecc2f7d676132f257d6368dbe2f822263298658e625c9b315038e22bd2e1d,1,0,1,148.15295597,1597528238,Ticket,a67414bae603c584e0b17cad1aba973ffde5efaf7bcdfb2fdadd03bb52fcf77a
ece94aad7cf79e9428d62bfc87924ec54ac06f8d3745471437abd163186e2e6d,1,0,1,148.15295597,1597528238,Ticket,1b1451fff7e32ad9dd6fecee69563cc90caccdbeef0e1b9ac73087a1dfc6cc5d
30cbbdebeae3f0d504515ccc4f807bfe3f8a444c10432e7b9a94444a02be63c1,-1,1,1,136.27472671,1597386009,Vote,ce9486263dec13dc8c9a1169dbde7d57e5cbe5ed90850a46d84c83a7cba52b78
cde0de2b286da70c0b0f748778da366f765ac2343b9a27718cd2a369cf9b6131,-1,1,1,145.96101756,1597254385,Vote,7568aed5279ad664463f01b55d7c2dfd009f26ed722897e72dec9d8120baa371
ae0af0a36416c3807f8c50aad891770e2a63641d5cc980982705dfeb4a807bfb,1,0,1,141.86863181,1597005187,Ticket,86eddfa5af4c586ada0b0f0bc81487889a38ab9377f5856cb049c5541b2153b1
43d50f520ba0d598b3814375a3b15f6d826b58e8c43bea99ea1147157c415536,-1,1,1,145.96101756,1596908616,Vote,bc2fc2546c1e7a52abadc7c0d45a906c8a3cbe9e37bd31e28f7036b3ffb6b078
7568aed5279ad664463f01b55d7c2dfd009f26ed722897e72dec9d8120baa371,1,0,1,145.96101756,1596186262,Ticket,cde0de2b286da70c0b0f748778da366f765ac2343b9a27718cd2a369cf9b6131
98daca1cdb58fff2b0945832e2b65d3ad02fff44dc0455915b520e59d153591a,1,0,1,145.96101756,1596186262,Ticket,4137b29abc57c23fffe688551e3480f818e2e436d8e4fecce05d06b27e5c1966
bc2fc2546c1e7a52abadc7c0d45a906c8a3cbe9e37bd31e28f7036b3ffb6b078,1,0,1,145.96101756,1596186262,Ticket,43d50f520ba0d598b3814375a3b15f6d826b58e8c43bea99ea1147157c415536
e76180424201422db994394b7d25bede8902a8e5e32f4767717a9e800fd34f45,1,0,1,145.96101756,1596186262,Ticket,67bbc05a8aadfc369dd10566c973182a1aa89cc49aa58f64067a4a91f0e68f73
7dbe241dad0d38cf8ee05b1b0a7bd013ad8d4ceee90856577541157310e5d32a,-1,1,1,136.05078197,1596076147,Vote,4309cf304f6afb93141b662a93936a4d582623f063b1d8749e8b67353688ffbc
2be6584b6503d0cf37f0aa8f1c3bf813264860d988c65848228d006a92caa73a,-1,1,1,144.41695591,1595997696,Vote,0a1d491ea7f4b723f8803a7e583e0c58ef834b1ca757d74a0c674596ecf39f27
ccc8e7005d3b5b3ff62453cb83a05612681ee7510d9c35332d3fde5450e19799,-1,1,1,137.92996882,1595691780,Vote,fb6d16e024f64f6260ae45aaa40478e24cd52d146f13f04cbce582a8aef1a252
6d06f1be99ce4e52d2b0ac8583e4f640dfbd9b8f362de460535c9cc2a14674bf,-1,1,1,158.31927274,1595354836,Vote,f82844ac01b47da5a8fe009a1175d3a0b10e973ff155b0410517bc0b6ccccfd4
0495638d6e5bcb9ab478035b1996ed31d00d57d90a471018c6b751231c309b7d,-1,1,1,136.31812528,1595180802,Vote,efff1fa4f6b0fd6fe3910358b414d0314f8c800c99cca6fce6db710440071d49
34ad7784cfc73d532704e33b36e2a1a053e0138a7cd814aa93249f2103d425ac,-1,1,1,140.59190183,1595164183,Vote,171dc8bfd501f1924506054013628543b3bb4f99652b6db2a9a16379b224b6ef
4bff1575bcf230b073b490cb45f6f74b9f644757af243231360fa05b7a1cadbc,1,0,1,138.03996927,1594880901,Ticket,e0c60fa88a50e87c4b50e5642f88ba71a713a2736fb43a36875dbd46e23e1228
66c9db03297572754077968a8051fa421e335e199b8803a2fa10c464eab60ac1,-1,1,1,136.33952254,1594734236,Vote,9d51c89ad60af745f729233b3611e0183f18c79e0fa51a21c26cd92982079b6c
fb6d16e024f64f6260ae45aaa40478e24cd52d146f13f04cbce582a8aef1a252,1,0,1,137.92996882,1594716472,Ticket,ccc8e7005d3b5b3ff62453cb83a05612681ee7510d9c35332d3fde5450e19799
b0cee71e716da05a09e66c8e6a01282870485d7744161bf0a7488f99cb260679,-1,1,1,154.59867975,1594579717,Vote,d4e18d1665ac5f02e5cf511b9868e1edf5cf831396e89f1d32812686270bf240
d4e18d1665ac5f02e5cf511b9868e1edf5cf831396e89f1d32812686270bf240,1,0,1,154.59867975,1594073742,Ticket,b0cee71e716da05a09e66c8e6a01282870485d7744161bf0a7488f99cb260679
ed6e2c36249564db6393a368f4293b5a1c4f7fd125d3fa5256b8875affafb50e,-1,1,1,141.14959186,1593961650,Vote,5e8239280619304837b05b270db450a29b8c1aa8be594109944d79db0406efb6
a549c682f43c22d56de6f10b076b798374620f4380bdbbf6dd34d204e68c1aae,1,0,1,150.73641295,1593950491,Ticket,0b898a4b88f971d96b252f642ef85931db3c919f6d3860e66a8addb30600f9e8
48328d751a4952eeba4ebd6cdc11230ba99a72e9e989bd67d75e5a4511611bbb,-1,1,1,143.04107974,1593838795,Vote,cf57a7f1b38167ecd6a207c9e464a6a6f9aa83d5a99a189e076bf60fd7e3e243
efff1fa4f6b0fd6fe3910358b414d0314f8c800c99cca6fce6db710440071d49,1,0,1,136.31812528,1593417474,Ticket,0495638d6e5bcb9ab478035b1996ed31d00d57d90a471018c6b751231c309b7d
4309cf304f6afb93141b662a93936a4d582623f063b1d8749e8b67353688ffbc,1,0,1,136.05078197,1593376529,Ticket,7dbe241dad0d38cf8ee05b1b0a7bd013ad8d4ceee90856577541157310e5d32a
ce9486263dec13dc8c9a1169dbde7d57e5cbe5ed90850a46d84c83a7cba52b78,1,0,1,136.27472671,1593334853,Ticket,30cbbdebeae3f0d504515ccc4f807bfe3f8a444c10432e7b9a94444a02be63c1
2db9b41ea2f3779513ee552b934cf7e6c58bf14ed65ff0e8d09d98d1a2c2e3b7,-1,1,1,147.99967557,1593327244,Vote,c8c3604451bb544f681168a6639c8fbf722a1eecfd48fe8ca9fafedaf9ad1bcc
6a9cfb04d9ff238cec27ea8d10089f7212aa8cc1aaa9215b915ab6cba0881207,-1,1,1,144.41695591,1593303235,Vote,866898233dd0fbc95768eff3cdafdc3c6905da9c92c7a35d612f5e2ec7d5503d
1caaa73a89c8d57246590aab559b2d97f856fdf2203ed1d343441d31d30c50a6,-1,1,1,136.95692376,1593220126,Vote,81ee2df09b30f39a0b819a99d9c09d577c80b0fcd647bc4f5c2a92238f5e75cc
0a1d491ea7f4b723f8803a7e583e0c58ef834b1ca757d74a0c674596ecf39f27,1,0,1,144.41695591,1593073780,Ticket,2be6584b6503d0cf37f0aa8f1c3bf813264860d988c65848228d006a92caa73a
866898233dd0fbc95768eff3cdafdc3c6905da9c92c7a35d612f5e2ec7d5503d,1,0,1,144.41695591,1593073780,Ticket,6a9cfb04d9ff238cec27ea8d10089f7212aa8cc1aaa9215b915ab6cba0881207
96ab43176deeeb7b9348bf42da644c1092a3278ffc9b2c91590a5697bc3d6e41,-1,1,1,136.49455382,1592946456,Vote,773ab8b2834cfc2b900bceaee4b2a054bd588a7dc416386be683da57b16be7e0
a34e2223e4dcd43f01ee6989d83d317434d60323cf93a996880e0f71b9d2ebf7,-1,1,1,143.26204326,1592929645,Vote,237ca31d504136d80a52d2e2d62891f3f143ba018047e15da5783bc51c739858
cf57a7f1b38167ecd6a207c9e464a6a6f9aa83d5a99a189e076bf60fd7e3e243,1,0,1,143.04107974,1592775600,Ticket,48328d751a4952eeba4ebd6cdc11230ba99a72e9e989bd67d75e5a4511611bbb
bc22abc03e8dab8b960b3cecf2f031ed7f53dac9db1cdf370d1c2d96a2aa704f,-1,1,1,139.4165563,1592665867,Vote,c4d01ebe6e284032d14dbc40860907153efdd89d954b2ad01ece58ff0229b095
171dc8bfd501f1924506054013628543b3bb4f99652b6db2a9a16379b224b6ef,1,0,1,140.59190183,1592603356,Ticket,34ad7784cfc73d532704e33b36e2a1a053e0138a7cd814aa93249f2103d425ac
c4d01ebe6e284032d14dbc40860907153efdd89d954b2ad01ece58ff0229b095,1,0,1,139.4165563,1592557854,Ticket,bc22abc03e8dab8b960b3cecf2f031ed7f53dac9db1cdf370d1c2d96a2aa704f
d044d39cd7f31e36429b159f1627e465b237d090ce526f9281c12f0e11d1c6cd,-1,1,1,136.49455382,1592490045,Vote,d28a06878a40fd080666addadab03ebd3017bfcce2d4806bf9bf3fb3bc2fdcdb
f609cc7f12f5d1b52f68f535a83fa5038f7b779b3530574eae0536478dc321ce,-1,1,1,142.66647186,1592404569,Vote,e0092fe823997845e25887f301612614c3ed6c1cb9c8d81d5d8b8fbc79323691
c8c3604451bb544f681168a6639c8fbf722a1eecfd48fe8ca9fafedaf9ad1bcc,1,0,1,147.99967557,1591391375,Ticket,2db9b41ea2f3779513ee552b934cf7e6c58bf14ed65ff0e8d09d98d1a2c2e3b7
9c5e80eab59eb1010a934af8b05e703580ad7284d69f90012f0b8d1c3cf54e1e,-1,1,1,143.00341526,1591259665,Vote,34b994e2646b3a7e7ac64dba7d0be5facc627da9135176a2e2ff4be708696f35
237ca31d504136d80a52d2e2d62891f3f143ba018047e15da5783bc51c739858,1,0,1,143.26204326,1590910989,Ticket,a34e2223e4dcd43f01ee6989d83d317434d60323cf93a996880e0f71b9d2ebf7
c8850c89d1293373d3b7d80b43862874095368d53c6993d794c687da6f688015,-1,1,1,132.5018823,1590832137,Vote,f9c0ebcd5464b7bf4ed6b2a7f5fb060850701d13f33cc25a2582ed8f6d4c535a
f82844ac01b47da5a8fe009a1175d3a0b10e973ff155b0410517bc0b6ccccfd4,1,0,1,158.31927274,1590522030,Ticket,6d06f1be99ce4e52d2b0ac8583e4f640dfbd9b8f362de460535c9cc2a14674bf
66c8d018e79a06f685774fadd89c29ba7e427f050432eec3451a918610f5a36f,-1,1,1,144.79441965,1590375607,Vote,fe4044ce9933240d90f45939d5759c492c118db394cd26f619ddd74be3ff4ffa
fe4044ce9933240d90f45939d5759c492c118db394cd26f619ddd74be3ff4ffa,1,0,1,144.79441965,1590260596,Ticket,66c8d018e79a06f685774fadd89c29ba7e427f050432eec3451a918610f5a36f
5b96cef743814c458176aa2a2eda9eba5f9cdc914fc723545771293c5b38a9cd,-1,1,1,144.29669662,1590154267,Vote,bd3d5570ba4c51c7d470639cfbbde3c5f06f75d430a83228557467e95a70cf26
e0092fe823997845e25887f301612614c3ed6c1cb9c8d81d5d8b8fbc79323691,1,0,1,142.66647186,1589569353,Ticket,f609cc7f12f5d1b52f68f535a83fa5038f7b779b3530574eae0536478dc321ce
583d9364f3a14ff9f944d53edb2569cac1dd7e7fb185aa6f62f72d191e9e2508,-1,1,1,132.5018823,1589467948,Vote,b4369e11287951a16bb2f559096724bfa229d48fbf2e16cb974f00f678b227fa
34b994e2646b3a7e7ac64dba7d0be5facc627da9135176a2e2ff4be708696f35,1,0,1,143.00341526,1589352052,Ticket,9c5e80eab59eb1010a934af8b05e703580ad7284d69f90012f0b8d1c3cf54e1e
5e8239280619304837b05b270db450a29b8c1aa8be594109944d79db0406efb6,1,0,1,141.14959186,1589264305,Ticket,ed6e2c36249564db6393a368f4293b5a1c4f7fd125d3fa5256b8875affafb50e
81dc38748f10ee1702b953f3fb50b322d20a9ea93a47fb2818d3a0090fa847f2,-1,1,1,136.93157889,1589198579,Vote,95c13789d2443ca562932a2be4f648392bdec88ad9f2be324af1905302863b4d
2b05c6ccc44ca306c4dfc189cc6cf37d24c54de8ca36e3bed41e2a4560e2b9ff,-1,1,1,150.29166681,1589090414,Vote,a9bcb31033ab162fd4d08698e170e7a2eab8dfa98115623e7174a61f0c367895
773ab8b2834cfc2b900bceaee4b2a054bd588a7dc416386be683da57b16be7e0,1,0,1,136.49455382,1588490262,Ticket,96ab43176deeeb7b9348bf42da644c1092a3278ffc9b2c91590a5697bc3d6e41
d28a06878a40fd080666addadab03ebd3017bfcce2d4806bf9bf3fb3bc2fdcdb,1,0,1,136.49455382,1588490262,Ticket,d044d39cd7f31e36429b159f1627e465b237d090ce526f9281c12f0e11d1c6cd
e5666dfa352161dff220673e3a83dcd9b3e12b1a8b4c64f133426e91c1c1292a,-1,1,1,141.46894977,1588302973,Vote,4c9b522495399798bead0d370282d3cb67b7d239859850d68129423cbdc3c6d1
92e7126c5113a9bb78bfa58fa228d55617b0791ee83390e86587fc4168d34fc6,-1,1,1,132.20769935,1588301267,Vote,404aa2026c5c3d1a3a544dceb0924ec62b5e0f2147e390b0e9c5a4fd9b47a888
95c13789d2443ca562932a2be4f648392bdec88ad9f2be324af1905302863b4d,1,0,1,136.93157889,1588276541,Ticket,81dc38748f10ee1702b953f3fb50b322d20a9ea93a47fb2818d3a0090fa847f2
af088d61e7b0f856d3e27527c0ce0d0568786f853beb35e8bb7f414492e6af89,-1,1,1,142.87255102,1588054860,Vote,fabc66e0ccde74e45dad361723ba1bfe127ca2aa3f1f9895431919184e1115e8
4c9b522495399798bead0d370282d3cb67b7d239859850d68129423cbdc3c6d1,1,0,1,141.46894977,1587852201,Ticket,e5666dfa352161dff220673e3a83dcd9b3e12b1a8b4c64f133426e91c1c1292a
0d596da24cdfbd6fde84815fcfd993804370c592bf4c63a8036a3fe17b28745a,-1,1,1,140.49624643,1587769566,Vote,68b8c0a9cf676fb3d70ab67d75d7779422a349d8d927ae2b0deedd6e30454c0b
81ee2df09b30f39a0b819a99d9c09d577c80b0fcd647bc4f5c2a92238f5e75cc,1,0,1,136.95692376,1587249923,Ticket,1caaa73a89c8d57246590aab559b2d97f856fdf2203ed1d343441d31d30c50a6
d980774739b533b7ba4a64f61b23b072ce0f1ec48cb0e134dfc96a907b405282,-1,1,1,133.59082905,1587131117,Vote,1152df4c98b1b6d97bf0da0e687be628f2b670b204e1299ea64bdea95e3188f4
9d51c89ad60af745f729233b3611e0183f18c79e0fa51a21c26cd92982079b6c,1,0,1,136.33952254,1586987740,Ticket,66c9db03297572754077968a8051fa421e335e199b8803a2fa10c464eab60ac1
ca70746e0eb947242c47b01b1ef86e25b0d022b9945452ec9de08273cef8826e,-1,1,1,142.87255102,1586866275,Vote,a6526c50c285a018acea919b305fbbb89ecf77f5e4f79e08305bb4d7e366d5f3
68b8c0a9cf676fb3d70ab67d75d7779422a349d8d927ae2b0deedd6e30454c0b,1,0,1,140.49624643,1586643658,Ticket,0d596da24cdfbd6fde84815fcfd993804370c592bf4c63a8036a3fe17b28745a
73d5a27c72ba13895f96f67557c937bab3b695c5c2b15d7fda77ec4c58518d47,-1,1,1,159.78067429,1586515086,Vote,2cdf5612a6ed5f0d255ff5747a198bc3c00e4d79888380b175774375360bb7fd
b4369e11287951a16bb2f559096724bfa229d48fbf2e16cb974f00f678b227fa,1,0,1,132.5018823,1586202829,Ticket,583d9364f3a14ff9f944d53edb2569cac1dd7e7fb185aa6f62f72d191e9e2508
f9c0ebcd5464b7bf4ed6b2a7f5fb060850701d13f33cc25a2582ed8f6d4c535a,1,0,1,132.5018823,1586202829,Ticket,c8850c89d1293373d3b7d80b43862874095368d53c6993d794c687da6f688015
2ce0119112fc2b251700263114e5a9b0834dfcb423e5807a6d020a69880b2cb6,-1,1,1,141.21478382,1586116554,Vote,e6472569b5861145cb34c843f155456688be76b1a6425dcd9c053a14ca9a1933
1152df4c98b1b6d97bf0da0e687be628f2b670b204e1299ea64bdea95e3188f4,1,0,1,133.59082905,1586073399,Ticket,d980774739b533b7ba4a64f61b23b072ce0f1ec48cb0e134dfc96a907b405282
47daee7faef4cb0dad8796ad14fc7628bb95386f0ad8d48353b15fcd443c0250,-1,1,1,136.78509788,1585998409,Vote,3c9b8897698f67d06f8fc259820fb5aca33c0c1bed3413068f8a5441ed8b846a
68487d559dfceb306b691bfae50085771a3621a1b18aa90839cf4c050c96948c,-1,1,1,124.09712109,1585987644,Vote,16070856700a7951501ff35ddb2b45f9ec44a93274e82863462983f75c1a70be
e6472569b5861145cb34c843f155456688be76b1a6425dcd9c053a14ca9a1933,1,0,1,141.21478382,1585816695,Ticket,2ce0119112fc2b251700263114e5a9b0834dfcb423e5807a6d020a69880b2cb6
e484cee28f9bb4b8d54d12449cd06c183809d1a2175f2ec5c73a429408dedd70,-1,1,1,123.12527961,1585699085,Vote,f8893b98791dd222f9aa3de268b78cb8cf077d4060212d99e62cf503a91ab7fb
a6526c50c285a018acea919b305fbbb89ecf77f5e4f79e08305bb4d7e366d5f3,1,0,1,142.87255102,1585681952,Ticket,ca70746e0eb947242c47b01b1ef86e25b0d022b9945452ec9de08273cef8826e
fabc66e0ccde74e45dad361723ba1bfe127ca2aa3f1f9895431919184e1115e8,1,0,1,142.87255102,1585681952,Ticket,af088d61e7b0f856d3e27527c0ce0d0568786f853beb35e8bb7f414492e6af89
d09425d1079bc5c89d6b2238687b5c197f11ddec5aa5b384310bdc49066d3c97,-1,1,1,150.27750891,1585608554,Vote,2108c7648476bbb57f09fee83bcdee16ea437466345f028f098f62b5bdf95d89
e1b7a7c37c217c0f7c1a1addd732a6d52370d1d502d365907d1577d0d1a8a7e3,-1,1,1,136.78509788,1585556806,Vote,e558634870e0095b0feee2f3e404d97b5972acf634257aeed5f3dc8a0c473478
bd3d5570ba4c51c7d470639cfbbde3c5f06f75d430a83228557467e95a70cf26,1,0,1,144.29669662,1585432760,Ticket,5b96cef743814c458176aa2a2eda9eba5f9cdc914fc723545771293c5b38a9cd
ac8f2d556b0d8a06bf576ad202047049ecbef83b7610cde27c9341e3c53d650d,-1,1,1,157.90901092,1585331892,Vote,e8f714b7fb83a60131bb81c81c2a14bb13decc8116465d8ef80c65a642617089
1558f2d2097900b0e1939ee31820f748023a5ecb71cd949e831f6c6ddfdbc7ab,-1,1,1,128.68495864,1584596034,Vote,7b808c22b8c54733662699809d391664a6e6af290246d4db67efb55b6a251348
3c9b8897698f67d06f8fc259820fb5aca33c0c1bed3413068f8a5441ed8b846a,1,0,1,136.78509788,1584472819,Ticket,47daee7faef4cb0dad8796ad14fc7628bb95386f0ad8d48353b15fcd443c0250
e558634870e0095b0feee2f3e404d97b5972acf634257aeed5f3dc8a0c473478,1,0,1,136.78509788,1584472819,Ticket,e1b7a7c37c217c0f7c1a1addd732a6d52370d1d502d365907d1577d0d1a8a7e3
c054cd9e67e59300aaf66fbf4d81d56cceaaf443ec33d9e02542442cf9089630,-1,1,1,134.01191215,1584355755,Vote,0cfbfe9d8c4952c3f2e16d7927e4f603ca4c26366ab94fc04b3e72476e49e0b6
752294446b4276383c05330ff60b1dc735ea601ef47f3f56c021320cffaa4026,-1,0,1,128.68495864,1584266776,Revocation,ecb52d8a1ce87f6a3946725d89f259cb95a972dafec4f93168c2e5658807a6f6
e8f714b7fb83a60131bb81c81c2a14bb13decc8116465d8ef80c65a642617089,1,0,1,157.90901092,1583535739,Ticket,ac8f2d556b0d8a06bf576ad202047049ecbef83b7610cde27c9341e3c53d650d
a852c6b3bad80c278966bced1b7b67e28982e6596a2f24bbaa14a6d7173cd549,-1,1,1,136.22015034,1583452238,Vote,abdfdb40c17883514e8ff9f35ff2019edb5db57bdb133f1be67bd71aefa7a885
2cdf5612a6ed5f0d255ff5747a198bc3c00e4d79888380b175774375360bb7fd,1,0,1,159.78067429,1583106263,Ticket,73d5a27c72ba13895f96f67557c937bab3b695c5c2b15d7fda77ec4c58518d47
acae129270bcb45f571897ff910fccc703a130c63333b9a78a73f0f5d005a87a,-1,1,1,124.52398248,1583022688,Vote,6113f172e9e7b59ff568ccb8cac19a833abb949a7282c8a9efa52b8cc11fae21
cfed37b64cc6b9dfe6278fe5b0da76621d3ff78cdb702324d99edabdebb92e73,-1,1,1,133.96167951,1582870600,Vote,86f1003d791719c501903a4808bb36c5f37431375ffc2ef24b7f429eae39a915
86f1003d791719c501903a4808bb36c5f37431375ffc2ef24b7f429eae39a915,1,0,1,133.96167951,1582658989,Ticket,cfed37b64cc6b9dfe6278fe5b0da76621d3ff78cdb702324d99edabdebb92e73
c25ca5597643e78cb8e9273e453ceb5dbc0c8f246ba52f40ba276c4435164a90,-1,1,1,128.68495864,1582572966,Vote,4378f98eee99a7939076a2a3f02d7c13b60844d82d00b638b0b9dbebb6eb1644
16070856700a7951501ff35ddb2b45f9ec44a93274e82863462983f75c1a70be,1,0,1,124.09712109,1582498781,Ticket,68487d559dfceb306b691bfae50085771a3621a1b18aa90839cf4c050c96948c
cdbe41e64f882f98d18def18b65e21e3b544ed7eb4e83361a8324e3d12ae7693,-1,1,1,128.44501449,1582354767,Vote,248d8fa6ba886e2d63349b69b1e968698ccecb0aa3d55f2e851ca6584a978447
f8893b98791dd222f9aa3de268b78cb8cf077d4060212d99e62cf503a91ab7fb,1,0,1,123.12527961,1582210473,Ticket,e484cee28f9bb4b8d54d12449cd06c183809d1a2175f2ec5c73a429408dedd70
671c25e6787f9a4b4d733a5d8fda85bd2f6984ad2676dc0c20027fd33644dd2d,-1,1,1,138.7815247,1582094565,Vote,850acad5a5800cadf4f3ccf1c295709ff0c721ac6cad932403e455d5c93d971e
6113f172e9e7b59ff568ccb8cac19a833abb949a7282c8a9efa52b8cc11fae21,1,0,1,124.52398248,1581941846,Ticket,acae129270bcb45f571897ff910fccc703a130c63333b9a78a73f0f5d005a87a
8a7db640223b0b1696b160cbeb1020e3358bb88c472bc641f6216834521b9405,-1,0,1,126.56797766,1581852848,Revocation,d66090253a6fcc0139322e8af530ab8bdfa6b51ca9ecd6ccc07c164718168628
4378f98eee99a7939076a2a3f02d7c13b60844d82d00b638b0b9dbebb6eb1644,1,0,1,128.68495864,1581813442,Ticket,c25ca5597643e78cb8e9273e453ceb5dbc0c8f246ba52f40ba276c4435164a90
7b808c22b8c54733662699809d391664a6e6af290246d4db67efb55b6a251348,1,0,1,128.68495864,1581813442,Ticket,1558f2d2097900b0e1939ee31820f748023a5ecb71cd949e831f6c6ddfdbc7ab
ecb52d8a1ce87f6a3946725d89f259cb95a972dafec4f93168c2e5658807a6f6,1,0,1,128.68495864,1581813442,Ticket,752294446b4276383c05330ff60b1dc735ea601ef47f3f56c021320cffaa4026
f6b2f9c9cf90a7459f4c408d8be81b07a642a8d679ea9cc018e88d2bc4381892,-1,1,1,135.27556608,1581385187,Vote,89fb7241f2064cf8db35c5cfc7da0dfd7632adab6c07898f99bafe5dabe69f96
