tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51642e82135707e9d97953fdd864c8993cf83bfe6b9a72bda22f274108c1ec7f,1,2,1,0.01244883,1528418488,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
776d687968edfc36cd1419957c51f13aa31a8dde6025ad3c52868f829f8d02b6,1,2,1,0.01257339,1528217050,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
b7582515106b3c6e72d249373ca4b7a6c46df8b250a8a3bdeda42a79c2b77f38,1,2,1,0.01257331,1528191805,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
1b2155fbc248744804b40944382fc9e36130305975e37ccd3b251180a3d28555,1,2,1,0.01257336,1528157809,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
5bd2cfd78741d9d4b9c32a5df9345d77562c969067f8e596b93e9e7640207b4d,1,2,1,0.01282251,1528109328,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
cd6de06e18986db91f74e7d3f6f400da5b0e521a57aad7f366b3fb6607fb9122,1,2,1,0.0125733,1527634542,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
cea77a46e15a1e72454504784ddc161592f6bef971b9988757937aac27125a3f,1,2,1,0.01245055,1527580707,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
1e554b0c81570bad211a085e1613da5315aaf550bcbc975880af7d9aff696d83,1,2,1,0.01269737,1527516130,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
ee3666b4347d5a821e0bca4925025cd8d7aed2b9668108561b3271eec8caa978,1,2,1,0.01245057,1527128613,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
ad31f11b40abac729549300851dd24ec089e79ac974d2d2f4a50ce6df7211153,1,2,1,0.01269737,1526993137,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,201,1,0.01257522,1526919904,Regular,2264c9d986ffcd577d0927f236e8a7d49088b3805fa031712db35ec609179b0a
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,153,1,0.01269917,1526919904,Regular,9ab1a35b6f21a672c60dc94b43968bf7cd008d6152522ba3f50979b80f133224
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,444,1,0.00900711,1526919904,Regular,80a8ce9dcf9b3efc45acae0de20a6ffb068c75b2e0d0402bf456b1fea4c20033
2023fbe375078ba04ed801744d00a5b89310797d4d1be41b966a9dda85d231eb,1,2,1,0.01282244,1526872278,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
4fe2c5b9ecad687b2618d303851d4d3b7d9ffa47149e207a00cb0de677d08290,1,2,1,0.01257327,1526855578,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
62c1255a9ed9235d2d5e0cf983000e000bc20a40af7100c02409905d8a879e89,1,2,1,0.01257341,1526754604,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
0ee7bbf26ffcea3eb8b336433c77675d3b124381e6fbfcbff8463269cf72f2f4,1,2,1,0.01257519,1526220873,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
d346496ed6dc77844d7b26912913f35b6cd46fe724f00e94d0e77870dfd976cd,1,2,1,0.01257518,1526045351,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
2264c9d986ffcd577d0927f236e8a7d49088b3805fa031712db35ec609179b0a,1,2,1,0.01257522,1525834982,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
9ab1a35b6f21a672c60dc94b43968bf7cd008d6152522ba3f50979b80f133224,1,2,1,0.01269917,1525567361,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
80a8ce9dcf9b3efc45acae0de20a6ffb068c75b2e0d0402bf456b1fea4c20033,1,0,1,0.00900711,1525567318,Revocation,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
263393f980490fc729fa9bef44de511a46cc3a1973ddf72e8770dd4b0f2a4365,1,2,1,0.01282434,1525477869,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
0bf1d52f6be3f0f9ab37b9214136efd0c99199d0ff0386a1b5ebaff05ed631a4,1,2,1,0.01257519,1525243582,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
ba654b23df5207fad7f8a8c5928e88bc02cec1633bbc6a540440a9a41b5d7c6f,1,2,1,0.01295061,1525110955,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
a4db6ed7658330f72a5556fe2614c7b11dba01e24a333ad33a392073170fc0e0,1,2,1,0.01269919,1525086921,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,117,1,0.01269919,1525069664,Regular,b9321cc5963856601d13b7b8582297f0eedcf5669db4150db75b61738dfd4207
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,491,1,0.0130801,1525068302,Regular,b9f3e1a26f538def62026ccebed06674a14ce038e4a54872676a016b0930ce41
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,159,1,0.01320869,1525068302,Regular,5352ad3f83e8b319e3eff3947a00ee6deb90c0133d7b7a7d15b96131a0924b2d
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,506,1,0.01270099,1525068302,Regular,ffba91110bd97dbd3062ece9df278ebb17bb3c02e6d5c879b4cd1ec431ce266a
b9321cc5963856601d13b7b8582297f0eedcf5669db4150db75b61738dfd4207,1,2,1,0.01269919,1524895157,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
f4090765268240212f07f3c5fcdafbde6f284e9a3c22397d74946ff31055a3e1,1,2,1,0.01270098,1524519135,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
b9f3e1a26f538def62026ccebed06674a14ce038e4a54872676a016b0930ce41,1,2,1,0.0130801,1524478905,Vote,1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9
ffba91110bd97dbd3062ece9df278ebb17bb3c02e6d5c879b4cd1ec431ce266a,1,2,1,0.01270099,1524382619,Vote,f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb
2fbdd187959083d261d1c802e8515831010a2aedc6386e196c1482399e22d0e5,1,2,1,0.01270099,1524097762,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
5352ad3f83e8b319e3eff3947a00ee6deb90c0133d7b7a7d15b96131a0924b2d,1,2,1,0.01320869,1523792943,Vote,1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9
cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035,-1,426,1,0.01282627,1523482733,Regular,d8b968022b3afef57aafc2e0281c5bf30e6dd17baa4b9e0beeb8f93f651a804e
f086b231b4fbe206a7c139634b8a3a1118d21d275a4da837405bcdeff691d0ee,1,2,1,0.01282627,1523295734,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
d8b968022b3afef57aafc2e0281c5bf30e6dd17baa4b9e0beeb8f93f651a804e,1,2,1,0.01282627,1523196109,Vote,cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035
4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643,-1,223,1,0.01308008,1523134527,Regular,e7c6de3a659ded49ad4dc55653f6c1897485daff4c92cc31d669265f960bfb41
4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643,-1,528,1,0.01282806,1523134527,Regular,ac0287aae64216511ebb7188988f07a5c72260cd08db76c92ee7e4c8ae0cba9d
4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643,-1,76,1,0.00911246,1523134527,Regular,eea6b315899e73661cc10b78f06af6f37cc12a22067a7a84e08b67bd9854b618
e7c6de3a659ded49ad4dc55653f6c1897485daff4c92cc31d669265f960bfb41,1,2,1,0.01308008,1522945136,Vote,4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643
eea6b315899e73661cc10b78f06af6f37cc12a22067a7a84e08b67bd9854b618,1,0,1,0.00911246,1522815032,Revocation,4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643
0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5,-1,190,1,0.00933834,1522804242,Regular,9821f58da79007e354b466df22208179e8cc964b72fa913d5816aa7de4dc9b22
0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5,-1,278,1,0.01308211,1522804242,Regular,09ed4b21aa8c8008001fce08ceecf7b8f75b4179ba01713d8af84d109ccb9c33
0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5,-1,280,1,0.01282822,1522804242,Regular,73846ac0aea921de12afdd1263e15cf5047e6a0c3feca6164cf7abec046e1234
ac0287aae64216511ebb7188988f07a5c72260cd08db76c92ee7e4c8ae0cba9d,1,2,1,0.01282806,1522770880,Vote,4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643
73846ac0aea921de12afdd1263e15cf5047e6a0c3feca6164cf7abec046e1234,1,2,1,0.01282822,1522716070,Vote,0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5
9821f58da79007e354b466df22208179e8cc964b72fa913d5816aa7de4dc9b22,1,2,1,0.00933834,1522351468,Vote,0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5
09ed4b21aa8c8008001fce08ceecf7b8f75b4179ba01713d8af84d109ccb9c33,1,2,1,0.01308211,1522349902,Vote,0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5
626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44,-1,233,1,0.01308212,1522251871,Regular,b1f84faf685d4901849821f5cdb84151a013794083b8318b72cf055337fd2237
8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15,-1,490,1,0.01321293,1521822533,Regular,1294f0097eb0e5503c700ccafa82dfabf0c123ab172898482c86e0af0b1681c7
b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0,-1,589,1,0.0129546,1521822319,Regular,7f0e2c0eaf7623d961d5a6138802c641b52f79b01dc0358c0553def235be7c75
b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0,-1,497,1,0.01308212,1521822319,Regular,b785614eac95169b0b13c2e0ed2603ac2fb3d0fafa4ab2a643b4f1c822e01a6d
eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923,-1,52,1,0.01308211,1521822319,Regular,d2efd80b8a7265d347c597aa1837dd577f1468ee1d1ed466c92140de40d51208
b1f84faf685d4901849821f5cdb84151a013794083b8318b72cf055337fd2237,1,2,1,0.01308212,1521751413,Vote,626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44
b785614eac95169b0b13c2e0ed2603ac2fb3d0fafa4ab2a643b4f1c822e01a6d,1,2,1,0.01308212,1521333485,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
d2efd80b8a7265d347c597aa1837dd577f1468ee1d1ed466c92140de40d51208,1,2,1,0.01308211,1521330784,Vote,eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923
7f0e2c0eaf7623d961d5a6138802c641b52f79b01dc0358c0553def235be7c75,1,2,1,0.0129546,1521247263,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
1294f0097eb0e5503c700ccafa82dfabf0c123ab172898482c86e0af0b1681c7,1,2,1,0.01321293,1520701641,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
2fac8a936e8ddb2430fa46bc528da6d8508f59151a0415d38b126796a84fbc5b,-1,96,1,0.00943206,1520574961,Regular,49cbdc0c9e8a80c9ee28375242a8a6aad3973b2727300bc98a058f1f98f337e8
73e0afcb9de4bddef7bbe4b8c6132d282a230dd965b8187e74a87d5ff8bb0be5,-1,71,1,0.01308407,1520354767,Regular,372f184a2d062d8d6c86bb7e89015b1fdf6826dff2cf976413589f0c29fff811
73e0afcb9de4bddef7bbe4b8c6132d282a230dd965b8187e74a87d5ff8bb0be5,-1,119,1,0.01308415,1520354767,Regular,404b9f1357d5d53f5747215d9440a6a799243d51a7c504b5a43aec580728001f
404b9f1357d5d53f5747215d9440a6a799243d51a7c504b5a43aec580728001f,1,2,1,0.01308415,1520056010,Vote,73e0afcb9de4bddef7bbe4b8c6132d282a230dd965b8187e74a87d5ff8bb0be5
9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6,-1,543,1,0.01308415,1519935089,Regular,1122386648b7313571ffcb02756cf443cae48844d5a3fb626356ce92a0877bd7
9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6,-1,411,1,0.0130842,1519935089,Regular,d8a5a65e4aee774095fa8e7588aa411f704e3455676ffccef8bd3e04224d12a0
372f184a2d062d8d6c86bb7e89015b1fdf6826dff2cf976413589f0c29fff811,1,2,1,0.01308407,1519930206,Vote,73e0afcb9de4bddef7bbe4b8c6132d282a230dd965b8187e74a87d5ff8bb0be5
d8a5a65e4aee774095fa8e7588aa411f704e3455676ffccef8bd3e04224d12a0,1,2,1,0.0130842,1519778187,Vote,9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6
1122386648b7313571ffcb02756cf443cae48844d5a3fb626356ce92a0877bd7,1,2,1,0.01308415,1519764579,Vote,9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6
49cbdc0c9e8a80c9ee28375242a8a6aad3973b2727300bc98a058f1f98f337e8,1,2,1,0.00943206,1519674797,Vote,2fac8a936e8ddb2430fa46bc528da6d8508f59151a0415d38b126796a84fbc5b
507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726,-1,143,1,0.01308606,1519660481,Regular,59e73fe32ce6109fb19cc723997bfee7ba289efc195f18a004ada79ce8dc60d0
507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726,-1,455,1,0.00934155,1519660481,Regular,0f939a0e8fb4f1d39dad1f2d28520ab4812a91b9253ccae5bf9c704fd2fcffdb
731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e,-1,317,1,0.01308628,1519660027,Regular,8240a7f1ad781fdb0e0e7d5be9880e4395231fdda095056818c81200ca91d478
731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e,-1,85,1,0.01321515,1519660027,Regular,a8afd62cca693cdece2db6254ef3b485582fe33f31598c854364c0f257427f70
731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e,-1,237,1,0.01321494,1519660027,Regular,517abdc448ed3a34de160fb42c88b79a214dad9beb3a255b1a472cd059484676
965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291,-1,571,1,0.00934294,1519660027,Regular,9ff7edb5a723ca7d38c217855b78e876de4aa3d34869ad2c47b0c9fc43d137f7
ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed,-1,22,1,0.0130861,1519660027,Regular,62438d60ae75d249c68937c4815a75e44aa4d1ad5e78c24bc5b6276cdfdb1b9e
31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de,-1,457,1,0.01321518,1519659668,Regular,82a357d10a8c8bd871e5350518677941eade5f131c2e5d5e091a9685806bf6c5
61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137,-1,139,1,0.01321492,1519659668,Regular,6b3017dde80e067868bcfc696df9773a672ca2116543cfe7e60aa012c853e75a
ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f,-1,127,1,0.00943346,1519659668,Regular,3c45dab0d36c95e921baabc232e260b729eb4845116c2add96e460a9ef347789
ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f,-1,584,1,0.01308606,1519659668,Regular,ffe5f7c6649b9d01e5dc9e31f999a7ac8bd7366a225544ff814d0e87f8cef29c
ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f,-1,304,1,0.00934154,1519659668,Regular,9f3083afd53dab29474a26064c179b6e0e9672e381e9d94671bd9520adb81691
ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f,-1,177,1,0.01321509,1519659668,Regular,f80aea8db48563d90f79c847d2e6ca59725016b74169459cfa31c9f4bde1ad8b
50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9,-1,403,1,0.01321506,1519589646,Regular,dbd203730ed09149c1f31901ad0196eb59a20c10e8763d1fd4e42863099a754f
edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b,-1,592,1,0.01321512,1519589646,Regular,1c96365640d4eb43e4b2599686f134376f9d31e99bff64ed816f265a2d87e12b
edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b,-1,470,1,0.01308605,1519589646,Regular,166ca301cd8352aad7619aa28cd4b685a957c807a6b79ee27befaeee9b490228
166ca301cd8352aad7619aa28cd4b685a957c807a6b79ee27befaeee9b490228,1,2,1,0.01308605,1519240306,Vote,edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b
82a357d10a8c8bd871e5350518677941eade5f131c2e5d5e091a9685806bf6c5,1,2,1,0.01321518,1519119147,Vote,31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de
59e73fe32ce6109fb19cc723997bfee7ba289efc195f18a004ada79ce8dc60d0,1,2,1,0.01308606,1519112347,Vote,507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726
8240a7f1ad781fdb0e0e7d5be9880e4395231fdda095056818c81200ca91d478,1,2,1,0.01308628,1519015768,Vote,731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e
dbd203730ed09149c1f31901ad0196eb59a20c10e8763d1fd4e42863099a754f,1,2,1,0.01321506,1519002170,Vote,50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9
ffe5f7c6649b9d01e5dc9e31f999a7ac8bd7366a225544ff814d0e87f8cef29c,1,2,1,0.01308606,1519001256,Vote,ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f
c798dffa66762b035d483f75453f72380a098438bd5ee27ed082c9ad22abd657,-1,503,1,0.01334506,1518814086,Regular,36a519c488303d7dded03dbdad96e52541d0eb4959b576ebbc33284da6b21d1c
0f939a0e8fb4f1d39dad1f2d28520ab4812a91b9253ccae5bf9c704fd2fcffdb,1,2,1,0.00934155,1518412669,Vote,507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726
f80aea8db48563d90f79c847d2e6ca59725016b74169459cfa31c9f4bde1ad8b,1,2,1,0.01321509,1518340434,Vote,ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f
1c96365640d4eb43e4b2599686f134376f9d31e99bff64ed816f265a2d87e12b,1,2,1,0.01321512,1518228607,Vote,edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b
a8afd62cca693cdece2db6254ef3b485582fe33f31598c854364c0f257427f70,1,2,1,0.01321515,1517965296,Vote,731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e
62438d60ae75d249c68937c4815a75e44aa4d1ad5e78c24bc5b6276cdfdb1b9e,1,2,1,0.0130861,1517833989,Vote,ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed
36a519c488303d7dded03dbdad96e52541d0eb4959b576ebbc33284da6b21d1c,1,2,1,0.01334506,1517814395,Vote,c798dffa66762b035d483f75453f72380a098438bd5ee27ed082c9ad22abd657
517abdc448ed3a34de160fb42c88b79a214dad9beb3a255b1a472cd059484676,1,2,1,0.01321494,1517793870,Vote,731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e
6b3017dde80e067868bcfc696df9773a672ca2116543cfe7e60aa012c853e75a,1,2,1,0.01321492,1517720113,Vote,61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137
3c45dab0d36c95e921baabc232e260b729eb4845116c2add96e460a9ef347789,1,2,1,0.00943346,1517599415,Vote,ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f
9f3083afd53dab29474a26064c179b6e0e9672e381e9d94671bd9520adb81691,1,2,1,0.00934154,1517471703,Vote,ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f
9ff7edb5a723ca7d38c217855b78e876de4aa3d34869ad2c47b0c9fc43d137f7,1,2,1,0.00934294,1517293109,Vote,965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291
b263055456230d20e1adfd88595425c5927c304b11b7f31ac4cfd5d564ac1b8e,-1,160,1,0.01321693,1517190161,Regular,32f9fc976aab837ee6292495e07a7fce51c4ce2dc5ffe3453325706e40cccf94
21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3,-1,359,1,0.00934319,1517108035,Regular,00126bf9409de347133fa882c80935419a005780a3534c9b28d19da3b2598095
1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3,-1,20,1,0.01321696,1517107984,Regular,f23ef084634e40ab1978f122f6f396dc5104dbe46d4bd1a47d1ba5c482892c3c
1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3,-1,595,1,0.00943496,1517107984,Regular,cf191dc52a09e3f5408e03186f34f1ada9d195eb9bee8c9c65fcf9b2faea6d72
3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222,-1,498,1,0.00952762,1517107984,Regular,739dc2a020eaaf6770dc08b5f786050349464993ff2e46a4401ec560220dc630
32f9fc976aab837ee6292495e07a7fce51c4ce2dc5ffe3453325706e40cccf94,1,2,1,0.01321693,1517070260,Vote,b263055456230d20e1adfd88595425c5927c304b11b7f31ac4cfd5d564ac1b8e
739dc2a020eaaf6770dc08b5f786050349464993ff2e46a4401ec560220dc630,1,2,1,0.00952762,1516999690,Vote,3349e4e5f55989eaf0c06dfe3e13ffcad57c8f0420f5aa0248ffed509a641222
f23ef084634e40ab1978f122f6f396dc5104dbe46d4bd1a47d1ba5c482892c3c,1,2,1,0.01321696,1516675485,Vote,1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3
cf191dc52a09e3f5408e03186f34f1ada9d195eb9bee8c9c65fcf9b2faea6d72,1,2,1,0.00943496,1516501634,Vote,1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3
00126bf9409de347133fa882c80935419a005780a3534c9b28d19da3b2598095,1,2,1,0.00934319,1516444848,Vote,21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3
2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e,-1,505,1,0.0096231,1516256012,Regular,6cd67ce0e0d147c4568fc72c01e0ac9e0484b0d77c1f9293ed4bf258f0133f98
e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec,-1,369,1,0.0096246,1516256012,Regular,d73015c7a42154984eaf1d1012e343883bb8b7ae691736d36b899ebb96de16c5
e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec,-1,130,1,0.00953094,1516256012,Regular,fcec0454252a3d188d3e2a0450f57090e35c78032d351a79893a2e8b690464c1
e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec,-1,102,1,0.00943668,1516256012,Regular,e1c4b12c990cf04d806ce07c1bd0f4e29d644248c75f3954a887b251381feec0
e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec,-1,250,1,0.00953092,1516256012,Regular,27981072375819c793974874e114816e4a47abc5c52d54eb6db1e9d2d5df46c3
2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776,-1,37,1,0.00943641,1516255643,Regular,29bcd24af9713bc16fb877336ea88289b85431b5b6db50bdf9a41fabf9583d74
f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089,-1,386,1,0.00952771,1516255643,Regular,64eef58f292ddb7b5782ae27698ab95e91def2494acb4a1a16d482331c15af4a
64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a,-1,266,1,0.00943653,1516254971,Regular,17b74b569aced27ed887dc30596b95199951f862e1e80d89b4635f805037fff3
83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79,-1,177,1,0.00934316,1516254971,Regular,b77d0397a8964b5009a9b641a09346817ab1f5eef8584e8fc966d26e87b37c19
f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132,-1,38,1,0.00952931,1516254851,Regular,ae89fafcbc9b7af0f05166240dd9e2af58e47b67a89c4373f1c634e2ac2dbb57
f8524615c5a441cde0bd3dfd538c9338b0682809a83f15c4881b562c2867b132,-1,273,1,0.00972084,1516254851,Regular,cc11e85cd65f6a5eb71b9b0f8a918ccfc8e5fa649c9c7515721f268e6b92535b
60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead,-1,135,1,0.0095313,1516254275,Regular,325f17f745ed0e305407bbe7acaad356a0f13b2cf09d1ff8036bd3531bb3b72a
60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead,-1,147,1,0.00952745,1516254275,Regular,54e9915bc691f300fbb489f7ce6f1adbceb741d0c37d8c293765325f05ade22a
6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff,-1,122,1,0.0093448,1516254275,Regular,e01621e6654c96b256b9cca042367f53af9bde21fbcb47d515b3a11253261c7f
a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545,-1,22,1,0.00952931,1516254275,Regular,0a64bbbc8cbe7867162dbcf268b51280a98311bde0fcc41177682c53dbea0a87
a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545,-1,124,1,0.00943653,1516254275,Regular,7ee20a61e0168ba4b3ae493628140e8446d6fe04c6e8f58a209275e957a10489
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,7,1,0.0095311,1516254151,Regular,357a94f30dcae881cf9399d5cbd48fa60d73902b4a5bf99e412f242794a5023b
