tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082,-1,13,1,0.10035446,1531152334,Regular,800817b06e7c295f3f1dd6f616ca91150ed51809db0cef74837c83ed4c4feec2
3a6dcf912f8beefc2c5551f3a1c66b3420db4dd82008a472233aace575db1f1f,-1,5,1,0.09923936,1531147044,Regular,0dd95922e92bbe009897701523476ed56c4c917cc9ce6c7457cd1b8c3497d57c
0dd95922e92bbe009897701523476ed56c4c917cc9ce6c7457cd1b8c3497d57c,1,9,1,0.09923936,1531145988,Regular,3a6dcf912f8beefc2c5551f3a1c66b3420db4dd82008a472233aace575db1f1f
eb355a08ef2646d233853935258a35c93e37bbd2c936a1fe0fe11c9911640f68,-1,3,1,0.10363712,1531144126,Regular,9745af9b81604e0ca26cb06706eacc1185cdc6f85e42e3cd16b69d840297d034
9745af9b81604e0ca26cb06706eacc1185cdc6f85e42e3cd16b69d840297d034,1,5,1,0.10363712,1531129941,Regular,eb355a08ef2646d233853935258a35c93e37bbd2c936a1fe0fe11c9911640f68
c10c92a10308a8e765a9f6f1977bf3db7fd5c5ebdccc218df497554a7838a19c,-1,3,1,0.10009472,1531111377,Regular,a8f6eeb1843fd295778911d7de6ab4c54f7273eedd5143e169f5decf9dd51408
a8f6eeb1843fd295778911d7de6ab4c54f7273eedd5143e169f5decf9dd51408,1,12,1,0.10009472,1531110819,Regular,c10c92a10308a8e765a9f6f1977bf3db7fd5c5ebdccc218df497554a7838a19c
92a7c2d1e24b674a4372ed226bb2a8aed162ed09c4f06081028586ff59ec0fbf,-1,1,1,0.10903864,1531093792,Regular,6c6a1c5a2728c4aaf6e6bde8c6e17f6f224e8592f3a57f543f05c752bc48132e
6c6a1c5a2728c4aaf6e6bde8c6e17f6f224e8592f3a57f543f05c752bc48132e,1,5,1,0.10903864,1531088015,Regular,92a7c2d1e24b674a4372ed226bb2a8aed162ed09c4f06081028586ff59ec0fbf
800817b06e7c295f3f1dd6f616ca91150ed51809db0cef74837c83ed4c4feec2,1,23,1,0.10035446,1531057957,Regular,556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082
347b9e8353052f52bb4b72d28e925a2766142c1343aba2b587a15630e0295fdc,1,15,1,0.10206432,1531029116,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
081d09993f659786f27a52db76f381f8515ff810976a97e254ec0d1e058e04e8,1,7,1,0.09962098,1531013336,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
b77c423876b08b34583c282f67946eed18e97335bbbcb3892f3d7337142da151,-1,15,1,0.10318932,1530999322,Regular,c0552237435f79ddf9e8729df197046477f5a9bb7f48098641276b0503755e8b
c0552237435f79ddf9e8729df197046477f5a9bb7f48098641276b0503755e8b,1,15,1,0.10318932,1530993147,Regular,b77c423876b08b34583c282f67946eed18e97335bbbcb3892f3d7337142da151
f3bb3ecb3eec31ca427057a8125e8a2f5867d02bd553b56226817c38f63d4667,-1,14,1,0.12267127,1530978328,Regular,a9354efc0e43ae2bed30349dec75d74d09e989b2654dfbe6d6b48aa1a0b14f67
a9354efc0e43ae2bed30349dec75d74d09e989b2654dfbe6d6b48aa1a0b14f67,1,13,1,0.12267127,1530976785,Regular,f3bb3ecb3eec31ca427057a8125e8a2f5867d02bd553b56226817c38f63d4667
2003a0b634a6e2f03e6081278d2e2c5d003b3918f07b54de1e2216353a4059bb,-1,11,1,0.09967662,1530961758,Regular,7f2a2021ede626639f30485ab068e33b02630615ebc46c26502d60a702a0706a
7f2a2021ede626639f30485ab068e33b02630615ebc46c26502d60a702a0706a,1,5,1,0.09967662,1530961068,Regular,2003a0b634a6e2f03e6081278d2e2c5d003b3918f07b54de1e2216353a4059bb
2ebaee45c669b14815fd06ab72119bf66832490e12c3acbbcf80d671844fddf8,1,6,1,0.10438174,1530943749,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
770c97a05e7a98160267018086dfe417bbade0e877528236cfc2eb3f52dad707,-1,4,1,0.09900057,1530929055,Regular,a512118644720a894c442e59f451d97dac9cef0aec57e6ea0786130a9c231da0
a512118644720a894c442e59f451d97dac9cef0aec57e6ea0786130a9c231da0,1,0,1,0.09900057,1530920012,Regular,770c97a05e7a98160267018086dfe417bbade0e877528236cfc2eb3f52dad707
338f1fd12c9a96f64e54f6234aa46b21733082a476d2daa0ef4b166151063fd9,-1,14,1,0.10304162,1530912867,Regular,ce468d0f1f063ed41b6b6753aa62931f4b0d2c311be88fa1fdbd28035afc6447
ce468d0f1f063ed41b6b6753aa62931f4b0d2c311be88fa1fdbd28035afc6447,1,18,1,0.10304162,1530900813,Regular,338f1fd12c9a96f64e54f6234aa46b21733082a476d2daa0ef4b166151063fd9
4911c8aa4c9030ae2c7eb79b8f14b4540d0d470780921936779003b2b44cda48,-1,9,1,0.10060661,1530892237,Regular,e1dc56569283601076418d1288cdeea34db1180cdc8259a97a4e045a8c62e9b5
05fbf9f3717eb2589d4a18d5987668683d38a0cc39e1eeea61876eebeb6629ec,1,21,1,0.10101992,1530878713,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
76d7eb96519f5a63939d05e432c6b6a44a190a95a1b0f02724043f05fc8ad25e,-1,9,1,0.11009046,1530875208,Regular,792e7a0a6ee99b0ea728ac8f97712ab5e0aaef57217371fe8ad838bff59bd428
792e7a0a6ee99b0ea728ac8f97712ab5e0aaef57217371fe8ad838bff59bd428,1,13,1,0.11009046,1530866534,Regular,76d7eb96519f5a63939d05e432c6b6a44a190a95a1b0f02724043f05fc8ad25e
6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb,-1,27,1,0.10103035,1530850370,Regular,25aa848789a2518093812adcaec2ba7f49f00e3a5ecac19d484b43cf91074c91
baf9f825b3934f7c9907a0a316bd3a64a8e56568b1b8696c54496003a65989bd,-1,1,1,0.09974983,1530834933,Regular,08600dae4c0e98ebfd46677b37a33c587ba2b3cb05248acfcce14dc0397d6721
08600dae4c0e98ebfd46677b37a33c587ba2b3cb05248acfcce14dc0397d6721,1,7,1,0.09974983,1530833670,Regular,baf9f825b3934f7c9907a0a316bd3a64a8e56568b1b8696c54496003a65989bd
e1dc56569283601076418d1288cdeea34db1180cdc8259a97a4e045a8c62e9b5,1,29,1,0.10060661,1530823740,Regular,4911c8aa4c9030ae2c7eb79b8f14b4540d0d470780921936779003b2b44cda48
25aa848789a2518093812adcaec2ba7f49f00e3a5ecac19d484b43cf91074c91,1,19,1,0.10103035,1530795514,Regular,6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb
476907dbb3a30bfc638ae751a796fb4d20b87f4215728402342148eb2374ab57,-1,11,1,0.09837474,1530777199,Regular,293735b82204f7fd281331bba58947b9b2fd3f808a05ef0763bd81d497866e71
cd4f1c08337e669cd490d0564523ed125bde792aded51475b3f9866339ec3954,-1,10,1,0.11262749,1530767806,Regular,1057ebd0dc4d3966e781b6e50b037b2fd387187b5c21b00fa855dc4761a3d046
1057ebd0dc4d3966e781b6e50b037b2fd387187b5c21b00fa855dc4761a3d046,1,20,1,0.11262749,1530767310,Regular,cd4f1c08337e669cd490d0564523ed125bde792aded51475b3f9866339ec3954
293735b82204f7fd281331bba58947b9b2fd3f808a05ef0763bd81d497866e71,1,13,1,0.09837474,1530748847,Regular,476907dbb3a30bfc638ae751a796fb4d20b87f4215728402342148eb2374ab57
ebb0230e52877d71410748d762f7475a4da7c95beecafaba4b5f422f53598d8d,-1,6,1,0.1024386,1530743706,Regular,cb42a0919770a1abcfa7b33f905eb49bc78b335d70171b5d44a10518bc27f94c
cb42a0919770a1abcfa7b33f905eb49bc78b335d70171b5d44a10518bc27f94c,1,9,1,0.1024386,1530736771,Regular,ebb0230e52877d71410748d762f7475a4da7c95beecafaba4b5f422f53598d8d
6376b8faa2b083f460b731a35281fa18a2c8637685c1e29bbbb334eea28288a1,-1,3,1,0.10163023,1530725484,Regular,f24ac8fdf9e05c5be9f5afc42a866d40121abd5e45c110c986a0a5dbfb698071
f24ac8fdf9e05c5be9f5afc42a866d40121abd5e45c110c986a0a5dbfb698071,1,13,1,0.10163023,1530718711,Regular,6376b8faa2b083f460b731a35281fa18a2c8637685c1e29bbbb334eea28288a1
677fb2f45fe522b589c5c82e41bb60a8ff534cd6ebf6035542e77efa7c3889c1,-1,3,1,0.10598945,1530703163,Regular,fee969e5bbc8cbd4527890bb395590b2052c84bdef3fa9a9b9b437b1be1e220f
fee969e5bbc8cbd4527890bb395590b2052c84bdef3fa9a9b9b437b1be1e220f,1,1,1,0.10598945,1530700935,Regular,677fb2f45fe522b589c5c82e41bb60a8ff534cd6ebf6035542e77efa7c3889c1
0f47c764326ef0420b223ad199d55f81f1b4ec5efedbbcbb5ef5f2a18661e2e6,1,26,1,0.10203404,1530675747,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
4793b793b5370b7967cee71d6edfccce3c712f25d3a1e27db9d1f7396a86a96b,-1,13,1,0.10157691,1530674809,Regular,7120216670b7d9daebf159b779b41f0085f5290a357de069faf255538c128679
7120216670b7d9daebf159b779b41f0085f5290a357de069faf255538c128679,1,2,1,0.10157691,1530669351,Regular,4793b793b5370b7967cee71d6edfccce3c712f25d3a1e27db9d1f7396a86a96b
2924c4ca86e844a094ad85948c57d2d81c1b35dd1ea0c6cfa799ea4b83825fb1,-1,11,1,0.11090943,1530665108,Regular,ed588d210a8a2875056e0b75ead3aee84c780e2dc90325f268b91d588db5496c
ed588d210a8a2875056e0b75ead3aee84c780e2dc90325f268b91d588db5496c,1,31,1,0.11090943,1530657886,Regular,2924c4ca86e844a094ad85948c57d2d81c1b35dd1ea0c6cfa799ea4b83825fb1
ffcc626a5c0a1ea30b7c56a75988e2270573218840c131883e2df98b70349493,-1,2,1,0.1146114,1530646650,Regular,4b8834d6ad924bc47dfd111fd32b387b76643e824b3e2380801ffa3b780fe772
4b8834d6ad924bc47dfd111fd32b387b76643e824b3e2380801ffa3b780fe772,1,12,1,0.1146114,1530646039,Regular,ffcc626a5c0a1ea30b7c56a75988e2270573218840c131883e2df98b70349493
608b0080f4590cc5223f021257114e1701c9ccd8e0e4ab8370f0e9bc41573494,-1,9,1,0.10140848,1530628735,Regular,dfa03fca569142223185d02e5baf3b644b4185aa63aa0b17aa5f8fe640112226
dfa03fca569142223185d02e5baf3b644b4185aa63aa0b17aa5f8fe640112226,1,27,1,0.10140848,1530625892,Regular,608b0080f4590cc5223f021257114e1701c9ccd8e0e4ab8370f0e9bc41573494
409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b,-1,33,1,0.09920085,1530604045,Regular,80e015bd414eddb7cdd128a2bfc16014637ed3b0ec20adcba8c20873f57b99ae
409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b,-1,69,1,0.10173094,1530604045,Regular,a0040eb2ce4018446d73d1c7ad714d17c098da28e11c23aa6a2473c9bc7c8df7
80e015bd414eddb7cdd128a2bfc16014637ed3b0ec20adcba8c20873f57b99ae,1,13,1,0.09920085,1530597830,Regular,409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b
1cb51e73b2a0dbac5bf6ca61166d58e206c301d32fc1378b83a3df596c6308fa,1,9,1,0.10587684,1530577835,Regular,43a957c3008bc917301423e0fb5eacfba40311d89eec7c4fab6be297f152401b
dcb4c41eb23e469dfbb49680e008beca8dfadbc39d2c2cf5caeb357abe27398d,-1,16,1,0.09920392,1530562382,Regular,951b5440dd85b2cb1206a4e55ff3255942c73b7f90e31bcdcf520bb0f341b1c9
951b5440dd85b2cb1206a4e55ff3255942c73b7f90e31bcdcf520bb0f341b1c9,1,20,1,0.09920392,1530557089,Regular,dcb4c41eb23e469dfbb49680e008beca8dfadbc39d2c2cf5caeb357abe27398d
61289c9c6e80d087e5a72c58da0d56c7835057752252456119e7bc21d8f1d22b,-1,43,1,0.10597505,1530545291,Regular,d8827e1371250e3183c3b764ffed26b501a55fb85d1928ade50fbf80a5daf3b2
d8827e1371250e3183c3b764ffed26b501a55fb85d1928ade50fbf80a5daf3b2,1,7,1,0.10597505,1530535467,Regular,61289c9c6e80d087e5a72c58da0d56c7835057752252456119e7bc21d8f1d22b
c2736b0fe39d59f361c43cd140a1ac24e749e93c5b850bdef1ad3f5dd6ca48e0,-1,0,1,0.10006531,1530516527,Regular,8342ab15f4c2abd014eb28d986b6c0f2d0026654bc8a382534c1ec3442a9bd2c
8342ab15f4c2abd014eb28d986b6c0f2d0026654bc8a382534c1ec3442a9bd2c,1,4,1,0.10006531,1530509554,Regular,c2736b0fe39d59f361c43cd140a1ac24e749e93c5b850bdef1ad3f5dd6ca48e0
a0040eb2ce4018446d73d1c7ad714d17c098da28e11c23aa6a2473c9bc7c8df7,1,11,1,0.10173094,1530492122,Regular,409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b
f967aa1fb4b4a90d78ef98f223b370714daea895f48e235e780c1b5aa72daf2d,-1,20,1,0.09827795,1530484434,Regular,171a1f8a3901f7049d1caf76d155092ac85c3d87e54354304c8bedb0071d4136
171a1f8a3901f7049d1caf76d155092ac85c3d87e54354304c8bedb0071d4136,1,2,1,0.09827795,1530479192,Regular,f967aa1fb4b4a90d78ef98f223b370714daea895f48e235e780c1b5aa72daf2d
d44e38eb816da8de975a61dc80fb66bb255005d65e2d6cc1cda80b712b30ff22,-1,14,1,0.10264322,1530467492,Regular,6f36ed4cfad79bbd3448ac62e7514d2bf0a1aa20c887bec3d8a2cb4fbcedd2c4
6f36ed4cfad79bbd3448ac62e7514d2bf0a1aa20c887bec3d8a2cb4fbcedd2c4,1,3,1,0.10264322,1530465263,Regular,d44e38eb816da8de975a61dc80fb66bb255005d65e2d6cc1cda80b712b30ff22
4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43,-1,104,1,0.10261584,1530444823,Regular,3d8ad637a2ce47337887c92457b73bed8ff00c1aed278f9ae1949ad3c11ea7f3
06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5,-1,119,1,0.10127458,1530443367,Regular,34de1ee55a8df39762efe13724708f0ee39d7e6db9f4771f331a51d3e944a679
06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5,-1,127,1,0.10020214,1530443367,Regular,b7d614a4d26766584e4336bc5ec1b664e2fd89c5af93edc171c0154f43be667e
b7d614a4d26766584e4336bc5ec1b664e2fd89c5af93edc171c0154f43be667e,1,2,1,0.10020214,1530440874,Regular,06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5
34de1ee55a8df39762efe13724708f0ee39d7e6db9f4771f331a51d3e944a679,1,0,1,0.10127458,1530406958,Regular,06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5
3d8ad637a2ce47337887c92457b73bed8ff00c1aed278f9ae1949ad3c11ea7f3,1,16,1,0.10261584,1530383015,Regular,4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43
2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391,-1,45,1,0.09843251,1530372931,Regular,20ae2e00adf178586982fa929bf609c40bf8043bdfd326e8f9a387223115edd6
20ae2e00adf178586982fa929bf609c40bf8043bdfd326e8f9a387223115edd6,1,16,1,0.09843251,1530368135,Regular,2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391
b847c96aff30be0e45c9a581b10bb8649428cb6188a867ccdcc87625d3102c3a,-1,11,1,0.10736941,1530353250,Regular,9c6f3e85acabbc238a4267553627e8112b0055b9c4007faed15c5a73bdae34a1
9c6f3e85acabbc238a4267553627e8112b0055b9c4007faed15c5a73bdae34a1,1,30,1,0.10736941,1530351574,Regular,b847c96aff30be0e45c9a581b10bb8649428cb6188a867ccdcc87625d3102c3a
c38c84cb8d0b800d5b97f1d25a30adfa106387e5c53efb73d59df4a88e07ac54,-1,9,1,0.10536285,1530347033,Regular,88bd01a2488c3e1b77672bcd9e5afe52c1755a55a028908d77f2f42fdd0546ae
88bd01a2488c3e1b77672bcd9e5afe52c1755a55a028908d77f2f42fdd0546ae,1,38,1,0.10536285,1530330014,Regular,c38c84cb8d0b800d5b97f1d25a30adfa106387e5c53efb73d59df4a88e07ac54
67513e5ea3ba9c489249ff1e4fcc1fcc31b55808e6a77e5858ba0a88012b89c6,-1,4,1,0.10438797,1530307659,Regular,15bd5fd66bf0cbb6b9a0fcbf9d597ac52c59853de4e69030a2a501873f25621c
15bd5fd66bf0cbb6b9a0fcbf9d597ac52c59853de4e69030a2a501873f25621c,1,22,1,0.10438797,1530303937,Regular,67513e5ea3ba9c489249ff1e4fcc1fcc31b55808e6a77e5858ba0a88012b89c6
8d5858c78232f2b333c68508c6746b43cd0e2876c24fe6307c47ae6d749260c2,-1,4,1,0.10114175,1530292918,Regular,02f81acb01062c350d586212b80f1b946f2590c01bb52049ac4780358ec2421c
02f81acb01062c350d586212b80f1b946f2590c01bb52049ac4780358ec2421c,1,13,1,0.10114175,1530291461,Regular,8d5858c78232f2b333c68508c6746b43cd0e2876c24fe6307c47ae6d749260c2
18be0d60ef1c72386a29ef7d445b5fb7d8915c3b633ed0858af9020bc66a6627,-1,12,1,0.10134957,1530277588,Regular,b99dcb4d865d15b5c58124aa2e464e6c498d454098209f825b08aadc4d4f89dd
ca74158cd9b1a83d627fa3a84c06a7c3633c13230440fa3930d789f085de59f8,-1,1,1,0.09849799,1530270268,Regular,ee3ed57f3178c7283931fff952db84a73302b43c47d7f12cee918cebc65e5667
ee3ed57f3178c7283931fff952db84a73302b43c47d7f12cee918cebc65e5667,1,0,1,0.09849799,1530269691,Regular,ca74158cd9b1a83d627fa3a84c06a7c3633c13230440fa3930d789f085de59f8
39a11c967794c3713bf681256f188f2437569aa137a62cd944068552b26b6348,-1,9,1,0.10376924,1530262803,Regular,107321cda9fcc627057dc85f3fdc0232dce30e07bcbcc1598046e044460a44af
107321cda9fcc627057dc85f3fdc0232dce30e07bcbcc1598046e044460a44af,1,11,1,0.10376924,1530247475,Regular,39a11c967794c3713bf681256f188f2437569aa137a62cd944068552b26b6348
b99dcb4d865d15b5c58124aa2e464e6c498d454098209f825b08aadc4d4f89dd,1,19,1,0.10134957,1530236190,Regular,18be0d60ef1c72386a29ef7d445b5fb7d8915c3b633ed0858af9020bc66a6627
40a88389c6f4f6657fffe843a91bbbb088c7bf172170ccecf96f1611545459c4,-1,5,1,0.09944228,1530217322,Regular,5b241d99eeebf20c832cda31f63d4bf331ba406c6b68282b258425b1347793a4
5b241d99eeebf20c832cda31f63d4bf331ba406c6b68282b258425b1347793a4,1,5,1,0.09944228,1530216790,Regular,40a88389c6f4f6657fffe843a91bbbb088c7bf172170ccecf96f1611545459c4
eccde6d4aca69cf7bc17f6b2eb8f4c23e92cd747f1f931f1ead77cd48b0bacdb,-1,22,1,0.10034425,1530208721,Regular,b2f3e1eb85a0630077d58a4f684fb9addf2fdcffdb08819f5ca85b83e8444bdb
b2f3e1eb85a0630077d58a4f684fb9addf2fdcffdb08819f5ca85b83e8444bdb,1,1,1,0.10034425,1530203596,Regular,eccde6d4aca69cf7bc17f6b2eb8f4c23e92cd747f1f931f1ead77cd48b0bacdb
febe93a6d298879945c9cc9ca74ed59f14f1b1118ef9efe5a61a44a786099b15,-1,6,1,0.11194971,1530188956,Regular,5725770cda5a7a03a4eba27e82e93c96395f8388a6d379478b98665f68b96a49
5725770cda5a7a03a4eba27e82e93c96395f8388a6d379478b98665f68b96a49,1,30,1,0.11194971,1530188684,Regular,febe93a6d298879945c9cc9ca74ed59f14f1b1118ef9efe5a61a44a786099b15
cb795f7491d9b16e4c0b76339e7704466ef155b457c5997c06f42ed9a87c35e4,-1,6,1,0.09869196,1530165438,Regular,2e01e17c7b150b513f869f80f9b1b862e1aeeb47d6dcd7e70b56ad317e002456
2e01e17c7b150b513f869f80f9b1b862e1aeeb47d6dcd7e70b56ad317e002456,1,19,1,0.09869196,1530159869,Regular,cb795f7491d9b16e4c0b76339e7704466ef155b457c5997c06f42ed9a87c35e4
460555d5284ae71b2562cf966bcf02f380c194db55dbdd77659fbe7f8b9d83ed,-1,3,1,0.09850652,1530144998,Regular,00e474dd2058a88b4ddfd8226443cc8760939400c4e877685a085a3af466011c
00e474dd2058a88b4ddfd8226443cc8760939400c4e877685a085a3af466011c,1,13,1,0.09850652,1530143558,Regular,460555d5284ae71b2562cf966bcf02f380c194db55dbdd77659fbe7f8b9d83ed
ac1a8cacaf662e683ecc86091060d57ba63f81b8412f9f95c09f4771c979a8bf,-1,21,1,0.10247428,1530131541,Regular,fe2332fcf513e24215fcaccab25abd3d7112c1cb0a7c0d4e8cd25ea91ca33c83
550c48d3e3ada3bbe904f8694200156d613b16461e672ae8116e506e4704f29a,-1,3,1,0.09950195,1530129872,Regular,e22d38e7d8e8ed5aebffec0259cc378cd84c9be9d9e4d52c3dc7f9af59901d42
e22d38e7d8e8ed5aebffec0259cc378cd84c9be9d9e4d52c3dc7f9af59901d42,1,17,1,0.09950195,1530123882,Regular,550c48d3e3ada3bbe904f8694200156d613b16461e672ae8116e506e4704f29a
fe2332fcf513e24215fcaccab25abd3d7112c1cb0a7c0d4e8cd25ea91ca33c83,1,20,1,0.10247428,1530110328,Regular,ac1a8cacaf662e683ecc86091060d57ba63f81b8412f9f95c09f4771c979a8bf
9a01003ce31c499793a6b6f28fda2c578cc0771c021dd44b397980ac7df398de,-1,1,1,0.10129835,1530095117,Regular,dd713cce8dee8f477a51e1370bc282c997f3c4bae4cc5b7293eaac19307f14a1
dd713cce8dee8f477a51e1370bc282c997f3c4bae4cc5b7293eaac19307f14a1,1,8,1,0.10129835,1530094656,Regular,9a01003ce31c499793a6b6f28fda2c578cc0771c021dd44b397980ac7df398de
ef169e17115b7343f642e9960d31818fc5a975469a183c7067028929928d3172,-1,6,1,0.10590129,1530073458,Regular,2affb310029581df5136e9817c07d91e895ec43126ca9bfead057742abe9273c
2affb310029581df5136e9817c07d91e895ec43126ca9bfead057742abe9273c,1,23,1,0.10590129,1530072481,Regular,ef169e17115b7343f642e9960d31818fc5a975469a183c7067028929928d3172
6b8323ce1aa68163e09e43ea1d20f4e81ab3d85df7948ac45a5cbfa051f1b9e2,-1,0,1,0.105228,1530055474,Regular,6ecec11cfbe19f82df13afb6a95b783813d7314c586fbb4e1e7cb335dbf0ff1f
6ecec11cfbe19f82df13afb6a95b783813d7314c586fbb4e1e7cb335dbf0ff1f,1,2,1,0.105228,1530052339,Regular,6b8323ce1aa68163e09e43ea1d20f4e81ab3d85df7948ac45a5cbfa051f1b9e2
776e4ba9621fc016e7733f32e01c84a4a339d90d4c4b1c436a7c277648453e47,-1,11,1,0.1084087,1530046238,Regular,2011c27ff5e4513c43c1188e4990bf03509cca276a5d18e3e287d69fc36a22b3
2011c27ff5e4513c43c1188e4990bf03509cca276a5d18e3e287d69fc36a22b3,1,8,1,0.1084087,1530037000,Regular,776e4ba9621fc016e7733f32e01c84a4a339d90d4c4b1c436a7c277648453e47
ec0d252b71b4986cb2c1c05679d20ee79d87a2ad51fdc0806bd22d49e4c85861,-1,10,1,0.10510533,1530020960,Regular,2f243bd0f19218b0d5ae997d151f63c907bc1f7df632d38d311639669ede1fbb
2f243bd0f19218b0d5ae997d151f63c907bc1f7df632d38d311639669ede1fbb,1,8,1,0.10510533,1530016911,Regular,ec0d252b71b4986cb2c1c05679d20ee79d87a2ad51fdc0806bd22d49e4c85861
da65ea57aa6f815fdf98f4f7887ede646c6d8b2cf0087de60b40e28761be5fe4,-1,21,1,0.09882114,1530014419,Regular,c978869105eb9ba32e3d673a8fb1007d88d1ff9703c5428ff290e4a6a69644b8
c98119a7593bb7ac22897e28a55ecfe1947e1c905729c2a4bdb67776cfbd59a0,-1,4,1,0.10128389,1530008105,Regular,b6e1fd98279349a273844c1ffdf02099c6814416c1558788e2d84952d861266b
b6e1fd98279349a273844c1ffdf02099c6814416c1558788e2d84952d861266b,1,3,1,0.10128389,1530004868,Regular,c98119a7593bb7ac22897e28a55ecfe1947e1c905729c2a4bdb67776cfbd59a0
c978869105eb9ba32e3d673a8fb1007d88d1ff9703c5428ff290e4a6a69644b8,1,26,1,0.09882114,1529996426,Regular,da65ea57aa6f815fdf98f4f7887ede646c6d8b2cf0087de60b40e28761be5fe4
6b856db96fe30207273ef830baa2c88805eafe28a64f6005cc7c57c3549ec5a3,-1,4,1,0.10589333,1529979809,Regular,d810cf24c13ab80192c6ed2c63eb92598ac25586db0a13c75578f03cf91b6368
d810cf24c13ab80192c6ed2c63eb92598ac25586db0a13c75578f03cf91b6368,1,10,1,0.10589333,1529976370,Regular,6b856db96fe30207273ef830baa2c88805eafe28a64f6005cc7c57c3549ec5a3
2fde61d351150dd5559a75927a3ef09f92c400c4dbd10a0730035a202a2a78f4,-1,10,1,0.1049396,1529967682,Regular,0231608cd9d0537c21a9201cfec1e8f23baf4d0b9a16a62ac0fbe313a1d73573
0231608cd9d0537c21a9201cfec1e8f23baf4d0b9a16a62ac0fbe313a1d73573,1,12,1,0.1049396,1529952756,Regular,2fde61d351150dd5559a75927a3ef09f92c400c4dbd10a0730035a202a2a78f4
ffc3e7fc4543f27075cb17bf04c1f327be0771598f08654e5935729309391264,-1,9,1,0.11194066,1529937743,Regular,f91800a332fdc7911070b53cae6bebc3758888a0047159eaa33d589b3695e159
f91800a332fdc7911070b53cae6bebc3758888a0047159eaa33d589b3695e159,1,29,1,0.11194066,1529934952,Regular,ffc3e7fc4543f27075cb17bf04c1f327be0771598f08654e5935729309391264
02ba0b9ced00db5a10bdb82e621f8cea8c01f08572deeda22e53d55ede3b68bb,-1,11,1,0.09808512,1529934349,Regular,de50a64973fc338347f317a5f6a2611801863841d3a3912554d8a8bc6e4cf7ce
02ba0b9ced00db5a10bdb82e621f8cea8c01f08572deeda22e53d55ede3b68bb,-1,18,1,0.09913169,1529934349,Regular,5b5c38a308f1ea56e307f651ef73146234958e7c5208e9a10ff06057666385cf
5b5c38a308f1ea56e307f651ef73146234958e7c5208e9a10ff06057666385cf,1,24,1,0.09913169,1529923552,Regular,02ba0b9ced00db5a10bdb82e621f8cea8c01f08572deeda22e53d55ede3b68bb
de50a64973fc338347f317a5f6a2611801863841d3a3912554d8a8bc6e4cf7ce,1,10,1,0.09808512,1529912469,Regular,02ba0b9ced00db5a10bdb82e621f8cea8c01f08572deeda22e53d55ede3b68bb
3fbdf0c5df208eedc445140442b652277797857a96194123b781b024b6f193fe,-1,2,1,0.10167185,1529898123,Regular,2e6fe74e6f717ef54878241d551ed14ce290c7a9565965623bb5ab53e8789681
2e6fe74e6f717ef54878241d551ed14ce290c7a9565965623bb5ab53e8789681,1,3,1,0.10167185,1529894560,Regular,3fbdf0c5df208eedc445140442b652277797857a96194123b781b024b6f193fe
d071db306566090267b0d92578cc906806f94e9e83354a1711c78db31cb62db8,-1,6,1,0.1031353,1529880962,Regular,c4e1541553d4f958225959775d4ab4d88e076bbb38f84b6c68f09d9f647da25d
c4e1541553d4f958225959775d4ab4d88e076bbb38f84b6c68f09d9f647da25d,1,6,1,0.1031353,1529879379,Regular,d071db306566090267b0d92578cc906806f94e9e83354a1711c78db31cb62db8
698e23b0cc18498eccfa7293828d08038fb89280da2d7659effec57644a8dc9e,-1,0,1,0.10399537,1529868115,Regular,3d5509d2ec487e550bf4c472570792f5611bf59eb40373540e2cab83f8f2dc5b
