tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,60,1,0.20665413,1528478899,Regular,53fdea702b00da4d62646a929a123aeb62e13711e3d9a7ee3d9aa40412fbfa7b
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,59,1,0.20318564,1528478899,Regular,b7122863c7e5895ff7be2bd5cd160a0d7758e928a5c1b03c5a1abb7fb8783d79
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,58,1,0.2011901,1528478899,Regular,338485dcb55529630256e9f2a52eaf3a7d2a45fe52e258d5e1a036609faa1679
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,57,1,0.20252841,1528478899,Regular,53d06540a6db055087a883db150fe84279ac86e9c9e0a881dbd28d069233da78
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,56,1,0.2008191,1528478899,Regular,893aba892b280933dffb732190700ea8a3b949c6037337c93aeaae00a95a3277
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,55,1,0.20549319,1528478899,Regular,38116dad81bbbeb32bce01280a50385546a97f2841139aa8f330789cc68dc474
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,54,1,0.22175657,1528478899,Regular,3f98f945dbace0592de3125d9d62b2bdca4ac75eec4a1452e283ba9df19db673
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,53,1,0.20605545,1528478899,Regular,6f0732d930bb9cdf8d97842ee84ea604a2e636b15dae98642d9d3fce92632670
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,52,1,0.20142245,1528478899,Regular,145b815313ed262d43f5dd5b18c046cbd34687a5f73fb0cc12d57bf235a33369
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,51,1,0.20077376,1528478899,Regular,12ce493e86c1bcd1da3d8d9a20888472482c27e2adf3f6ff66b6a73334602b69
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,50,1,0.21359779,1528478899,Regular,0c1a7cd8d0a25d76f21fcdb66ab43134c90667bd5c5e4fa1794f0f4207b45267
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,49,1,0.20122352,1528478899,Regular,e1cb2b024252d043bc1c878f90449432cbe65b4decc487881e4f808b30fdce66
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,48,1,0.20413246,1528478899,Regular,219d475915c7eef52901f98b543ee623789f441b329d4e595d69616c2dceca64
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,47,1,0.21007968,1528478899,Regular,13d24cb3703edf3a49b44594b9bb5e88f29885e654654a482206742bfb112b64
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,46,1,0.20914309,1528478899,Regular,cbc04d2c63c311665288ff9dbfa8ce464a4e745a04a0de8ea032031676bf4c63
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,45,1,0.21280204,1528478899,Regular,e4ce201e86124c4e1510f2c0a25db5015775bd50426cc131d92cd7c8a3625362
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,44,1,0.20116635,1528478899,Regular,fa6e6f50f47e58b9195807e4283d2f534214e5ffe4bc8a1a252baad53cd80a62
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,43,1,0.20697503,1528478899,Regular,0c6fb1a05a1909bab6d61dc7d3fa3423aaa56ca3d5b0066482dcab47351a0360
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,42,1,0.20703636,1528478899,Regular,b9b782e2469a5c99bb24277f1ab9c0ca8176c97fe33dd4ccbfcbabef8c29405f
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,41,1,0.20748163,1528478899,Regular,f6e9213fe1756b0a9eebbd77c8821925d77d76a10c70fffe2d7503be30482d5c
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,40,1,0.20034797,1528478899,Regular,853a5430a687cb50d6a388acef524a5af14010a0fbb8dffe5946b11a61f0545b
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,39,1,0.21014419,1528478899,Regular,9711336dcf2c9c6b133395aa60068b968eb1094c842ae8f765b901c1b712c458
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,38,1,0.21345727,1528478899,Regular,f6d36b4adf96029a5d0e798b795cacbba1ac6dad864826a4874f0af0752fe456
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,37,1,0.20303357,1528478899,Regular,06fc4d4165bff2c161943a213f78043ab5cd7ddb6532c44373931bdb32c2ec55
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,36,1,0.21847247,1528478899,Regular,cd8d6754d12e526bf957be6c5a2dc5b97da023350fa6bbcf32ddd54bfaf63853
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,35,1,0.21180748,1528478899,Regular,15a4ab8bee8238cb99df50ef96e26ea34b765e72f40bade0f453aad184abed50
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,34,1,0.20579447,1528478899,Regular,34d32f2b337f2c49630dceaf4f93e2eb9fc72a994b7c7cf95e4d5ab254be6650
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,33,1,0.20844751,1528478899,Regular,069c3b06e3698a7cd8e4105d8e33d5152d5909534d63e13df409569ad99a8a4d
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,32,1,0.21300435,1528478899,Regular,7c42385814e49413227f8111bce7dc96668c871a66b81ba328162b7f14997f4d
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,31,1,0.21764179,1528478899,Regular,8aff2e4e15c9d5aa310a6b49212e513bfac224a817fe7e9328f4d29c7055464d
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,30,1,0.20285148,1528478899,Regular,4c3953b585d62b8c0b14a94b73ce7affda4ce990551964ffd85c780f7c71bf4c
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,29,1,0.20854149,1528478899,Regular,3a7fec8ccad03092e789c9812a0e5ed490585bb8f216d562433de9e982567b4b
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,28,1,0.21029356,1528478899,Regular,d183092993fd0a13aa29ba0be353a58e60b173f0accbefb19276ccbc8a96ae46
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,27,1,0.21425371,1528478899,Regular,15c320447b347ff6d56d874704a041b65716a108a875e6e2ba9ee5a484ba8345
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,26,1,0.21041366,1528478899,Regular,bb33e69999e1ca2de1380c01d1ebb359b6abe1862c922f81e5437295fb795645
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,25,1,0.21292696,1528478899,Regular,cf676d0fe4fe3fe7731090e7a47a268c7f756c73ab2b66dafcd122cb1790323d
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,24,1,0.20891329,1528478899,Regular,86f20f845d41ced65762a344fb4a1b87863127c4a74a4985f35bdef3bfce6f39
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,23,1,0.20790907,1528478899,Regular,b248486db57ef9a0f9813b6736fa5b9c9844df62596cd5d420d9b9749c513039
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,22,1,0.21045568,1528478899,Regular,9ea701a075430957a28c7d940c67450afaf0286f3a8de99784f16bfb9f986738
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,21,1,0.20358753,1528478899,Regular,0ed0ede0a074a0ed785c5d62c8f9e3df12677a85d14ec204bd35dfebaef76038
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,20,1,0.20673373,1528478899,Regular,039bf51edc5bc91ea0bb9fb58d02d3e1fbfbd3a81295a97c0d9e3ae2f4a65a34
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,19,1,0.20078345,1528478899,Regular,bd5f2bc97d1f40be92bc4e975b530aaf96a0de8bd2edb5634f1ff3966ef3aa33
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,18,1,0.21375935,1528478899,Regular,d353706ffff082f8f45dacc10836818fc2cc3122b2a107a6140dc075ab502b30
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,17,1,0.20276928,1528478899,Regular,cb6fd0ba2ebb7bbf4c15c5b5f59ed95d5172f9924d5d8e16f3ec53138a85a72a
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,16,1,0.20255066,1528478899,Regular,97c80512e53a4390c307568594a0d7269ecfd16e5f3a2e18f0d871c1d813732a
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,15,1,0.20546116,1528478899,Regular,ba44006a19c5c1708a3916cf57cbe8565cad8fb8660978f3c98111b5de1e9929
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,14,1,0.20973459,1528478899,Regular,d3b681f9dd84c5b412b6cc74fff11de500a2aa4753b008cce3292a53de0c3825
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,13,1,0.21097963,1528478899,Regular,52b70f28e66a6a048e8b0f39885d5eee824ccf00e9bc2ec7b8f9510e130a5424
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,12,1,0.2028836,1528478899,Regular,fcbaf46f126d40b2bdc9538c046b3b48abb5b926ace696e41c073e1e70888022
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,11,1,0.20770902,1528478899,Regular,34d61730b7d7437918be57fb0bb76cdc8e23d8cebb508f5233d8e3909e554419
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,10,1,0.20884781,1528478899,Regular,69e6c713264bd62eb0ef9a9b71d06eddc38a0038d959e81a22f73c7491eaaf17
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,9,1,0.215241,1528478899,Regular,5cd4c7874cd19d9c13613789a12eeaf37d11ed73aa47a199302e2f049be29e0e
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,8,1,0.20094361,1528478899,Regular,ddf3ec25a11a6ebcb2de788b1ee9d208f11e22ed1990a740bf7c79778c5a6a0b
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,7,1,0.20662269,1528478899,Regular,eb493e204a733847d95633543d2ef94b077d1e171dac4bcc0bb13939241fd70a
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,6,1,0.20495254,1528478899,Regular,1e7fe43ecb11255f40ce730ffe87a70d6d4287788aa7e9e2a4c2ee98b81a840a
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,5,1,0.20966955,1528478899,Regular,f09b50734538a0c050dfe16f1c1434c4fa0f502a62dbc2e4870900d33ce5ee09
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,4,1,0.20047456,1528478899,Regular,c4fd410acae0fda1b27dbedc156991ca17e30014e4d9cda7d997b31101d7b709
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,3,1,0.20448502,1528478899,Regular,d9f57376a279d11b725f913fd593c7f3a462fd0f6162f2a8ecf1185f3e777d08
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,1,1,0.22270713,1528478899,Regular,58b5082fc94c089a77bb7668757bf5b487a9e2e8e7ed4be5204a7dec4b434108
65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3,-1,0,1,0.20660439,1528478899,Regular,268e9f6f61e94ade66004ec4336ac01a4c08ad54f03483443d8ce91eb41c7e06
d353706ffff082f8f45dacc10836818fc2cc3122b2a107a6140dc075ab502b30,1,11,1,0.21375935,1528448275,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
b893492c09f68848950f89334a65a721cd23d6d9c4c9babb52c7fa2bfc7f0a8a,1,27,1,0.21316871,1528419770,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
145b815313ed262d43f5dd5b18c046cbd34687a5f73fb0cc12d57bf235a33369,1,22,1,0.20142245,1528390661,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
34d32f2b337f2c49630dceaf4f93e2eb9fc72a994b7c7cf95e4d5ab254be6650,1,0,1,0.20579447,1528363555,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
3c3ba52eb76ca1ae59bda837783582f08d2ad8839692eeeee36409a08eb592d5,1,18,1,0.20955052,1528334608,Regular,
d3b681f9dd84c5b412b6cc74fff11de500a2aa4753b008cce3292a53de0c3825,1,5,1,0.20973459,1528305803,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
f6d36b4adf96029a5d0e798b795cacbba1ac6dad864826a4874f0af0752fe456,1,3,1,0.21345727,1528277145,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
dcadcf754b2a819900acb7e6af623b06900b1e591e98089e229629211c27c6c6,1,15,1,0.20492115,1528248159,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
9711336dcf2c9c6b133395aa60068b968eb1094c842ae8f765b901c1b712c458,1,9,1,0.21014419,1528219978,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
1abae9993229063f48c3a92a12aa1b7401a8890011d610d7c5efb3583ebfebf2,1,11,1,0.21272068,1528188909,Regular,
0a90365eac4dcc93dd42e1a85231f3ce8d6bf5a4ca5b61825070df3813c80ba7,1,4,1,0.2122602,1528156505,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
bf1d9409c75adf5ed82744d5f3e3d4dc4e73ceca441fd99eb58634e45f5809ba,1,16,1,0.21338314,1528125464,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
e4ce201e86124c4e1510f2c0a25db5015775bd50426cc131d92cd7c8a3625362,1,7,1,0.21280204,1528094974,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
f79e24f4d0b855744df208be3e6f56f185fc01070b95e9b3faeafabd0881da9b,1,12,1,0.20991516,1528066315,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
06fc4d4165bff2c161943a213f78043ab5cd7ddb6532c44373931bdb32c2ec55,1,6,1,0.20303357,1528036372,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
5bd4f292b210a65e794c342516f309df0e272ed7dd393e74179db676212e4fb0,1,6,1,0.20393573,1528007435,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
fcbaf46f126d40b2bdc9538c046b3b48abb5b926ace696e41c073e1e70888022,1,9,1,0.2028836,1527978409,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
c43e646938bfd76e710ad853b11738b4d4ff9f4cfa7a1a3d11b53f8317c08f8b,1,12,1,0.21261661,1527951597,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
5cd4c7874cd19d9c13613789a12eeaf37d11ed73aa47a199302e2f049be29e0e,1,43,1,0.215241,1527924412,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
4b10e18c4b217b634c36ead55c2dcc0cc2fe5bc2a233a24031dc3d5f274abba7,1,19,1,0.20381116,1527899171,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
9ea701a075430957a28c7d940c67450afaf0286f3a8de99784f16bfb9f986738,1,5,1,0.21045568,1527877564,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
853a5430a687cb50d6a388acef524a5af14010a0fbb8dffe5946b11a61f0545b,1,3,1,0.20034797,1527855542,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
ddf3ec25a11a6ebcb2de788b1ee9d208f11e22ed1990a740bf7c79778c5a6a0b,1,3,1,0.20094361,1527833675,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
290251b93c68cac4586dfab0f9fab26a84797a15bc40cbf7723bd7d7eef05bb8,1,5,1,0.20106112,1527813885,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
079d19be22c18a06367ab8564673ba523a19d84ab6de338e543aa2006204f4e0,1,15,1,0.21266352,1527791457,Regular,
96a022ba12a7ff124116633e526e5fa8da87008b3851127fb2e846317544f693,1,14,1,0.20388899,1527768824,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
69e6c713264bd62eb0ef9a9b71d06eddc38a0038d959e81a22f73c7491eaaf17,1,8,1,0.20884781,1527747866,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
5b8ca24be77c34e02bdcfab8f5ad0967430c041916d3df687df792ba195de3be,1,14,1,0.20571438,1527727136,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
bb33e69999e1ca2de1380c01d1ebb359b6abe1862c922f81e5437295fb795645,1,13,1,0.21041366,1527704258,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
08449858af67198edd71d50215bb36350c8e32369938b752b759bb10a40bb97d,1,3,1,0.20293234,1527682521,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
de2078444911a25ec5222be8667fe59b4eca09f226cce455c18279934e4995d8,1,5,1,0.2100224,1527660757,Regular,
97c80512e53a4390c307568594a0d7269ecfd16e5f3a2e18f0d871c1d813732a,1,5,1,0.20255066,1527638847,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
6957bcafe463faa6b1cf98f55db16accad65406cc49f92c55df417e31a56a6f5,1,0,1,0.20500272,1527618182,Regular,
d69ec5bebbe32e4663af63621491163b4ba27cae150485f88ceb78cecf418bcd,1,5,1,0.20066117,1527597561,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
3dff14125538494569862d30033b9fabf67b33016536e6876bfcb0884caef1fb,1,1,1,0.21035754,1527577946,Regular,
8234b2f9a7a840d12a5d60c15c73ed555073a12292a10cec262b2f0142d794ed,1,7,1,0.20206566,1527557915,Regular,
ed2e71259e77854809be98dc5159381a25606a4459b4cc2fd09eb340bbbab798,1,22,1,0.20504799,1527539711,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
12ce493e86c1bcd1da3d8d9a20888472482c27e2adf3f6ff66b6a73334602b69,1,25,1,0.20077376,1527521936,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
f4c961aebd133008168fa66adf998712f787633133b72338db5a1ed0acaf6cdb,1,6,1,0.20931109,1527504572,Regular,
3a7fec8ccad03092e789c9812a0e5ed490585bb8f216d562433de9e982567b4b,1,10,1,0.20854149,1527485748,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
7f0c1dd406bc2317178ebc054caad499221a930e1e170006658a566c563e80ae,1,22,1,0.21013413,1527467627,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
fa6e6f50f47e58b9195807e4283d2f534214e5ffe4bc8a1a252baad53cd80a62,1,10,1,0.20116635,1527450614,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
e1cb2b024252d043bc1c878f90449432cbe65b4decc487881e4f808b30fdce66,1,6,1,0.20122352,1527433438,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
587f3fa05b933c835f2db1127e1ccaca0bedae758ab88b6d551c29ae2757cbeb,1,13,1,0.21092443,1527416707,Regular,
53d06540a6db055087a883db150fe84279ac86e9c9e0a881dbd28d069233da78,1,7,1,0.20252841,1527399097,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
e149cf168d57e685399a79676795dfea71669298660d1265dd97d50dec802a83,1,7,1,0.20502028,1527380232,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
cb6fd0ba2ebb7bbf4c15c5b5f59ed95d5172f9924d5d8e16f3ec53138a85a72a,1,4,1,0.20276928,1527362311,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
039bf51edc5bc91ea0bb9fb58d02d3e1fbfbd3a81295a97c0d9e3ae2f4a65a34,1,8,1,0.20673373,1527344784,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
e6460a4ebbf5e40a97efdf7eeda727f1649ecbb68c2083aaf0fd5547c9ff7008,1,5,1,0.20861669,1527326158,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
0c1a7cd8d0a25d76f21fcdb66ab43134c90667bd5c5e4fa1794f0f4207b45267,1,1,1,0.21359779,1527308666,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
069c3b06e3698a7cd8e4105d8e33d5152d5909534d63e13df409569ad99a8a4d,1,22,1,0.20844751,1527290116,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
fece683a0e204e5863df0788438539a1109bb01ea2244e9cb9dce7778e330ec6,1,0,1,0.20076981,1527273365,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
bc2c90f2d6bd757a30c150563c99c09bba14049dfec1e856b0bd97eb02b68cd6,1,1,1,0.20441495,1527256776,Regular,
b248486db57ef9a0f9813b6736fa5b9c9844df62596cd5d420d9b9749c513039,1,19,1,0.20790907,1527241594,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
34d61730b7d7437918be57fb0bb76cdc8e23d8cebb508f5233d8e3909e554419,1,0,1,0.20770902,1527226138,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
9b1edb92fe38ac4af028ef874311e89d4a7195683d79252446c0ed6f247fd8e2,1,8,1,0.20698165,1527211477,Regular,
81e5a3d2e3a6c2aa53294c6864742933a0bd6adc76492f10295ff1386c4c9fbd,1,7,1,0.20484968,1527196585,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
893aba892b280933dffb732190700ea8a3b949c6037337c93aeaae00a95a3277,1,7,1,0.2008191,1527182243,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
1e7fe43ecb11255f40ce730ffe87a70d6d4287788aa7e9e2a4c2ee98b81a840a,1,7,1,0.20495254,1527168617,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
b790004aae1477245861e5ddf2db0d7425c824275a6b91cea5c2fc005d9ad6ce,1,3,1,0.21511621,1527154108,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
cae9581739ad8eb2c5233fba9f0c623418a5f83c301c35138e77f99d664e00ea,1,0,1,0.20889461,1527139651,Regular,
76f53cb8dab9669a437cf28e984d8494e97c0ad1943537e8ac2c4fbce74956ee,1,23,1,0.21736359,1527125224,Regular,
5fb2cc48e8477d17df28dd654568f20af5c4b5bb5b2169f8b4ff36c4e0d510ed,1,4,1,0.20489051,1527111995,Regular,
c45761258eeb689edd472a4e1ef56fcabaa1456848b61437f21160ef4ce734d7,1,0,1,0.20358245,1527098275,Regular,
b7122863c7e5895ff7be2bd5cd160a0d7758e928a5c1b03c5a1abb7fb8783d79,1,3,1,0.20318564,1527085886,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
338485dcb55529630256e9f2a52eaf3a7d2a45fe52e258d5e1a036609faa1679,1,14,1,0.2011901,1527073914,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
8d9ad5cfff4b733f9b3cd7d6839cea8d9d48ecfb2494dc71ecb32d695b249cb2,1,5,1,0.20146893,1527063398,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
f0018b2563c1d41ccfcab49f4dced1ed8a6198692efbd292db4321cdb39f398f,1,14,1,0.22254847,1527051504,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
13d24cb3703edf3a49b44594b9bb5e88f29885e654654a482206742bfb112b64,1,20,1,0.21007968,1527038763,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
8a28a66c21904a504815afae5a1f4e77a0a7f81e5871c85250263b71c5786f80,1,12,1,0.20017895,1527027239,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
35bea401c1ab9a24386f1dc7609b7ec727a85df0a06b8dabc5831426581d4fdd,1,7,1,0.20678962,1527015352,Regular,
3c69bbccf20dad55f91837d60c637ef631b7b5f4d00c48d3060c7a0c408bda87,1,8,1,0.20462829,1527002780,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
386d92f7b58357356342aee960891e8f059152122fe4e329d9686a6a63a1c2a7,1,6,1,0.20986994,1526990875,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
cb2c0acada9e2d800683a90dfa861a9ffc23188661b4bce4ed37719389f66e8f,1,7,1,0.20235032,1526977626,Regular,65a2b50869b1f6b26661242caa26703d3f5957068a8fb9d9629b7bb26b5ee5e3
