tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ecde282eae85077aee332307d139ad4b4365acbca7629d016c15a0b6920da4b,-1,1,1,0.10110174,1530599535,Regular,6dc17e983236b2ba28d03327848919b0553cdb7d3df16f413bb9c311e4bdcb6f
6dc17e983236b2ba28d03327848919b0553cdb7d3df16f413bb9c311e4bdcb6f,1,10,1,0.10110174,1530599087,Regular,6ecde282eae85077aee332307d139ad4b4365acbca7629d016c15a0b6920da4b
9d93bd4cbc9dca76472e307e49cf7986d4b9ae70af74b9421f2bbd8487964eaf,-1,1,1,0.10344246,1530577889,Regular,1cb51e73b2a0dbac5bf6ca61166d58e206c301d32fc1378b83a3df596c6308fa
1cb51e73b2a0dbac5bf6ca61166d58e206c301d32fc1378b83a3df596c6308fa,1,7,1,0.10344246,1530577835,Regular,9d93bd4cbc9dca76472e307e49cf7986d4b9ae70af74b9421f2bbd8487964eaf
29e66d687f3319b89dedb7338e3c00d1c0bf00167435dbe017916a8f882134fc,-1,1,1,0.10193188,1530552818,Regular,8690314d6fb7ce6808e676e32417bc4cf98994f68ea9e69028372db3f181c144
8690314d6fb7ce6808e676e32417bc4cf98994f68ea9e69028372db3f181c144,1,8,1,0.10193188,1530552740,Regular,29e66d687f3319b89dedb7338e3c00d1c0bf00167435dbe017916a8f882134fc
b22949b4c5d66e2b0802e4464cc24203c45e6fb449fb83d2336c277261a4d641,-1,0,1,0.1036115,1530523571,Regular,55c822699ee4f03dac17043ddddcd8e62b892d26f057fb29c37f15682895e933
55c822699ee4f03dac17043ddddcd8e62b892d26f057fb29c37f15682895e933,1,28,1,0.1036115,1530523176,Regular,b22949b4c5d66e2b0802e4464cc24203c45e6fb449fb83d2336c277261a4d641
c117650f3c9d8a7fe55cb93a2276c7a50958b72ed486c1248176536644b01e6f,-1,1,1,0.10105099,1530502896,Regular,4d0221f28507e1064683a873ae10ca523bbbbe0187c1813bbf6e61c7f13239f9
4d0221f28507e1064683a873ae10ca523bbbbe0187c1813bbf6e61c7f13239f9,1,17,1,0.10105099,1530501029,Regular,c117650f3c9d8a7fe55cb93a2276c7a50958b72ed486c1248176536644b01e6f
e3be61d37990cab0a51accfc6fb3705430242dd0d04457786dcbc10494ccd1dd,-1,1,1,0.09921661,1530481837,Regular,bf4f833495c2642614fe62c0d2a8b9c071180028c7217b5cca92827a89dd0f1a
bf4f833495c2642614fe62c0d2a8b9c071180028c7217b5cca92827a89dd0f1a,1,22,1,0.09921661,1530481253,Regular,e3be61d37990cab0a51accfc6fb3705430242dd0d04457786dcbc10494ccd1dd
303c677c82b3bd9524ce89eb7137fce1672bdb4ace9533d613fa6c034e883898,-1,1,1,0.10744703,1530464400,Regular,2cea49ff7300d93c65dd6531dcea4b43e771d3214ee803408843f369ae8c7801
2cea49ff7300d93c65dd6531dcea4b43e771d3214ee803408843f369ae8c7801,1,16,1,0.10744703,1530464212,Regular,303c677c82b3bd9524ce89eb7137fce1672bdb4ace9533d613fa6c034e883898
a91bb31a112ab99f60ec4c36c3db6bbc16e3d54587200f7c042d033518beeb3a,-1,1,1,0.10404911,1530427630,Regular,06a97c51d9fd52896410d868c91901402a5d2a3c63c1835689b4401f9cf56978
06a97c51d9fd52896410d868c91901402a5d2a3c63c1835689b4401f9cf56978,1,17,1,0.10404911,1530426647,Regular,a91bb31a112ab99f60ec4c36c3db6bbc16e3d54587200f7c042d033518beeb3a
8cd94d59b333af8fea5b5c4777299e0be13b00ccf556916127f27ef6894e18f4,-1,1,1,0.10172802,1530394268,Regular,04af06f48eab0eae94b0d530b42bef1ccab3dd1654f4e0d6a3b3304b7fe797d5
04af06f48eab0eae94b0d530b42bef1ccab3dd1654f4e0d6a3b3304b7fe797d5,1,16,1,0.10172802,1530393983,Regular,8cd94d59b333af8fea5b5c4777299e0be13b00ccf556916127f27ef6894e18f4
5986141419ac469fbd22a6c3da1f11cde610e3901ef4fda31110a3c077e7bf98,-1,0,1,0.10077731,1530370848,Regular,48e708b35ad17071c29014d92c629286234b8e6a128fc24732285dcfc66b70a2
48e708b35ad17071c29014d92c629286234b8e6a128fc24732285dcfc66b70a2,1,1,1,0.10077731,1530370346,Regular,5986141419ac469fbd22a6c3da1f11cde610e3901ef4fda31110a3c077e7bf98
99bbc7107f66b8de0a90a08fb7cd2998ba9659788998581c3df23388a8ae21e3,-1,0,1,0.110962,1530351722,Regular,9c6f3e85acabbc238a4267553627e8112b0055b9c4007faed15c5a73bdae34a1
9c6f3e85acabbc238a4267553627e8112b0055b9c4007faed15c5a73bdae34a1,1,32,1,0.110962,1530351574,Regular,99bbc7107f66b8de0a90a08fb7cd2998ba9659788998581c3df23388a8ae21e3
13ff68d0252c44750a0941d85c791a48e7974c7e647e7d7f3ae37c1f47760f6b,-1,1,1,0.09952839,1530322922,Regular,351e2119d66eebb911b34c8053c856498e6d697f941a9c00392e5c0f143e7331
351e2119d66eebb911b34c8053c856498e6d697f941a9c00392e5c0f143e7331,1,5,1,0.09952839,1530322205,Regular,13ff68d0252c44750a0941d85c791a48e7974c7e647e7d7f3ae37c1f47760f6b
88dd5cee8436f8918092166d6787281cb8c7603bff679340185c2b3dbea0d125,-1,1,1,0.10137506,1530300100,Regular,42b73c85c8f5e7f7f1f2b23354cf0c7ac753fabb172aad53795358ccf191e687
42b73c85c8f5e7f7f1f2b23354cf0c7ac753fabb172aad53795358ccf191e687,1,9,1,0.10137506,1530300018,Regular,88dd5cee8436f8918092166d6787281cb8c7603bff679340185c2b3dbea0d125
6711f0c47e8a8cc5b741ca3aa301dd2c06c76f58a24b80e863671a6c4e236745,-1,1,1,0.1025789,1530278750,Regular,fd5f133c91fdb877443efec73a396e677d29fae79ff2b01e53c708c7848afa39
fd5f133c91fdb877443efec73a396e677d29fae79ff2b01e53c708c7848afa39,1,1,1,0.1025789,1530278258,Regular,6711f0c47e8a8cc5b741ca3aa301dd2c06c76f58a24b80e863671a6c4e236745
20ceedd0bda6c23310b96d6593f125b04c67dc864616bf25b3108fd8616d8b11,-1,1,1,0.10082262,1530253932,Regular,4605313ce9c220782d91f6890ebee99a8a83b6cfd92b2733a1b391f195151a51
4605313ce9c220782d91f6890ebee99a8a83b6cfd92b2733a1b391f195151a51,1,17,1,0.10082262,1530253679,Regular,20ceedd0bda6c23310b96d6593f125b04c67dc864616bf25b3108fd8616d8b11
2023933e858c515984d2b7fa0da81b3cc8fd0d18092274e09ec478325a55e9f4,-1,1,1,0.10085082,1530238961,Regular,9d458f28c6536101f96a57debaa34bbecf45cc05257b84a15d94cd4ae1da14c3
9d458f28c6536101f96a57debaa34bbecf45cc05257b84a15d94cd4ae1da14c3,1,4,1,0.10085082,1530238388,Regular,2023933e858c515984d2b7fa0da81b3cc8fd0d18092274e09ec478325a55e9f4
a630532dfffb4d669aaec33cbb2af101787bfa4661001838a04fdd9866b7628d,-1,1,1,0.10637994,1530213512,Regular,ed0dc9e0114ea92fc333d6d7f5cd33123d8c7e5c187299ea0ceb2a5022aac8df
ed0dc9e0114ea92fc333d6d7f5cd33123d8c7e5c187299ea0ceb2a5022aac8df,1,25,1,0.10637994,1530212797,Regular,a630532dfffb4d669aaec33cbb2af101787bfa4661001838a04fdd9866b7628d
77d7fd45c49515a1000cb64421527a71a5ca49df7af6049d350e216b0c9e7fa2,-1,0,1,0.10094227,1530196508,Regular,b73ad45b15cc8ef3e06fb508398a5c27f48ecda0a3d287f939a363e3a5068e0f
b73ad45b15cc8ef3e06fb508398a5c27f48ecda0a3d287f939a363e3a5068e0f,1,7,1,0.10094227,1530194534,Regular,77d7fd45c49515a1000cb64421527a71a5ca49df7af6049d350e216b0c9e7fa2
96b5d8765f791ce8dc682eeda5fdd3d6a23f28fce963028d9001560247cf4b0c,-1,1,1,0.10450885,1530175932,Regular,88491cbd04be19946d2d2299fccfbfdc7d768ec500464fe6c7bf6290d1e6ea65
88491cbd04be19946d2d2299fccfbfdc7d768ec500464fe6c7bf6290d1e6ea65,1,10,1,0.10450885,1530175872,Regular,96b5d8765f791ce8dc682eeda5fdd3d6a23f28fce963028d9001560247cf4b0c
9f8b98875e2be8e15dc2cf5dffce334601c28cfcd29611386b7d63e933038269,-1,1,1,0.10052244,1530149386,Regular,f6fe1a693da50cfd6c8e20281d1929398b98cfc4ae75c3f5610bbf20c64b218b
f6fe1a693da50cfd6c8e20281d1929398b98cfc4ae75c3f5610bbf20c64b218b,1,15,1,0.10052244,1530148877,Regular,9f8b98875e2be8e15dc2cf5dffce334601c28cfcd29611386b7d63e933038269
499060f0445f2a905884912d208af23e9b6ef1d5ee6916627dcd50868705eaf4,-1,1,1,0.10800108,1530124339,Regular,e22d38e7d8e8ed5aebffec0259cc378cd84c9be9d9e4d52c3dc7f9af59901d42
e22d38e7d8e8ed5aebffec0259cc378cd84c9be9d9e4d52c3dc7f9af59901d42,1,11,1,0.10800108,1530123882,Regular,499060f0445f2a905884912d208af23e9b6ef1d5ee6916627dcd50868705eaf4
d534021628ce1146ece2db5b4bef7a29ba900c8c7025761a48a657540f922c7d,-1,1,1,0.10119584,1530108713,Regular,3d28a0ddcb32ac1d6e5c9259928bfb20f2a64ba595590f99d4a6ca6ba45e083a
3d28a0ddcb32ac1d6e5c9259928bfb20f2a64ba595590f99d4a6ca6ba45e083a,1,5,1,0.10119584,1530108309,Regular,d534021628ce1146ece2db5b4bef7a29ba900c8c7025761a48a657540f922c7d
5708836e3a1032678dc61db5b8a1c1a5a692157330da845bf65b548a78657343,-1,1,1,0.10067597,1530085429,Regular,8d9d36e41472faaadf3975c3061797a614bacedc987b86e92b4f9dc5b6fd59cd
8d9d36e41472faaadf3975c3061797a614bacedc987b86e92b4f9dc5b6fd59cd,1,1,1,0.10067597,1530085225,Regular,5708836e3a1032678dc61db5b8a1c1a5a692157330da845bf65b548a78657343
2f425de03a2e46721f09351d4a9729df0bcc4460d3832cf56aed1533be2cf7f2,-1,0,1,0.10185879,1530068473,Regular,7ffed4b08b467639e2347813cc431eecb0b1911c3061ad975594f1f98b531db8
7ffed4b08b467639e2347813cc431eecb0b1911c3061ad975594f1f98b531db8,1,12,1,0.10185879,1530062016,Regular,2f425de03a2e46721f09351d4a9729df0bcc4460d3832cf56aed1533be2cf7f2
66d47d8466dc9082124b6e60119e0dc2305713b85d083bc82573b9387b3a45c4,-1,1,1,0.10365314,1530040855,Regular,dbcd5bc9474aa576b12c5c1e672356bd57e15cf20fd314969603ffcdbdfbb73d
dbcd5bc9474aa576b12c5c1e672356bd57e15cf20fd314969603ffcdbdfbb73d,1,6,1,0.10365314,1530040645,Regular,66d47d8466dc9082124b6e60119e0dc2305713b85d083bc82573b9387b3a45c4
e43bd1284e351fc08c7635d95a74de9ae99f3c955581dc6cc768822189bca92a,-1,1,1,0.10322213,1530025728,Regular,028da4dac9629f4e7b3a342a45b63cde9bd8b8112b87ec01436a3a3c856a28a0
028da4dac9629f4e7b3a342a45b63cde9bd8b8112b87ec01436a3a3c856a28a0,1,10,1,0.10322213,1530025577,Regular,e43bd1284e351fc08c7635d95a74de9ae99f3c955581dc6cc768822189bca92a
0c65972d53666cc577f4baf314e832713d018bcb069583464c2b4afb21036e77,-1,0,1,0.11840033,1530005537,Regular,b6e1fd98279349a273844c1ffdf02099c6814416c1558788e2d84952d861266b
b6e1fd98279349a273844c1ffdf02099c6814416c1558788e2d84952d861266b,1,43,1,0.11840033,1530004868,Regular,0c65972d53666cc577f4baf314e832713d018bcb069583464c2b4afb21036e77
c76ec2fa23db38b6289efc27af8f7845cfa992e852a1a747e5648e7ba18ce88b,-1,1,1,0.09983896,1529989943,Regular,22262c1ba8f61e6ca5e8ed9c39857bfb199fa864f6c06b6554f6de90f03a4e73
22262c1ba8f61e6ca5e8ed9c39857bfb199fa864f6c06b6554f6de90f03a4e73,1,18,1,0.09983896,1529989403,Regular,c76ec2fa23db38b6289efc27af8f7845cfa992e852a1a747e5648e7ba18ce88b
3b4dbb64db095f831988940ed9da712c14ddbe5c1dab87ce590fc92de5a7bfb7,-1,1,1,0.10971249,1529962052,Regular,0661f9a51a8fa88e4f358834400e4a5b00303fb69f10ecc894c54c58355c68ef
0661f9a51a8fa88e4f358834400e4a5b00303fb69f10ecc894c54c58355c68ef,1,13,1,0.10971249,1529961248,Regular,3b4dbb64db095f831988940ed9da712c14ddbe5c1dab87ce590fc92de5a7bfb7
68a0981608847293769e68e1fdd21dd167c226e13d8d1cc0e32e506e68030eb6,-1,0,1,0.10525517,1529939573,Regular,85284d4add1606472d4b96edccef21161beb07b2848e2849ba5298e8e5a3ea02
85284d4add1606472d4b96edccef21161beb07b2848e2849ba5298e8e5a3ea02,1,23,1,0.10525517,1529939165,Regular,68a0981608847293769e68e1fdd21dd167c226e13d8d1cc0e32e506e68030eb6
8b97231088285b4dad038bb2b7beb3d659a9ae47eecdd3d04231bcd6f057703b,-1,1,1,0.1020063,1529923994,Regular,959c802091e19d827dadd1378675979ae6a52a7c9f433441238a6a4b89bbc83d
959c802091e19d827dadd1378675979ae6a52a7c9f433441238a6a4b89bbc83d,1,15,1,0.1020063,1529923897,Regular,8b97231088285b4dad038bb2b7beb3d659a9ae47eecdd3d04231bcd6f057703b
1e68ddc8edaad40833c8eecd4abf692d15941e8d3f0fa6203b9f50ab2bfa6f8b,-1,0,1,0.1091072,1529909129,Regular,d9aec2431c8d2bb5c1eb7e7d7c20544739f5837b1a7813b27be196a465c6e2f9
d9aec2431c8d2bb5c1eb7e7d7c20544739f5837b1a7813b27be196a465c6e2f9,1,47,1,0.1091072,1529907834,Regular,1e68ddc8edaad40833c8eecd4abf692d15941e8d3f0fa6203b9f50ab2bfa6f8b
666038b94771f9e337000a884cca233bc32ce415fcf82a401b5561204afb9c7f,-1,1,1,0.10023221,1529889664,Regular,2d104f10a24ab81011d2f4d7b8ad9995be05b5042446d90eb011291c3c8861d0
2d104f10a24ab81011d2f4d7b8ad9995be05b5042446d90eb011291c3c8861d0,1,4,1,0.10023221,1529889016,Regular,666038b94771f9e337000a884cca233bc32ce415fcf82a401b5561204afb9c7f
933a3fe2dc1677159e89832194419972f12e47353ee78c2842b8b98ff3762990,-1,1,1,0.10210581,1529868115,Regular,b0f6e887fc2c60d509e55e78f3c0688b9e4c632048ea2bf1fb79bf13afd6ea7b
b0f6e887fc2c60d509e55e78f3c0688b9e4c632048ea2bf1fb79bf13afd6ea7b,1,22,1,0.10210581,1529867698,Regular,933a3fe2dc1677159e89832194419972f12e47353ee78c2842b8b98ff3762990
a2e8d7313cc0e7ed1036d8ee6b9f8118e951ad57084f68b72f7151e9361f402c,-1,1,1,0.10067815,1529846405,Regular,ec6f85d444771d53303032493018ca627400f1c86691364c3d1a17af810a1528
ec6f85d444771d53303032493018ca627400f1c86691364c3d1a17af810a1528,1,1,1,0.10067815,1529846351,Regular,a2e8d7313cc0e7ed1036d8ee6b9f8118e951ad57084f68b72f7151e9361f402c
e98a06b1b7f8a77edee9b8bfb42b47b696b3eb0d72df639b3db15dbd818af258,-1,1,1,0.10718939,1529825012,Regular,a86a5b87f56921dfec841e8494638677a0176114e286e7be5024a670fe1ba4e5
a86a5b87f56921dfec841e8494638677a0176114e286e7be5024a670fe1ba4e5,1,26,1,0.10718939,1529824687,Regular,e98a06b1b7f8a77edee9b8bfb42b47b696b3eb0d72df639b3db15dbd818af258
aa28f7673271d834951b1344146e8bb0fc05218966a5f6473a9add963eac736c,-1,1,1,0.09918323,1529798919,Regular,bf12b673fb307f2e0780ee7736c8ee92394a5fc2b10219d8a57ba98886f6ee69
bf12b673fb307f2e0780ee7736c8ee92394a5fc2b10219d8a57ba98886f6ee69,1,8,1,0.09918323,1529798679,Regular,aa28f7673271d834951b1344146e8bb0fc05218966a5f6473a9add963eac736c
2bcdcf4db10248610bdc8734a348d8ebeadc6ef7aa55994f5b8145b0b814a2a0,-1,1,1,0.10034494,1529780805,Regular,b02a3a747a8c0f7ddc19758d74e76c3ce9c579a321e64ddcf750b5b799616b5b
b02a3a747a8c0f7ddc19758d74e76c3ce9c579a321e64ddcf750b5b799616b5b,1,1,1,0.10034494,1529780607,Regular,2bcdcf4db10248610bdc8734a348d8ebeadc6ef7aa55994f5b8145b0b814a2a0
985d1ebf9b649793c6bd24765008776b77cf05b54d47a0f00218d26ce5c44768,-1,1,1,0.10192054,1529765886,Regular,755c58874f42dc33dbe9bc14d99bebe1d59ad1384190bd5090fd2863ccd4e6df
755c58874f42dc33dbe9bc14d99bebe1d59ad1384190bd5090fd2863ccd4e6df,1,15,1,0.10192054,1529765488,Regular,985d1ebf9b649793c6bd24765008776b77cf05b54d47a0f00218d26ce5c44768
1e832b83f53b6c0469a9816c033f12ffc340683d2ba40493fca9c2a37dcd0957,-1,0,1,0.09977622,1529744123,Regular,ac580de65e6c277a36cd778a165687f9a1f7ae8d2201af0423fcf3aa9e38aaed
ac580de65e6c277a36cd778a165687f9a1f7ae8d2201af0423fcf3aa9e38aaed,1,22,1,0.09977622,1529743811,Regular,1e832b83f53b6c0469a9816c033f12ffc340683d2ba40493fca9c2a37dcd0957
4964af95a094b825b76de7ecc0b44e01d4dd61aaaa6317f943b280d7bb7e790c,-1,0,1,0.10090319,1529718399,Regular,de392a974109213049ef3e687f9561faac9db70fa65681e9c74a23fe288a7c9c
de392a974109213049ef3e687f9561faac9db70fa65681e9c74a23fe288a7c9c,1,10,1,0.10090319,1529717268,Regular,4964af95a094b825b76de7ecc0b44e01d4dd61aaaa6317f943b280d7bb7e790c
d83e58ae1528c751219b3821f1bc51838668b71a7eb96c5ca2ffef70f5825582,-1,1,1,0.09863045,1529697280,Regular,bee2e35a89cbcaea85e73fb23e8d393d73b5bfcc7379b004406772bc404f9b88
bee2e35a89cbcaea85e73fb23e8d393d73b5bfcc7379b004406772bc404f9b88,1,16,1,0.09863045,1529696671,Regular,d83e58ae1528c751219b3821f1bc51838668b71a7eb96c5ca2ffef70f5825582
6e12994df0a8b2b0a3bdf2844cb22cfdac0dbc6965b878346bcd536c7a2a59f7,-1,1,1,0.09827629,1529680148,Regular,1e83b8f1b38621b8afc095d1ab3498548706026bf5e901312de4cd40a2369e0b
1e83b8f1b38621b8afc095d1ab3498548706026bf5e901312de4cd40a2369e0b,1,2,1,0.09827629,1529680015,Regular,6e12994df0a8b2b0a3bdf2844cb22cfdac0dbc6965b878346bcd536c7a2a59f7
f9ef795928d74cb03c22b70b39ca8d77719588aac56637e22c19d1600c4afc46,-1,1,1,0.09889345,1529667479,Regular,88ea4ae69bce8df4d0ace763ce379f7871a4800879c34808f6def2c3e18a3943
88ea4ae69bce8df4d0ace763ce379f7871a4800879c34808f6def2c3e18a3943,1,3,1,0.09889345,1529667040,Regular,f9ef795928d74cb03c22b70b39ca8d77719588aac56637e22c19d1600c4afc46
6cd46ee6be7ac64ba0b2cad565c5a0e205cea7edac28646dbcaa60bc301a562f,-1,1,1,0.10026104,1529651018,Regular,b16a9d2fe2c8a4b081c3ca1f2bcd3d20f0d1ce23c6cea2e7c49ac7a28fc69a2a
b16a9d2fe2c8a4b081c3ca1f2bcd3d20f0d1ce23c6cea2e7c49ac7a28fc69a2a,1,11,1,0.10026104,1529650823,Regular,6cd46ee6be7ac64ba0b2cad565c5a0e205cea7edac28646dbcaa60bc301a562f
3c426efcdee4badfb117053a008f2c5ad5afd75e5a9aa813f33f46306fc01543,-1,0,1,0.0992792,1529633617,Regular,153d4306a3005e62a634d026fa231c0cb3fe5a7c91cc61a0f06ff89897a9915c
153d4306a3005e62a634d026fa231c0cb3fe5a7c91cc61a0f06ff89897a9915c,1,23,1,0.0992792,1529632810,Regular,3c426efcdee4badfb117053a008f2c5ad5afd75e5a9aa813f33f46306fc01543
6a4c84f859ae8df182888332cce9b0f597f4607ed433a677b925c39f18d2293a,-1,0,1,0.11172707,1529608419,Regular,506f0e8f1d26ddb01330bd4faa96c7dcb941c4ae2572a741bd460f3706c60d86
506f0e8f1d26ddb01330bd4faa96c7dcb941c4ae2572a741bd460f3706c60d86,1,22,1,0.11172707,1529608119,Regular,6a4c84f859ae8df182888332cce9b0f597f4607ed433a677b925c39f18d2293a
11b7230354922c94b2bdc4b098f0dde3bb394ac7d912caca1c5863cfe7d4ec35,-1,1,1,0.10017377,1529590228,Regular,0d52df30963b52fcec970ad6ceeaa8c7afd0fe3f06caa3c122aa47e0d35c5ee4
0d52df30963b52fcec970ad6ceeaa8c7afd0fe3f06caa3c122aa47e0d35c5ee4,1,3,1,0.10017377,1529589820,Regular,11b7230354922c94b2bdc4b098f0dde3bb394ac7d912caca1c5863cfe7d4ec35
69821bd8d39d09f50c2778fc73576421724a120a52eb5c49bd4c7d805ed6ce08,-1,0,1,0.10865334,1529558947,Regular,f80f17fb8564f533aca34a5cb403b01dd19c421e7a005e4c9222b99d55be8a18
f80f17fb8564f533aca34a5cb403b01dd19c421e7a005e4c9222b99d55be8a18,1,5,1,0.10865334,1529557612,Regular,69821bd8d39d09f50c2778fc73576421724a120a52eb5c49bd4c7d805ed6ce08
6595d7e04e90e0b297ff7a2af2fb3423856c28f5d9687db5af03219c8b714547,-1,1,1,0.09843963,1529544736,Regular,177f40d1a40b61185832db8c58a8499eeeecfee589d438489c92dcc49fcd3a69
177f40d1a40b61185832db8c58a8499eeeecfee589d438489c92dcc49fcd3a69,1,12,1,0.09843963,1529544584,Regular,6595d7e04e90e0b297ff7a2af2fb3423856c28f5d9687db5af03219c8b714547
0d1b4f5ca750a57162f75ab97a3a925c8be64a72a4ddde6c428f66683c71bc20,-1,1,1,0.09819275,1529525958,Regular,5079b21cdeeacb79d8ed766ebf7ca73f36d491573869cf57518fa5cdf964b249
5079b21cdeeacb79d8ed766ebf7ca73f36d491573869cf57518fa5cdf964b249,1,19,1,0.09819275,1529525667,Regular,0d1b4f5ca750a57162f75ab97a3a925c8be64a72a4ddde6c428f66683c71bc20
a3cd8bf81910d8ac6f60a29d052e221443b489e6d6a2d3eb0989ab98d9dcd84c,-1,1,1,0.09917532,1529512877,Regular,90425f7c29168c44b47ee020045468528809dbaa69b52fb2a642e9942b612836
90425f7c29168c44b47ee020045468528809dbaa69b52fb2a642e9942b612836,1,15,1,0.09917532,1529512660,Regular,a3cd8bf81910d8ac6f60a29d052e221443b489e6d6a2d3eb0989ab98d9dcd84c
85ab4cb93fb0036a71fb83fcff039f899484f5dc7f548e99b4c6a5a04ccc519c,-1,1,1,0.10417012,1529489560,Regular,30ded4093ed047ff334ef9cd73534eb6e3d426982b301a088eaa7a3ff34e8c6b
30ded4093ed047ff334ef9cd73534eb6e3d426982b301a088eaa7a3ff34e8c6b,1,15,1,0.10417012,1529489316,Regular,85ab4cb93fb0036a71fb83fcff039f899484f5dc7f548e99b4c6a5a04ccc519c
e80319540262292c4fe96dc3e685b803325b75f6b10d317411e5640a0b1495d4,-1,0,1,0.10733435,1529474060,Regular,8f3b24f8d285eb53c3b87ce6828396d22f7ea20f800be3dd69d869b530aa9dd6
8f3b24f8d285eb53c3b87ce6828396d22f7ea20f800be3dd69d869b530aa9dd6,1,27,1,0.10733435,1529473084,Regular,e80319540262292c4fe96dc3e685b803325b75f6b10d317411e5640a0b1495d4
