tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eb8d583568fe4dc8afce628d31c29d5b0725e0f5a36a5af40ec18eca5ac96a1,1,9,1,0.21025794,1534953315,Regular,3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301
3b464d8912c1f486dede7287dc5eac03ffa564c63fc0698292a7a39afb79869c,1,21,1,0.20329591,1534906540,Regular,3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301
ff156beaacd9cc5ea53f314b8ba32f1c629ada2fb99241454b908745e123d775,1,0,1,0.20925993,1534859562,Regular,3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301
8d1006d9bf0557a78933481768ae016a4269037e92c03eb22fd2a4e32c2ada46,1,23,1,0.21403534,1534813001,Regular,3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301
9d1c63dc95e72d43ce8b97113a1476711292c58322506fcde09e082f0ecaaa8e,1,4,1,0.20504112,1534762329,Regular,3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301
9d2ad7de0d0d2d525a0512001dc7d7eb220f5a893db05d291f0525eb7d30719a,1,16,1,0.20999974,1534715867,Regular,3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301
3df22234683f732876c7b800d4425613df27775ee5139001f83f7e25bbe2637d,1,20,1,0.20077838,1534669185,Regular,3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301
f842f7a686aadbb5b2f3d9d0518c6b9df3f6cc63dba0fde6653a795627288a05,1,15,1,0.20877242,1534621884,Regular,3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301
daf58b60b22fae8f7a04aeccd99865f2d29db3e399f621ba884a67c33a1be819,1,22,1,0.21361509,1534578751,Regular,3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301
7c2568360feb90958dac66a96d75e91193a25c13289b1272067271bda0c35aa0,1,2,1,0.21250228,1534535610,Regular,3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301
4448bbf32d4378bcb91c832e1bca7ac15cae89b6f4c37626ceb9aa87bd1508db,1,21,1,0.20882971,1534496046,Regular,3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301
0eecf0ab7ea736d889b75d2f9eb587c7c87e9ea3b8c23560f290b8f962873ba9,1,3,1,0.21693759,1534456316,Regular,3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301
e7a5dd4a08dd83781a8f7a4e4880baece7415f364276b09e9142d3788878ea73,1,6,1,0.20596385,1534412127,Regular,3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301
6af47fb00f0c16642936f94e371de4bb4823db522f48ec68f3e08bf51f7086ec,1,12,1,0.20336609,1534368861,Regular,929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d
42b3bc9328274dc9e6c9d00884f700d085c7cd2e39d3a3ecdf1fd31055e92f54,1,12,1,0.22033371,1534325726,Regular,929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d
21d99ed0435ff8d14078e48b1240ecf636fcc516adc799f260fdc8013b823c47,1,14,1,0.21033655,1534282709,Regular,929e00794f3c67402970799a597ad65dab20ed33d2e15d60fc276bbaa3d4aa6d
1b63d603dd7da211ffc5e7590bba00d5d96344458e6d9ac9aa6c15dd7b1bf2d3,1,9,1,0.21085997,1534242834,Regular,3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301
3c04f3b40fb7ddc9a19974640064132ccaa0d55955567f7b7dd353da3e46c265,1,30,1,0.20825773,1534204580,Regular,3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301
e9d08691eba4710483b21f3f87d7007b2a251370307ca013e26ca4c695706261,1,11,1,0.22263021,1534163740,Regular,3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301
640d0a532cb1b735baec667cf0786fb7cfef49df6f80019fa81a78212d1bb4ec,1,16,1,0.20106932,1534102811,Regular,3b0d757c11dbfb2a78130e99adb611c2e54254fbd480941d51e343373d9a0301
7705f6b962fca722c51cf2434367b4974b53015f8feff631002f30e319c798ff,-1,7,1,0.20680676,1534088565,Regular,7816dad712774d8067f0fa02bc72210158356dffdf7f3a632ebb90b5ca175203
7705f6b962fca722c51cf2434367b4974b53015f8feff631002f30e319c798ff,-1,11,1,0.20319777,1534088565,Regular,d5856b85e1689786263702a0457b9405568848ce68b59d13d7590395a4795534
7705f6b962fca722c51cf2434367b4974b53015f8feff631002f30e319c798ff,-1,10,1,0.20326944,1534088565,Regular,670a54ef705aa1a7d708cddc295aa9fcac72db876e333feb698a6ae3769d9ff1
7705f6b962fca722c51cf2434367b4974b53015f8feff631002f30e319c798ff,-1,9,1,0.20943055,1534088565,Regular,1b0c1df6f6501ab6392167bbfda520c544f6c7b4fd598c10cd03c23b28435378
7705f6b962fca722c51cf2434367b4974b53015f8feff631002f30e319c798ff,-1,8,1,0.21189353,1534088565,Regular,ed2cda32a3027eebe4e23e648899db68805b0f350d76650e7f9e4207c277d95f
7705f6b962fca722c51cf2434367b4974b53015f8feff631002f30e319c798ff,-1,0,1,0.20376874,1534088565,Regular,43caa54089c47c4cee9f16235ebffca4d028cc5041baa556bcac1b121cd5767b
7705f6b962fca722c51cf2434367b4974b53015f8feff631002f30e319c798ff,-1,6,1,0.20565629,1534088565,Regular,5a703a64d7b705214282fb98634ab78b6935428184a91299126152b88d11277c
7705f6b962fca722c51cf2434367b4974b53015f8feff631002f30e319c798ff,-1,5,1,0.21729129,1534088565,Regular,c036fab1eedec46919d5ac7e7e8e6f15fdd33dfea447f2dd8116ef2247101ad6
7705f6b962fca722c51cf2434367b4974b53015f8feff631002f30e319c798ff,-1,4,1,0.21320248,1534088565,Regular,69a79aa46681be2ebed8aef3e9bf1f32452ee6d73ee507e7e4a538699a078abd
7705f6b962fca722c51cf2434367b4974b53015f8feff631002f30e319c798ff,-1,3,1,0.21183868,1534088565,Regular,7bb3e0fab56bc0c9ad82814d3adeff90e140bb568d5a1c18191637565f38e4c0
7705f6b962fca722c51cf2434367b4974b53015f8feff631002f30e319c798ff,-1,2,1,0.2055786,1534088565,Regular,6980ce38ec2174934b13ff16b59183cd10d3dd6014d17dea4d19710bcbd46ed5
7705f6b962fca722c51cf2434367b4974b53015f8feff631002f30e319c798ff,-1,1,1,0.20531281,1534088565,Regular,fa73c5ec254643ee79ceffa770ec6000f82f50b98d4c9cb5360c29519a06a20c
c036fab1eedec46919d5ac7e7e8e6f15fdd33dfea447f2dd8116ef2247101ad6,1,9,1,0.21729129,1534063402,Regular,7705f6b962fca722c51cf2434367b4974b53015f8feff631002f30e319c798ff
5a703a64d7b705214282fb98634ab78b6935428184a91299126152b88d11277c,1,11,1,0.20565629,1534016242,Regular,7705f6b962fca722c51cf2434367b4974b53015f8feff631002f30e319c798ff
7816dad712774d8067f0fa02bc72210158356dffdf7f3a632ebb90b5ca175203,1,8,1,0.20680676,1533967819,Regular,7705f6b962fca722c51cf2434367b4974b53015f8feff631002f30e319c798ff
ed2cda32a3027eebe4e23e648899db68805b0f350d76650e7f9e4207c277d95f,1,3,1,0.21189353,1533920696,Regular,7705f6b962fca722c51cf2434367b4974b53015f8feff631002f30e319c798ff
1b0c1df6f6501ab6392167bbfda520c544f6c7b4fd598c10cd03c23b28435378,1,5,1,0.20943055,1533877520,Regular,7705f6b962fca722c51cf2434367b4974b53015f8feff631002f30e319c798ff
670a54ef705aa1a7d708cddc295aa9fcac72db876e333feb698a6ae3769d9ff1,1,18,1,0.20326944,1533837901,Regular,7705f6b962fca722c51cf2434367b4974b53015f8feff631002f30e319c798ff
d5856b85e1689786263702a0457b9405568848ce68b59d13d7590395a4795534,1,8,1,0.20319777,1533798211,Regular,7705f6b962fca722c51cf2434367b4974b53015f8feff631002f30e319c798ff
6980ce38ec2174934b13ff16b59183cd10d3dd6014d17dea4d19710bcbd46ed5,1,15,1,0.2055786,1533754998,Regular,7705f6b962fca722c51cf2434367b4974b53015f8feff631002f30e319c798ff
7bb3e0fab56bc0c9ad82814d3adeff90e140bb568d5a1c18191637565f38e4c0,1,8,1,0.21183868,1533715906,Regular,7705f6b962fca722c51cf2434367b4974b53015f8feff631002f30e319c798ff
69a79aa46681be2ebed8aef3e9bf1f32452ee6d73ee507e7e4a538699a078abd,1,16,1,0.21320248,1533675929,Regular,7705f6b962fca722c51cf2434367b4974b53015f8feff631002f30e319c798ff
43caa54089c47c4cee9f16235ebffca4d028cc5041baa556bcac1b121cd5767b,1,8,1,0.20376874,1533636320,Regular,7705f6b962fca722c51cf2434367b4974b53015f8feff631002f30e319c798ff
fa73c5ec254643ee79ceffa770ec6000f82f50b98d4c9cb5360c29519a06a20c,1,31,1,0.20531281,1533596554,Regular,7705f6b962fca722c51cf2434367b4974b53015f8feff631002f30e319c798ff
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,57,1,0.21354409,1533586022,Regular,2394bd3d68ee9cd7ce3bbe31266fbcaff3f3a52092276b61ae3cf0f5147638ad
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,86,1,0.21141795,1533586022,Regular,487563c5e1ee43f91bdc830d5d05d55eb5670e28b71f3c6768d8e5d82907243b
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,85,1,0.10096983,1533586022,Regular,b099db414013ce345a166867df2f7a3bc04367f2cd4e0eac4e4b33130e22b8de
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,84,1,0.22429445,1533586022,Regular,316587ef479e8a14fa2dca1ebd9d267eefa7d07fdaa8207cde8875d1a3951d33
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,83,1,0.22302596,1533586022,Regular,391ad3784fe461f03f1d3fe8bc559d3bb6bee0d03712edda936c28a6c7a0cb94
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,82,1,0.2225681,1533586022,Regular,75e92935da873293ba8fea49c2d8964fc0b43444979d14219313f6405e9ae23a
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,81,1,0.22019728,1533586022,Regular,f503b00181ac6be8acf8c643b05928553149c9211af751a236dd14681ebcee99
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,80,1,0.21939385,1533586022,Regular,1383c79f603ac15b6a5c9c349851d1e162d4f175d1da97c6259e959e56ef44a3
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,79,1,0.21936852,1533586022,Regular,545e888c61bf69c854bfece3566167c998c06be0f8442330d0bc54e97dae73fd
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,78,1,0.21933261,1533586022,Regular,fbccb6ba5624ffb17d83f7c8a3d5fddb3130abeebd57a6013a7872eb69e4b7c1
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,77,1,0.21902361,1533586022,Regular,b2e606c1c93bc72b4b2b55d8f0aa6bab4c1fc4594b10f0ab1b98162b7148e5db
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,76,1,0.21892318,1533586022,Regular,fc849e79bcfc7ef93524fece50f8db7956516dafe36aaddc50abbb7f8360bbb8
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,75,1,0.21871282,1533586022,Regular,4dff4be4a925603471245d93ed63fcf3852d35c18ff0332aea80651fb02b74b4
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,74,1,0.21853644,1533586022,Regular,1ee3b5250f46fedfc8365470d09adaa7dfa74ee38fa5523418524a651ced1995
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,73,1,0.21844878,1533586022,Regular,8920cf22e8d4082ae395ef42c4e0a8bb8f9ae17be7c9e9fbfbf0413f2a29dce9
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,72,1,0.21826694,1533586022,Regular,fc04ce8f29a2ac6b83a6fcc503612a35b4e17616272cb8ca70c2d2cdabe5dbe2
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,71,1,0.21760043,1533586022,Regular,69cc76529af17785db1701e15a126fddde06339603576cbb29072dfdcab76da0
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,70,1,0.21747275,1533586022,Regular,66472d2231cfdf2f20eb073911f39e6d0cbe36fea4f498a4893dfd5ea7d29ca5
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,69,1,0.21738476,1533586022,Regular,9c024bf8f6faeb4fb8125cc090fad3d0ef0e2c8514a67e2aab347a71f5b46a4a
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,68,1,0.21698917,1533586022,Regular,57ecb004273a5d566dd7cc39ff86c58132ff32ab515c368522f4ae498dc3efa1
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,67,1,0.21616183,1533586022,Regular,4c3213a1410506027584ee3d56ecef3a437534f248c8b171d59b6173720fbdd5
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,66,1,0.21593098,1533586022,Regular,775d1bb2449df170131ec070e5a36c2bf3caf93badec89ba2eeff4a94a2cbd57
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,65,1,0.21519497,1533586022,Regular,ded4260ec213fceb6862eceb605c4b0e0ca9c015292c6de4924c605c78dcc25c
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,64,1,0.21449645,1533586022,Regular,59597a9a154adcbb4bb26d7ace25104624d35e294f2a24e2c79b018826c0f817
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,63,1,0.21445588,1533586022,Regular,ed95e3ec08d458af827f6cb22f8907abafd998705c4ed5444d85d44da4c80792
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,62,1,0.21445251,1533586022,Regular,e8a00398f3703b9519774110a974c7cdcdfd7d3c624177c1be3857f01f52a95f
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,61,1,0.2140347,1533586022,Regular,7a375435793fcc664ca7c18d5dd4ca9f2f61e19e0d981fb15de3cafb3400fcb2
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,60,1,0.21376687,1533586022,Regular,7c454a2b98f724afc748dcdce49315c7f0ce619c30555180e5aad55af710c3c6
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,59,1,0.21376397,1533586022,Regular,b91c07eb712f9d3acee5f9e7c6dfe88469d537739c8bcaaf3b7a545a43009a67
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,58,1,0.21375463,1533586022,Regular,a59d38c19f25d075431435a3a76ac2bf2060a64ff18aed19f531ae435fdb3b1d
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,56,1,0.21281939,1533586022,Regular,19fedd296affe3eaf91533445075507499d47fd7c4bcea0bde5a1d8b8aa114e5
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,55,1,0.21198557,1533586022,Regular,d7c73fc8515e9b21760b3d5ef91c97d6135c88a11c08b85629c6585aab4642e9
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,54,1,0.21177544,1533586022,Regular,2c1464ee4be0136406364212293dd4d368f3cbd408080be93d24ce7c74fc3862
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,53,1,0.21141921,1533586022,Regular,b20c108352f39969102c72dfdeac02fa305bc0cf7c3a2377034ba11ff575d037
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,52,1,0.21106654,1533586022,Regular,c8ff87c7d337b6e3869658b57fcbd06fb9800814a4f1718fb9b3a66101882286
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,51,1,0.21092297,1533586022,Regular,c68272dfe9726a9c2374bf15e7b928cb1205aa923bb672fb023dd01480ff72f8
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,50,1,0.21084631,1533586022,Regular,f93bd498962261069b0b0583c17a3634261d5a98de542b39e22bd3c69c9c5d10
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,49,1,0.20893117,1533586022,Regular,16c8cf887e328be3b18fe9dbcc0df31b883e3310d79fc75c5683d87d29a618fa
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,48,1,0.2084501,1533586022,Regular,f88a3fbaaca0339f9dcff4bab1bcf7114191634ccbbf5375446d017279e046fa
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,47,1,0.20810604,1533586022,Regular,939d9993e88aafd68b1634922b60d17acdce6a38a7256751fc081e913b4b8283
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,46,1,0.20810513,1533586022,Regular,389285d9c7a72f9783c5c7f41d719863134e926d1a890c2caa16765a66aeb151
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,45,1,0.20777401,1533586022,Regular,cb8ed39a0797d2412ad7c1f59105e533e76f28f6546b2fb72dbba5977694f5d4
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,44,1,0.20762048,1533586022,Regular,12bdc5d33a2e6b5c89dd84191734a6286882ebfba2410d87338f6a9d832be615
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,43,1,0.20733995,1533586022,Regular,afc7db298bf441e8dfd794819c03ca88e1f459232a2e00825be69c84ceb43cd2
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,42,1,0.20733026,1533586022,Regular,2d5fb07a28e679237f0e7874ffe099c7769ef370d7ed1ca3026407b9d0b21cad
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,41,1,0.20692668,1533586022,Regular,3dac0242b0b662c54d613955f3d4a64b849d0d969a446e7e4a0ce078dc56843a
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,40,1,0.20690123,1533586022,Regular,0878911c511a8758bae05eaa47136b1838139dfdbb48e933c2c335c9669ce23f
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,39,1,0.20625689,1533586022,Regular,08af496fb6ea6e14b3c0d736bdd52c6655c8e13b94a5ce6b4e0f9cef6600c088
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,38,1,0.20593193,1533586022,Regular,ae53f5baec08f79dbfb8323cba8a42f281a505751acd2f79192afd80e5fde7d0
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,37,1,0.20508577,1533586022,Regular,5192ae0ff1fc3ecff7c4e20dce09dd71f6f505250bd847ee1cd3ddfcd6ba5381
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,36,1,0.2050068,1533586022,Regular,b81fa217430980829ddc96ace86d8351366dacc9b13e45d0bac462ce1fdf0312
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,35,1,0.20483459,1533586022,Regular,474e6f6bd2d726a7e23fee5ea0504a509cf040d858929e126e26313b1f442c3b
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,34,1,0.20482144,1533586022,Regular,0f6b9fcd7fc8507b4d1bf1e927735fd7bcd6e0cf29ae93f1ccb4cc4e9da48bb2
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,33,1,0.20481269,1533586022,Regular,287f6f692e0a7d86895266e74ce536700819ce288763bbbdf3ca05ffbad0dc3d
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,32,1,0.20478901,1533586022,Regular,7d4cd6bfe8c50fb8a3acca9a15b51816262ff364862c3e57ae960449f4df2988
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,31,1,0.20466842,1533586022,Regular,3ec887e2309f03db15f644ac7ea1c8fc49907ed54e9d258a7a96a8371017487e
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,30,1,0.2046172,1533586022,Regular,f24a0d43ff8c8caf8bacb7bcb8f124d9a4b6efa2a149b0c4e7d360f8a7adfce3
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,29,1,0.20459293,1533586022,Regular,8d8843cc2223f59b6e1454af3936f35493919c435f82ed8d9a76d273922a00a1
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,28,1,0.20450344,1533586022,Regular,a1e024b4f020f73d31973080387074a0aaa09faa08bb77fe6f32ce87b0123a32
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,27,1,0.20450208,1533586022,Regular,7e2a8bd73db0c756c517d7fc053f47cf7735e1dcb105a3d90824ef4c31f7ff7b
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,26,1,0.2041953,1533586022,Regular,cad3a804d185adeebb1cc52fd1c961cc1d5178e8653cdc0ff8889e5a4c1a1673
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,25,1,0.20414453,1533586022,Regular,205f2b0e7d55dec79b1b3f25ad3f0f15dee5ed196c64175c6298666dc0ba317a
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,24,1,0.20410604,1533586022,Regular,06240269f92eaffa90ecb3e35ee7b4bd7093c17081a2a72dbb338beeb87e05c8
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,23,1,0.20409183,1533586022,Regular,adaeebb22d117c6c172887ca09167f9c8fb414cbe15537a4bf8d94f723b97a88
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,22,1,0.20365618,1533586022,Regular,00a91a094ee4f0c589d380d512d131879faa881f1176de805c6f61117a4202c3
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,21,1,0.20360518,1533586022,Regular,837db556497ffc330b904e3136db9893162bc6a6d11b83adb45d4064c3f7c4a3
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,20,1,0.20355522,1533586022,Regular,eff7afef0aafd4a655bb893c7df5df11bb5e6441639ba914e20e98723433b9dc
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,19,1,0.2034485,1533586022,Regular,6c698a02ed61957903ba32cdc5a3efb5a098274b073da966ac3116ad09d88641
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,18,1,0.20289951,1533586022,Regular,ec3f2accf1a900d5ac119ef8137f1f740d3f927ed90607e9a356a28620db8979
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,17,1,0.20225985,1533586022,Regular,e8ac3a47c0928090c6060ad0f41c4d4349de591da2db84ece3ae7873ab8bb900
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,16,1,0.20220384,1533586022,Regular,4c99ff82fd599176ef2bf81f877e3d1bbd55dd1d6797a0c2d83ebb8ceef3291b
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,15,1,0.20215433,1533586022,Regular,effa657cac699f4a61f7da58409eb60da9eab8d2b3de984167f066244e665a03
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,14,1,0.20182553,1533586022,Regular,030e853bc00d739d1277e714e7031fd9dca35805415f228daba50806bf401d0a
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,13,1,0.2017312,1533586022,Regular,2d1c6962184b5832a6ab9e9e9152ae0f0cfb716b73d96dbf68b33e9f410894cc
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,12,1,0.20170299,1533586022,Regular,60ee9ebeb6c6827c6a6332c984c0fe8441b82d4c9a49cf28ec8b84d80a7fdf9e
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,11,1,0.20157531,1533586022,Regular,2da3c10c64a1ab35e90c275ded5e4ad9f70283f6c86b8e08cdd882854a81e269
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,10,1,0.20154112,1533586022,Regular,991ec440af71da9f39b93af080ae93f601ce42d0b5d05ceddbf57a7fd1102c3b
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,9,1,0.20145803,1533586022,Regular,1b1c710f3a2781be202615c1efc1e94dbb4303841c2bb41c1382900ecd98fac0
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,8,1,0.20141521,1533586022,Regular,052e00400a312c9f129a162027e682e68079bacc795ae7c7d27e16f24530b379
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,7,1,0.20127744,1533586022,Regular,dd5cebb07ffd76db21467cbd58f48274b0b1bad7b97cde47a81fbb6ef621a944
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,6,1,0.20109097,1533586022,Regular,75a90c7d2f9715df8deec9a0748a029c09d6092a4653e882347d1e46ddea8c94
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,5,1,0.20078624,1533586022,Regular,08644acb12ce39278c7f565644dfbc3169ebc83338bd945df59545a73cb36eda
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,4,1,0.20065639,1533586022,Regular,a7c1adc554f543bd1402d85f30de29641fcf1b0d43aa3812458bb6fad7c6f0c7
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,3,1,0.2003464,1533586022,Regular,444fac8b1b501f68d6149a6100afff360e689a89a638e4e011e71ea963aa772d
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,2,1,0.20034471,1533586022,Regular,89f385922d97ae74c955cd18bf35cc7dcc05d97fac7fe12c2ad1683f377792c1
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,1,1,0.20029898,1533586022,Regular,4a5bbab5401f3cde94dccd42b78f10bbc351aa65db1df2fcf58f37d4611098b8
bfb19838e03f0a435315fe12c74fea6bac596f96a9c4402d959fd54b266ba1a1,-1,0,1,0.20017134,1533586022,Regular,3eae09b1a89ef10775cb68d8dc54efe16c860091c982e214f04f2ebb68b3687b
