tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
616d8037a8cc42d1d209c76fa5883a4fc3e313b079bc344d18fc72e348041137,1,4,1,0.04940987,1538121582,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
8ffb5b9e5fe032f79c5b82b43548f97c8a970362e57e2730c1291a383ebe7374,1,14,1,0.05182443,1538062422,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
644c39b1f310f4d44c4b3b0fd782374545c994d3d2587a9408821ab6cc39aec9,1,21,1,0.05084218,1537992017,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
c85bd6bc743efd6a109d500ced84733d6b3a00666b5e56e233cb2faed7b4a9a4,1,21,1,0.05090665,1537943381,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
2f273b3162a3459b8ee1b5b955b6e280f09103120e1a816aa8becc17988b5ab9,1,19,1,0.04981771,1537890431,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
b9b93d1d98cde50e9456db92756a2ac6a7366fc72dbb561a3ab18c0ee71b1678,1,10,1,0.05211747,1537831135,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
3ca1d36524262bbf26d0ca8daa39c168cd3e98db0b8d73c40ad1f90769bd7006,1,3,1,0.04934558,1537775663,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
90d30460310df3b7cb824c2e73898debd73e48572827e2b41bab7ac8415caf28,1,13,1,0.05473512,1537740488,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
6963e44b431c92587f330d001443f1ae9bcba06c0da3203b8c1c4863d93e18fe,1,22,1,0.05397733,1537708168,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
45b75e72d125a905093c1d80a805461bf740ba0791e6561459fcae62f35c4788,1,19,1,0.04916053,1537642867,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
2bdb1abff47425bb61e538526f09117f1b6ac8f72b50d43930422a06440bd41a,1,16,1,0.04921845,1537583983,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
d7cbbb121bb752132626533577b100a11c5710dccc53540f63e36bb659136cd2,1,8,1,0.05167631,1537558036,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
3926962825f94428a6c4869c697201f804b847b7c844b00c7948e603f0665eb2,1,4,1,0.04871465,1537524011,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
77955b9eeca182e78279d334b80c23752c4872bb5e48b80b6013583544c89367,1,16,1,0.05263262,1537464533,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
8decad80629c8bac4cb21b3af2be3f0107169efb8edee07855bdd0193e417e2b,1,0,1,0.04803144,1537423867,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
65fb4d39a2fa5131766add2e57a1525748708913a45da1f94c34c5c795a62e3a,1,27,1,0.04923685,1537379064,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
772a68eab992019ddd2dd8d49a8a5c06c90f8526b93fe379a06959d9d673b361,1,7,1,0.05105977,1537353614,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
7b446b75b15fed875d77aeb00568d42c5bc462ad505c5e9d4610ef5f031a327f,1,10,1,0.05048236,1537315948,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
cf869edddbca6c80dcf8948a3715f48743f0c393ab93dbe93b1a9595e0de3bca,1,2,1,0.05018192,1537258154,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
afdcd83ec52ee3fa2ccb6e35df041fd33e977ae44e23d7e9a5d2fe71114b9b29,1,1,1,0.0521023,1537199038,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
3de564c172766f5964d1977dae91e65614dd39eed21b96728140f2277211add9,1,7,1,0.05211547,1537155557,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
8e1095d79071a827e67e27faf620c535c673ebb3ed459556a88c6d3daf5c1b0c,1,10,1,0.05094485,1537096070,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c,1,23,1,0.05343616,1537043576,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
141687d4c88cdc05e3b6e2fe21a0b6e034d7a1747e1fb9a4f34a150dcb266cb1,1,19,1,0.05211881,1537000263,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
87f0074474bb0b7aa9b159146c4080c034cd94c04cf7e1c793b994f7f325783c,1,39,1,0.05065561,1536947880,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
7d1d9228f8e5aafb355a62b32169f13f3b05807799616baacb8344f2ee44f494,1,4,1,0.05149579,1536876004,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
1ccfcd6ced2baa246716f9241b587008ec08142f45cdad6f31baa4aaeb7e189a,1,22,1,0.05052403,1536837484,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
cbcf623690a7ad8df3014d95503b50587ec515e7a7ef3d834a83264ee2fc5a60,1,13,1,0.0481302,1536798277,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
482e953abb89c5959941a742d6e99daff30178d8eb0f24d04d17cf9de0f0ec90,1,29,1,0.05376834,1536756182,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
c94541600e9bba6e51a946c92dff578bf0b8fd6c81ad0c0bb7cef34cae53fec0,1,18,1,0.05390457,1536682313,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
4a6676139885b04b8c5863698a198be4e33dd4e930a47990768187681268ff78,1,18,1,0.04830145,1536662860,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
c5cf3ad6ce03fbd7599aad6960b699d4531be168183349eea37450528599a013,1,10,1,0.04967871,1536624182,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
ff300ee837a2448224eaca04005d890ee417abb5b6ad8acffc3ed175295ad89a,1,7,1,0.05522538,1536595992,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
a8c0b7b4445c070ff4a3329faa9154cb44d46dea23bc26de938686eef9988683,1,29,1,0.04933735,1536558756,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
82c505c7416bcf26fa88cc0d02d06834a79063910d575a55017e48e7e72bdbc8,1,5,1,0.05022813,1536476616,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
577cb1aceafe92c767d96bddb47bd816b474624b967b3d0781bfa9e095b9f0e0,1,19,1,0.04813156,1536420660,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
36f6113b25414954dc9cf71e04529f2255ab3ed4cca4fe1b657a6bf228190faf,1,9,1,0.05364788,1536383146,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
bd26463818b4b22b487da30fcd39466e22d8435eec8bd88b12606b3b1a3efd3c,1,19,1,0.050593,1536321349,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
3ab8b70a2b358532ff5be7cb072af896377fef5715c077dfe1b263b79d5fea03,1,4,1,0.0486519,1536276191,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
24b0129cd5d0c2bc0a65563f60595bb97bdaa784866a3c43dc86a9404913b75a,1,23,1,0.05176106,1536238713,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
8c8f1cc5eff63d8c732c1b6fb2b0ced13b62520c4ea13c2b5c0bc48b4eff8cac,1,16,1,0.04832334,1536186968,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
bed3ce51b739b82e27279407c631fd6a03c5092d24831e5fe3f13f07c72fc96f,1,8,1,0.05228802,1536131807,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
f73934a8217342554948783c4cc9c1f66d9b1210492487ca60ebc58dca853bb0,1,3,1,0.04951403,1536079234,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
beaf3fbea0954f967860f7beaa72300a9611364030321c92141085ef67a59c8b,1,0,1,0.04877022,1536060840,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
5315e77b0e2d88582ed3b864adc21095db43b56332dc981a7b55ad3f771d420f,1,11,1,0.04968686,1536038760,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
b17f5726ed0e834e70cd2f79390333a1f2fb162185c8ed358cd72560c9ef7884,1,14,1,0.05141037,1535924647,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
ea245c1571322064f039d78e82e2d01183fe7fffe5facb02acbc28f328799436,1,6,1,0.05363922,1535854961,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
545d166407ca66542c97207d34ce2e1a5ec0eb2d275258412aa06c8f7976eea5,1,5,1,0.05003186,1535813674,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
db69177566298459a6a72655596d23168abd0f12fa1e7965996e86ee5b91d406,1,1,1,0.05110894,1535775459,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
9f03d97f9cbfd97c983d9c52cf55acdde103423e71d06de7c36444212f616b09,1,28,1,0.04962306,1535721533,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
ff7cb99071daa90f7d00054f4a4987379852eff16a0cb1bcdc53e22d41c9421b,1,10,1,0.0534683,1535684354,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
3aa6bdbde3cb0423da48fb82b8d611279e04b7e68a8f4fa5e5fa313581c2e6bf,1,17,1,0.04942911,1535633224,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39,1,57,1,0.05468321,1535578952,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
345901baf3fa2b1ab092b45015c6884856dde9d23018cc21d81050db9dbf0acc,1,7,1,0.04807991,1535534291,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
2dc7d87f74495a5962f5f107e4b2c51eca987a869fe8904af413d60aefc220a0,1,13,1,0.05362687,1535522934,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
f67de7791ef687bcafff30042195ecbb786ccf18666d55637d981020a3b9d08d,1,28,1,0.05307088,1535480965,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
22fed3eb0bf394a40757b5f98d3621be3a1d2065493deeedadd201c14230991e,1,27,1,0.05159384,1535452258,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
eb017a5f4706d3f4d41f46a218a6b5d45976fdfa2cc91dceda3db855ec1ced06,1,2,1,0.05372866,1535399267,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
059d1bc1b551387f17d78f0ef4074c366e4c5483ca7f31b4facaa68321f22a18,1,5,1,0.05140862,1535352863,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
ae4108a5bf8fcbd5dee8c6b9a8c4088d9d1ca7a382cae4f4eea1d27c02e7a916,1,3,1,0.05165863,1535318824,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
bf11b40ce85882bca03a54239cd0840610ef95921b0b53e685ebd46938c9711c,1,5,1,0.04801522,1535269164,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
892942753fed8ab9d30152ea5e9f81e07378105f98172a6dbc86969376c4f6b7,1,2,1,0.04836683,1535242024,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
82fb2346caaa33c8e2c342489104eec162a7361669b2cc43e740ce41dee07de8,1,2,1,0.04877723,1535201899,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
cd057d8d1378633323a027c9e7f66d52c290943459bcb8f61b22ee10aab5786d,1,10,1,0.05052506,1535131560,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
32737b6a14e40c945ad8174669375d668c44b6ca859a3d315f7c95f83f9985a6,1,15,1,0.05012286,1535088783,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
0169fdf2731a7aa084774c0c4d3dc4d7a3f008f34d32df6c34b5675824b1a186,1,11,1,0.05052693,1535043951,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
d6a22f99bc6037f148bbef6908af5a44ce14a39f15352e9ba0bc9aa37b4a304b,1,3,1,0.04944594,1535009167,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
73b6ed4fed3f7bf842acffc632edb5903cbfe8de340b3b01ea37ce5b5872a24f,1,10,1,0.04909381,1534980533,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
4a4860e62134c59d18a10c1c2e344ff344bb8fb8f18f03d89bc1c9b42e6b176b,1,15,1,0.04976941,1534957658,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
589633c10c47f4218c0556c27240f8df5e70237dbbd20d4f4849ad46c916c587,1,11,1,0.04874028,1534936995,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
78f1f3be6cef52f470115eae47e1d986b96a7a026dfb77634c445f5e648e42db,1,13,1,0.04937335,1534884617,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
738599ce707274e14e1c9ac410d9b1d2604779e547af6178247d4415503eb5ec,1,16,1,0.04855407,1534853326,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
84ca4928df6aa60dfd2a4ec3a0871230c3aaa4ed110225cf8b2ee6868ea65ad9,1,21,1,0.05048736,1534813263,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
4f3a107b0e46285d924396f38a38c3e332ffe4b6e359b8f31ac02e042bd51d5f,1,1,1,0.04826788,1534766813,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
bf114a2eca98c78f7489eae79d37441f9aaad55d2b7b885d55122245f5475632,1,1,1,0.05131921,1534737904,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
db501f77dae22df4bd374f4812b8cbe5ff740bc49ba4fa1f93bc1b0fcaed601e,1,0,1,0.05105445,1534694731,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
7244102dd90a854c212037e5ee74613d6b59f9387c234423c4395e5401ecd78b,1,11,1,0.05080716,1534658686,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
4c0aa37cc1fa485707bf7623cb6d1aac7a3d366b27670e3ad053c8a26604286d,1,6,1,0.04978439,1534611101,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
967772a67b2dbfbd40b1aa36adb7ca83305fc36411d2ef7725036237536f7deb,1,4,1,0.05059591,1534591510,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
146597907646edac3e2d137d66a914aefcd546acb7588861983a45955980b23a,1,7,1,0.04851135,1534555703,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
984b5115238a03482a8b034401d0a97605d62de710840bcc59c61903a1b2384c,1,4,1,0.04947616,1534521563,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
4ad4fd4cf8059babc2d5bf4d126454b0016ecad7f31962f5b18901fa0b577073,1,11,1,0.05115068,1534487919,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
ce952f518769e51a344027ec04b989244a7e85ca947b1cc01a4dfd23d85ec8f8,1,15,1,0.04907356,1534439900,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
ad838f652440a452a26e99258e58b23fb0f7e1f6db6d9cd708d4204a4d35c20f,1,10,1,0.05097809,1534411089,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
b7cfbd9be2d6fce9b1bcd5f5c769b54d251d92fbdd31b074c5e5c2caa0dff241,1,0,1,0.04895611,1534364906,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
9d51ae3057446c5d0eaebcc7fc8aa6417a20a6951e2ed4091a437dda5694b41f,1,22,1,0.04851039,1534336601,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
81391316c5532b47b7eadcf9418c0605aedda3df395105221a1cb42850858643,1,6,1,0.05039296,1534304598,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
e2f34bdd1d31a53727aac97017388268bdd38137e93f38a4de15c0f1af1a316f,1,18,1,0.04804135,1534269381,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
312d90c0ec63efeeaa8d30bed35d753f9431c5466abdf31fa301e9a2eb0726c8,1,14,1,0.04955737,1534232725,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
8a40617ed040a51ed4d4c66746d3738f207399f3577365013184709ee026f939,1,9,1,0.0490612,1534191196,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
6ec2bc1f5b8eeb6b8ba919fa27ec63c6413985a37d5b80df3b20d9dd4b4b7b2f,1,8,1,0.05142115,1534154473,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
ad31c79b2be55a14100ab73ca410097577ab00ffe6541952eb340aad61f58374,1,7,1,0.05097664,1534128136,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
72e6ff8b84b5dc94fdc78732d726163283780604e3a196d42e6b1cfc8231d165,1,8,1,0.05040807,1534090008,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
d9718db10ca81c7d9edf48bae5a4ddfce3972140a1c06393d0dafef910c008e1,1,14,1,0.04829079,1534046305,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
aec4a89ad5ddad61849f6712a095a9154f669bc11dba690f5bf07d82b2f74331,1,0,1,0.05105967,1534018770,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
fce79e743677d4f6beb0a2f1d730afb8aaa276cf0723597128b0b6426c35e5f2,1,2,1,0.04832117,1533997760,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
59634a2f47646efd0afdd3b23691b82c80faecf6c80a975f7f324761eef2fa29,1,31,1,0.04813807,1533954742,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
29e8342b3dd2a5ba2a9f6d1490b462e462a9e2619f8c230b1ec7ca443188dc0c,1,16,1,0.04907221,1533913887,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
786fc3d64ec951b804cffea0b52333e806dddef264b33dfd8fe2df93ee213506,1,4,1,0.04966616,1533885506,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
e8ff835a42634627668183143f6b9440881fee6a847d943862d43508813ebac1,1,23,1,0.04824425,1533855760,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
5fbb8a2d442a7a791ee86324aa68f8fca7be87c14864417b24343f4bd000e00b,1,8,1,0.04943434,1533826949,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
1c17ecbb1ffd39fcaefac1013423fa45c75166329e549e985d53fb7999321bde,1,48,1,0.05608965,1533799657,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
7f0f4941d7b1992f93f13d114fca94b357ee1819fb6145ccc4ab797e07eed303,1,7,1,0.0539258,1533756613,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
ec0f6639e0f4b0ba554ab41d2ef98af20731843e130f5077328f12feee758a50,1,18,1,0.04912472,1533706654,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
de0f4756f9b7ea8ee8f2f507d4207b545268e7ce9df13f3159d17e7198286105,1,11,1,0.05059016,1533667010,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
ee1b715507cc12195e87e2b22969c9a69ed8f9bc36c14f62958082b35fc219e5,1,0,1,0.05061879,1533644547,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
c02c79927ea6eb3a1f0b8ea6ae2c86e99296151ec37eabae4b94e3887122ad6e,1,0,1,0.05144472,1533596554,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
b5990dd1f448a2c2a33679d7f017c7b344db0a807dabcdddb396e12cfc15c273,1,10,1,0.05063266,1533555718,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
e5dbd05248bc3345a55beb62aba60f78ada5e063daf0c4d691efc2ff88886d1a,1,5,1,0.04989044,1533527537,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
4e84dcc33e0780c96301e1d7e1f26821f668565def60134a1845ff6faf56c8ea,1,0,1,0.04926153,1533492627,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
2c455cf0f80ad5caee59bcf0408a516d826f0ae9cb6a838ef4f7f02c68c5c280,1,8,1,0.04969916,1533448868,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
64fa8cf207c2f6170906376ddd5e183a0889fd5e3aee62a00681c0dfef91b7be,1,0,1,0.05004792,1533416844,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
5aa864623d6fde80ee4932abd1634b9640e31b72ec12a93fc2db4bc935d054a0,1,5,1,0.04991848,1533375799,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
1ac0ef5c895afd8cc10b01e438000301ce83183a37667e120dd62d86c2654929,1,10,1,0.04819369,1533344993,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
d45f6fc3b6c5fdbba1b2ffe13e22d08550b20b5dc0764eb9efc71b6523335f5b,1,1,1,0.04870284,1533326780,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
7b531d0939cc0323a32413270778ddcf008f3fb03a7ebdfed5b11f59fd49d71c,1,16,1,0.04949791,1533298777,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
243a2930fc6cc7b11e1dc1afec27dce153c1de10c2409a9330ed834fecfb2ec2,1,12,1,0.04816877,1533263036,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
98190f546214c32e14646e078c4fb366a956b923c1ef31d06d43f2f02ed9df7e,1,37,1,0.04945363,1533236836,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
6a33797a4e0cabfb23c6c1b89307ae4fdc34b6130260455e8ae2950c38c419b9,1,7,1,0.0491979,1533211763,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
d7ea5a9b1a0c1bd851a9285cbfd5bb30062293684a93a4a620cf77744e4a7f51,1,13,1,0.04941818,1533169293,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
9741e54816b4fc329ed4d6a3361d22b09fad277ed5954e1cbb3bf8171e094752,1,8,1,0.05043567,1533138050,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
b91cd73bdc109edd41679de114cdcb9093deeab42b82f7a503569341c94b8d61,1,6,1,0.0494079,1533111056,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
d73a36a4e066f932d08ed0e333e281da7bbc0bfe0f53e6f5ce0681658854efe2,1,7,1,0.04879784,1533072430,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
287ad3810a1657ec797d77198cf64e8a180aed8eba457430fef1adcc0666141b,1,6,1,0.05071451,1533031722,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
efac4e76a9b853089cebcb2f5daddfc09541d2d9e9b7c54819c59d6f132d906a,1,17,1,0.05053754,1532986858,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
2fae5f27da957838a08a4d8f9fcab7b3d65069b801ef314112e0f083795a5458,1,5,1,0.04978241,1532957320,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
c5f7df43cdc0e820c1721c3ead95bcedb7aba2bac81db6695fe41cc679c05acd,1,8,1,0.04924104,1532926579,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
0dedbc2082756ce6e3073c10a6c4e45140d3c5160b39efa482f704a5b88b1a66,1,1,1,0.05082212,1532894008,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
d2e78dc0cb28c8054fe62dce76a7017cb82f4036b17c723a92f1bddef34a6c34,1,6,1,0.0489768,1532868383,Regular,3fbe4893e77df4d5b790c9211271ea6f1e7d19d643c69dc8661bbb2c26528989
