tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f433f6fc305d18f0f8c5b8d0452075c968847de28a8827e9d1b147c742717ff,1,13,1,0.20198907,1532301201,Regular,cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d
09be420c93a18e661801a9486d5659a68382157814c8625ee9969c09241f9122,1,17,1,0.20215997,1532171352,Regular,cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d
554b9300060e599981b1c58432bf7e429c7fcd901de7e5a75597973c4f2a5f69,1,16,1,0.20420183,1532039760,Regular,cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d
b7248ec62ced5ab1b257000ef07a797ae66aeef04391e506a3902919f91bdc29,1,15,1,0.20308101,1531903553,Regular,cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d
cec15601789e9bae11345c596ea6ffbc76d3b1e85abca50119ab1ccd46b641bd,1,29,1,0.20693149,1531785170,Regular,cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d
a341062364a854ae5083cc4060a017b93bcbe26a6be124a9914f3b047ed04fe7,1,9,1,0.20073594,1531649361,Regular,cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d
3990ea2313be62ef5d0ecd3850a9aa944b3d5ad8bbcba2f2695c32cce437dd07,1,25,1,0.20438949,1531522524,Regular,cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d
9b3d585d51be9bedd5f5df66742319debf14d09595ece97d633f361b443a9755,1,24,1,0.20101476,1531407666,Regular,cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d
21c334f29370861cede1c769a81b3afc1910f344b238bef9e3c8a4ef05f434e9,1,6,1,0.20509296,1531288628,Regular,cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d
a81fef87448261e47736828d649bcb93800025bb9e0bb6ec0d8fd38884d2444d,1,13,1,0.20498762,1531172713,Regular,cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d
8ad33723167387b80f5991c33a195622cf71e0afee831c6d9efcad4ed594d345,1,4,1,0.20549607,1531041279,Regular,cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d
a9e967cf0bbd03253055153941a4a1651a65f027a0100680b45e228a7979b30f,1,31,1,0.20537477,1530918323,Regular,cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d
e663141daf44733e938331c22d4d414a9b283653d313825261671786237df0e4,1,4,1,0.20300898,1530803345,Regular,cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d
73db100bdb3310da3d108ce38fe586894a9f1ff759250edbbae5b8417aad446e,1,13,1,0.20570916,1530689879,Regular,cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d
344f00bb4e170e2572641aa1f970bf72179298199449040da8c1291cec6fc9f5,1,9,1,0.20214998,1530585953,Regular,cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d
11b298db155f98c9708a201443dd945aa307d5169d9810353d0539863c02b1aa,1,33,1,0.20895141,1530484434,Regular,cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d
44c0e637fdd611a697cf54ebc3c42e54094149019829aff25ad71ddfd0d5101d,1,10,1,0.20463823,1530374297,Regular,cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d
0d6f569bf8c79b729764075e4d6572ff5d548983469d304bc8d99a98d2835d25,1,11,1,0.20357637,1530270059,Regular,cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d
04308f79982b02f964f7e8366f0da81a522becb087ee74831c5ed8400264946e,1,22,1,0.20747811,1530174753,Regular,cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d
3faec83df4dfd5310b541813c3d4070269d4b7e17b08f6a75910b19da1c01513,1,19,1,0.20384387,1530081126,Regular,cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d
1c52c022cf734e9dc818108f9ae0af441f1883ccd23270a6120b2832681fe616,1,26,1,0.20964132,1530001800,Regular,cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d
8478a59b062f17d3e8e142900a04c0ba4780e95202cc0b14a67f2495024eba46,1,10,1,0.20499683,1529918754,Regular,cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d
76127a19bdfbe561dd878ac7243cf3dcd89d719a5919f39ecb3e6fb1d6e207c5,1,10,1,0.20292937,1529835961,Regular,cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d
fd4b1a2de5191158392a4842ffa3c01e9cc4a8685e7d1cb808959425d819aa33,1,7,1,0.20514984,1529751578,Regular,cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d
4ad9a23c3df1da05a0a110a32165a8381794eff3472aec82d4a690a2c9607c17,1,15,1,0.20460948,1529672678,Regular,cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d
a6196ea334a23fd27ad3373c59026126dfd29803d4b6c615d811b6b6b2a2a453,1,5,1,0.20237184,1529596829,Regular,cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d
cd4004e8e12330e328c2874112a07374f0cc4c65a8daa78487e8be412948fd59,1,17,1,0.20033943,1529517613,Regular,cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d
1eb3c7e61c4ccad35451b4b21a62277631186c8224aca1bc2de4a3a0280b54fc,1,24,1,0.20290355,1529445666,Regular,cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d
669b2c0236963e72dede291eb0ce770d4771157d6c7a83bce6c531d29476faf5,1,3,1,0.20152278,1529370628,Regular,cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d
6f71277ad0c30da6bcdac38e3c8a74a8da97427166d3f54497280e3d29e89e50,1,13,1,0.20730071,1529291957,Regular,cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d
535d7a02f8d5b17e7aa335df419ebc4d5ffa6d97c204c9b2ea3997f075ededdc,1,23,1,0.20276738,1529216359,Regular,cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d
b80f5bb34b6e5c7a2b0debcf799de47e86c3d632a4042509fe60ff4851790bf1,1,9,1,0.20770176,1529149683,Regular,cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d
53225e5fa580beac8094ec9dfec8d40d1ca845e9d9c227bf1a4f44dc6b14ac15,1,8,1,0.20573106,1529080211,Regular,cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d
37314c18c01b0cfd2ab675ca63c45481a7486cf0defda66b718ef63c1c049db5,1,28,1,0.20431483,1529013279,Regular,cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d
c3cbbe0cf918dfb0e7d8a1c20dabec38b6c22ffae55583fb03a6f38cc6c58734,1,6,1,0.20045893,1528938196,Regular,cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d
aa495ff806d7262b9fac2ddff48ffae0de3b9b1822605553f8ac1c5c62a8b1ad,1,8,1,0.20490889,1528868853,Regular,cd77665ecbe345096c64d8652fae22f7ce6dd21dd902883b2cba4348f66d5a3d
