tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcb8477e667e679589d98d45daec9b5749471c50e67d12e255cad5ebe32934fe,1,18,1,0.20098622,1530203596,Regular,6909ef00857526eda0a00bdb6186522e354d2f2ec9f3c32be874d879153c8972
25de3a9c5e07b48f149105bfcb19e69073f0f338219dcc703da356584a401718,-1,1,1,0.33164137,1530158255,Regular,30e3ccbf02256a9c7b6d19bbc9210512f5a2b1926dd3b9e09ea57e1e7041ab7a
30e3ccbf02256a9c7b6d19bbc9210512f5a2b1926dd3b9e09ea57e1e7041ab7a,1,21,1,0.33164137,1530157280,Regular,25de3a9c5e07b48f149105bfcb19e69073f0f338219dcc703da356584a401718
db97215e07aff2d4979a9c0b6dd38cbd1b293e428d94bbc0337bcdf05987b9ba,-1,5,1,0.4552803,1530157280,Regular,6e460d4af6642de741b39bda0a738d31ddf26aea5699c606c8aef50f5f56ccb0
db97215e07aff2d4979a9c0b6dd38cbd1b293e428d94bbc0337bcdf05987b9ba,-1,2,1,0.28917814,1530157280,Regular,7e2a8bd73db0c756c517d7fc053f47cf7735e1dcb105a3d90824ef4c31f7ff7b
db97215e07aff2d4979a9c0b6dd38cbd1b293e428d94bbc0337bcdf05987b9ba,-1,1,1,0.27813491,1530157280,Regular,1f5599fcdb7b36408b425a2a07a17cb3bfc68f909be6d1c31ae176894c3c1572
db97215e07aff2d4979a9c0b6dd38cbd1b293e428d94bbc0337bcdf05987b9ba,-1,4,1,0.33730723,1530157280,Regular,c58c8ef57dfc2ecaf7b0adbecde108e82635b0e9f3a8531126612ab419b826a2
a6ed3187e326e488a676953a22e7d64273efd8417aa8fff1e466145c2cf998f4,1,2,1,0.28932128,1530142478,Regular,6909ef00857526eda0a00bdb6186522e354d2f2ec9f3c32be874d879153c8972
1f5599fcdb7b36408b425a2a07a17cb3bfc68f909be6d1c31ae176894c3c1572,1,19,1,0.27813491,1530139092,Regular,db97215e07aff2d4979a9c0b6dd38cbd1b293e428d94bbc0337bcdf05987b9ba
7e2a8bd73db0c756c517d7fc053f47cf7735e1dcb105a3d90824ef4c31f7ff7b,1,22,1,0.28917814,1530135234,Regular,db97215e07aff2d4979a9c0b6dd38cbd1b293e428d94bbc0337bcdf05987b9ba
c58c8ef57dfc2ecaf7b0adbecde108e82635b0e9f3a8531126612ab419b826a2,1,27,1,0.33730723,1530131541,Regular,db97215e07aff2d4979a9c0b6dd38cbd1b293e428d94bbc0337bcdf05987b9ba
6e460d4af6642de741b39bda0a738d31ddf26aea5699c606c8aef50f5f56ccb0,1,13,1,0.4552803,1530128460,Regular,db97215e07aff2d4979a9c0b6dd38cbd1b293e428d94bbc0337bcdf05987b9ba
a2a960359ccf34e5deef1493cc89e2247031d306eb79000375fd396fb1d5a384,-1,5,1,0.26895246,1530122463,Regular,e0b1e679a66226e0512b96349c968b93ce6da4c59372ad8611fb785077adfeeb
a2a960359ccf34e5deef1493cc89e2247031d306eb79000375fd396fb1d5a384,-1,7,1,0.31768201,1530122463,Regular,ff3e31a71259c0b4857cbd7a6251a44eae0225147450f43696bdf45daa984af0
19e6eb1357d266b77a3095f7c25a79aa1d1927d0b76839398bab2152ffdb4fbe,-1,5,1,0.25625161,1530118937,Regular,bebdfe684e40781e374dc3e421ea7f3eb9552830fab84d8e8bf3de9bcf00e83a
19e6eb1357d266b77a3095f7c25a79aa1d1927d0b76839398bab2152ffdb4fbe,-1,0,1,0.38766255,1530118937,Regular,3faec83df4dfd5310b541813c3d4070269d4b7e17b08f6a75910b19da1c01513
19e6eb1357d266b77a3095f7c25a79aa1d1927d0b76839398bab2152ffdb4fbe,-1,1,1,0.26689805,1530118937,Regular,769c0b6d46100211d351be4ab0fa16c82f570f74d0ce16982bdea5058e26ed15
19e6eb1357d266b77a3095f7c25a79aa1d1927d0b76839398bab2152ffdb4fbe,-1,2,1,0.36532398,1530118937,Regular,842bca26797981ebf3a0277613baa04e6d955adaa091f4fe6b239334e8dbfe17
19e6eb1357d266b77a3095f7c25a79aa1d1927d0b76839398bab2152ffdb4fbe,-1,3,1,0.3338829,1530118937,Regular,6e82bffee10eb2d3d695d4ff1457b5f1f8cf37576c0e0043afc5fb55cb472830
19e6eb1357d266b77a3095f7c25a79aa1d1927d0b76839398bab2152ffdb4fbe,-1,4,1,0.24398379,1530118937,Regular,e6211d62ee4137ecf6f2153fdc52e12262c61b926a8984915b5d66c7aacb8433
5396e1495008ea12f8d517cb5a614e7023aa8b3e176a6658808318875955e7fd,-1,2,1,0.29595852,1530118937,Regular,c85ba381dcaa4d10cd6aebec90b74cd6a3d0b4475d6203ec61f71de9e48f3b9f
5396e1495008ea12f8d517cb5a614e7023aa8b3e176a6658808318875955e7fd,-1,1,1,0.23926017,1530118937,Regular,2624867bf278ff217a142d5a0509aba806eec168361a8ff170fde9498fb60796
6e82bffee10eb2d3d695d4ff1457b5f1f8cf37576c0e0043afc5fb55cb472830,1,3,1,0.3338829,1530117139,Regular,19e6eb1357d266b77a3095f7c25a79aa1d1927d0b76839398bab2152ffdb4fbe
e6211d62ee4137ecf6f2153fdc52e12262c61b926a8984915b5d66c7aacb8433,1,2,1,0.24398379,1530110328,Regular,19e6eb1357d266b77a3095f7c25a79aa1d1927d0b76839398bab2152ffdb4fbe
842bca26797981ebf3a0277613baa04e6d955adaa091f4fe6b239334e8dbfe17,1,20,1,0.36532398,1530106355,Regular,19e6eb1357d266b77a3095f7c25a79aa1d1927d0b76839398bab2152ffdb4fbe
c85ba381dcaa4d10cd6aebec90b74cd6a3d0b4475d6203ec61f71de9e48f3b9f,1,7,1,0.29595852,1530103059,Regular,5396e1495008ea12f8d517cb5a614e7023aa8b3e176a6658808318875955e7fd
072ec0467a4a890ba82d69608c1f9772c4ae4cf2d498e15bc6a9e2fae47ea4fd,1,4,1,0.3526363,1530099131,Regular,6909ef00857526eda0a00bdb6186522e354d2f2ec9f3c32be874d879153c8972
29db944a093043ffc244bb884726d368674ff18953b70c4dd008f77c736eeef7,1,4,1,0.45633008,1530096051,Regular,6909ef00857526eda0a00bdb6186522e354d2f2ec9f3c32be874d879153c8972
3faec83df4dfd5310b541813c3d4070269d4b7e17b08f6a75910b19da1c01513,1,14,1,0.38766255,1530081126,Regular,19e6eb1357d266b77a3095f7c25a79aa1d1927d0b76839398bab2152ffdb4fbe
2624867bf278ff217a142d5a0509aba806eec168361a8ff170fde9498fb60796,1,16,1,0.23926017,1530077576,Regular,5396e1495008ea12f8d517cb5a614e7023aa8b3e176a6658808318875955e7fd
769c0b6d46100211d351be4ab0fa16c82f570f74d0ce16982bdea5058e26ed15,1,5,1,0.26689805,1530074048,Regular,19e6eb1357d266b77a3095f7c25a79aa1d1927d0b76839398bab2152ffdb4fbe
bebdfe684e40781e374dc3e421ea7f3eb9552830fab84d8e8bf3de9bcf00e83a,1,13,1,0.25625161,1530071068,Regular,19e6eb1357d266b77a3095f7c25a79aa1d1927d0b76839398bab2152ffdb4fbe
2b26dbf3f3408ca6c7aaaf0fab159281ba1077d3dd4fe5977cce251f773ed6d0,-1,2,1,0.30340535,1530067718,Regular,baf602ee6b0e21352654237abd22756fc306a149c447e40af2ecfd90b069b4bf
ba950ac98a9d7c6711e1ebd13b315f64981b91d77b9a51c1175b30e2c34238aa,-1,5,1,0.53261375,1530067718,Regular,92bf2409269b41f7218c1d9362a50ac987f46ffa2dcf8fffceef438d077d969b
ba950ac98a9d7c6711e1ebd13b315f64981b91d77b9a51c1175b30e2c34238aa,-1,2,1,0.49381529,1530067718,Regular,cbb873c5f15ebcec8445772ba436a6538aac671d4543184cc5786a90844a7e7b
ba950ac98a9d7c6711e1ebd13b315f64981b91d77b9a51c1175b30e2c34238aa,-1,4,1,0.376832,1530067718,Regular,2b9837273f7b60e1e6c67ac430cc0cfc964f9ab86953ad0a95f25e64c7987c90
ff3e31a71259c0b4857cbd7a6251a44eae0225147450f43696bdf45daa984af0,1,10,1,0.31768201,1530067718,Regular,a2a960359ccf34e5deef1493cc89e2247031d306eb79000375fd396fb1d5a384
cbb873c5f15ebcec8445772ba436a6538aac671d4543184cc5786a90844a7e7b,1,10,1,0.49381529,1530063122,Regular,ba950ac98a9d7c6711e1ebd13b315f64981b91d77b9a51c1175b30e2c34238aa
92bf2409269b41f7218c1d9362a50ac987f46ffa2dcf8fffceef438d077d969b,1,16,1,0.53261375,1530056236,Regular,ba950ac98a9d7c6711e1ebd13b315f64981b91d77b9a51c1175b30e2c34238aa
2b9837273f7b60e1e6c67ac430cc0cfc964f9ab86953ad0a95f25e64c7987c90,1,5,1,0.376832,1530048949,Regular,ba950ac98a9d7c6711e1ebd13b315f64981b91d77b9a51c1175b30e2c34238aa
baf602ee6b0e21352654237abd22756fc306a149c447e40af2ecfd90b069b4bf,1,4,1,0.30340535,1530045200,Regular,2b26dbf3f3408ca6c7aaaf0fab159281ba1077d3dd4fe5977cce251f773ed6d0
50ce75b89221d525b0c7edfd3989cbf2c86726329438da72f97c631b9e6a6d19,-1,3,1,0.32443098,1530042622,Regular,1c3f1cf71ccbaf1ccac3932c7f6339e7cd3fbaef87cde71e17fab589c79fb75c
81fdcd6a685f7941c7f30a714e9856646db17d4182bfd893e2a3e84150455103,-1,3,1,0.35229919,1530042622,Regular,77e89e1e862a015b6d907d91e3c6061a25d7dcdf622b50e3c6e50ada7c8d379e
81fdcd6a685f7941c7f30a714e9856646db17d4182bfd893e2a3e84150455103,-1,2,1,0.28928071,1530042622,Regular,48498db7949b30ce395c6792939fbd251d32705d5eb66155a6efc8dde229de75
81fdcd6a685f7941c7f30a714e9856646db17d4182bfd893e2a3e84150455103,-1,1,1,0.34269761,1530042622,Regular,35a3ff233b45b0510605dca9f4705c91cc4b1eeaaa8945539d6c5e76a8e12c65
81fdcd6a685f7941c7f30a714e9856646db17d4182bfd893e2a3e84150455103,-1,4,1,0.42602021,1530042622,Regular,3f16d3478c67db4718d234657d47b852e97f7a47649c64d6cdd3a26b46b27c9f
a8243a94486b23fa3668c79a308ba5534277a170b111ae321d1acd53ed598e62,-1,7,1,0.28928868,1530042622,Regular,48e1b8a72056519242b5003c6eb04087354148436248c16eae6ea0383edbefce
a8243a94486b23fa3668c79a308ba5534277a170b111ae321d1acd53ed598e62,-1,9,1,0.37647444,1530042622,Regular,82fa4dd7e85fb71cfa27a08bc103302142bd65856a80a03acde911d97445abe7
a8243a94486b23fa3668c79a308ba5534277a170b111ae321d1acd53ed598e62,-1,8,1,0.36088082,1530042622,Regular,5602811340c1602cb6c699ffc82261a689db34730ad0093aa34a353c1fa1f2dc
a8243a94486b23fa3668c79a308ba5534277a170b111ae321d1acd53ed598e62,-1,6,1,0.4221177,1530042622,Regular,ddbdb71cd693ab94eb4b3f0eae4539686888ad447cef6df07cd737e2c1eb5ccc
a8243a94486b23fa3668c79a308ba5534277a170b111ae321d1acd53ed598e62,-1,2,1,0.50044858,1530042622,Regular,e28327351cf919e6368e2752cbf362f25acc9cf6551e58cd2fd01532082f90b9
a8243a94486b23fa3668c79a308ba5534277a170b111ae321d1acd53ed598e62,-1,1,1,0.28482489,1530042622,Regular,fc7870e390bb97753aa4ed60038e74f269fcc9dd466526acac5f82a1d0784eb7
a8243a94486b23fa3668c79a308ba5534277a170b111ae321d1acd53ed598e62,-1,0,1,0.34825866,1530042622,Regular,3545af279e758c0f0d086de9f705e8319e95a307e6f4f5a951646b13ffcb0ab4
fc7870e390bb97753aa4ed60038e74f269fcc9dd466526acac5f82a1d0784eb7,1,28,1,0.28482489,1530041518,Regular,a8243a94486b23fa3668c79a308ba5534277a170b111ae321d1acd53ed598e62
48498db7949b30ce395c6792939fbd251d32705d5eb66155a6efc8dde229de75,1,5,1,0.28928071,1530038848,Regular,81fdcd6a685f7941c7f30a714e9856646db17d4182bfd893e2a3e84150455103
3545af279e758c0f0d086de9f705e8319e95a307e6f4f5a951646b13ffcb0ab4,1,0,1,0.34825866,1530031058,Regular,a8243a94486b23fa3668c79a308ba5534277a170b111ae321d1acd53ed598e62
5602811340c1602cb6c699ffc82261a689db34730ad0093aa34a353c1fa1f2dc,1,14,1,0.36088082,1530027118,Regular,a8243a94486b23fa3668c79a308ba5534277a170b111ae321d1acd53ed598e62
3f16d3478c67db4718d234657d47b852e97f7a47649c64d6cdd3a26b46b27c9f,1,24,1,0.42602021,1530023666,Regular,81fdcd6a685f7941c7f30a714e9856646db17d4182bfd893e2a3e84150455103
77e89e1e862a015b6d907d91e3c6061a25d7dcdf622b50e3c6e50ada7c8d379e,1,6,1,0.35229919,1530020081,Regular,81fdcd6a685f7941c7f30a714e9856646db17d4182bfd893e2a3e84150455103
1c3f1cf71ccbaf1ccac3932c7f6339e7cd3fbaef87cde71e17fab589c79fb75c,1,6,1,0.32443098,1530012391,Regular,50ce75b89221d525b0c7edfd3989cbf2c86726329438da72f97c631b9e6a6d19
ddbdb71cd693ab94eb4b3f0eae4539686888ad447cef6df07cd737e2c1eb5ccc,1,2,1,0.4221177,1530008845,Regular,a8243a94486b23fa3668c79a308ba5534277a170b111ae321d1acd53ed598e62
e28327351cf919e6368e2752cbf362f25acc9cf6551e58cd2fd01532082f90b9,1,10,1,0.50044858,1530005402,Regular,a8243a94486b23fa3668c79a308ba5534277a170b111ae321d1acd53ed598e62
35a3ff233b45b0510605dca9f4705c91cc4b1eeaaa8945539d6c5e76a8e12c65,1,22,1,0.34269761,1529994381,Regular,81fdcd6a685f7941c7f30a714e9856646db17d4182bfd893e2a3e84150455103
2facf8d6a826eecdac15d7bde1d19ca003127ff9fe57647e5353df0fb9404840,-1,4,1,0.25277635,1529993421,Regular,bff8f78f20e6e34377c1f40d11b4aa3b24f7b4c24b18b7b34528f729d33c7049
2facf8d6a826eecdac15d7bde1d19ca003127ff9fe57647e5353df0fb9404840,-1,0,1,0.34073648,1529993421,Regular,effa657cac699f4a61f7da58409eb60da9eab8d2b3de984167f066244e665a03
2facf8d6a826eecdac15d7bde1d19ca003127ff9fe57647e5353df0fb9404840,-1,1,1,0.36460909,1529993421,Regular,bc3dd35f1b9602dc66c83c777cada4c7b2be2851769fcd95a9dc66df1027b811
8d4df8a8973c487c156ae44d3c6159849b53919abb8414f7a4f8cf88619a7e5d,-1,3,1,0.3237376,1529993421,Regular,740d849e2904a02094e209162ade43b3c65c315f500a0121fc88334af2374fa4
82fa4dd7e85fb71cfa27a08bc103302142bd65856a80a03acde911d97445abe7,1,13,1,0.37647444,1529989496,Regular,a8243a94486b23fa3668c79a308ba5534277a170b111ae321d1acd53ed598e62
e0b1e679a66226e0512b96349c968b93ce6da4c59372ad8611fb785077adfeeb,1,11,1,0.26895246,1529986878,Regular,a2a960359ccf34e5deef1493cc89e2247031d306eb79000375fd396fb1d5a384
bc3dd35f1b9602dc66c83c777cada4c7b2be2851769fcd95a9dc66df1027b811,1,0,1,0.36460909,1529983423,Regular,2facf8d6a826eecdac15d7bde1d19ca003127ff9fe57647e5353df0fb9404840
740d849e2904a02094e209162ade43b3c65c315f500a0121fc88334af2374fa4,1,7,1,0.3237376,1529979809,Regular,8d4df8a8973c487c156ae44d3c6159849b53919abb8414f7a4f8cf88619a7e5d
effa657cac699f4a61f7da58409eb60da9eab8d2b3de984167f066244e665a03,1,9,1,0.34073648,1529975540,Regular,2facf8d6a826eecdac15d7bde1d19ca003127ff9fe57647e5353df0fb9404840
bff8f78f20e6e34377c1f40d11b4aa3b24f7b4c24b18b7b34528f729d33c7049,1,21,1,0.25277635,1529971859,Regular,2facf8d6a826eecdac15d7bde1d19ca003127ff9fe57647e5353df0fb9404840
48e1b8a72056519242b5003c6eb04087354148436248c16eae6ea0383edbefce,1,17,1,0.28928868,1529968276,Regular,a8243a94486b23fa3668c79a308ba5534277a170b111ae321d1acd53ed598e62
bd522969c91197204b1fb2f5c99b1fb512228526f5669b3c1c7b52b5927648bb,-1,1,1,0.35530978,1529965823,Regular,38f5875fdc1b4e6c2e11508e8e3cde7d5d09f29e4817b8f9e7ed74b90fbd3ab7
bd522969c91197204b1fb2f5c99b1fb512228526f5669b3c1c7b52b5927648bb,-1,2,1,0.25041774,1529965823,Regular,f5968e82f196ce80e0a92a7888b91aaa4a942807b162731e0419ac44349c91fd
38f5875fdc1b4e6c2e11508e8e3cde7d5d09f29e4817b8f9e7ed74b90fbd3ab7,1,0,1,0.35530978,1529964339,Regular,bd522969c91197204b1fb2f5c99b1fb512228526f5669b3c1c7b52b5927648bb
df841b0515e583006f3665c4179e375a1c1ea3b9f847b0b648a38ccc11958c50,-1,10,1,0.31761986,1529963146,Regular,82dc22206cb32f112c36a4658bd8c6190543656fae2614aac0652c6e5ecc28f7
df841b0515e583006f3665c4179e375a1c1ea3b9f847b0b648a38ccc11958c50,-1,6,1,0.32314281,1529963146,Regular,ab408a5fe72d034d6864d8893143dcbad2b0c913ed670b924ddb813f9671d3bf
df841b0515e583006f3665c4179e375a1c1ea3b9f847b0b648a38ccc11958c50,-1,11,1,0.4179563,1529963146,Regular,5f0b0a4bdee9d3043c15dc4ceebce901aaa52ed933f7df6b1ef64250e96288f7
df841b0515e583006f3665c4179e375a1c1ea3b9f847b0b648a38ccc11958c50,-1,9,1,0.46952599,1529963146,Regular,1d3a311b99f920ba0ec1d1dd751e85110c448ee2e7dcd799702ed16c5c91acf5
df841b0515e583006f3665c4179e375a1c1ea3b9f847b0b648a38ccc11958c50,-1,8,1,0.4038888,1529963146,Regular,1ca7274f4cbbbdebe05c70f785a3e9e2abdf2c24b47d7dd5c71c4fc9bea9a8ef
ab408a5fe72d034d6864d8893143dcbad2b0c913ed670b924ddb813f9671d3bf,1,20,1,0.32314281,1529960745,Regular,df841b0515e583006f3665c4179e375a1c1ea3b9f847b0b648a38ccc11958c50
1d3a311b99f920ba0ec1d1dd751e85110c448ee2e7dcd799702ed16c5c91acf5,1,3,1,0.46952599,1529958735,Regular,df841b0515e583006f3665c4179e375a1c1ea3b9f847b0b648a38ccc11958c50
1ca7274f4cbbbdebe05c70f785a3e9e2abdf2c24b47d7dd5c71c4fc9bea9a8ef,1,38,1,0.4038888,1529950102,Regular,df841b0515e583006f3665c4179e375a1c1ea3b9f847b0b648a38ccc11958c50
21a1401dcd0775e4acc7102c9d4f0dc2b9ee1bf70e0f113f8ee8d666116ba4bd,-1,0,1,0.28082273,1529948524,Regular,2fa5afdf3d9b6eb1b23f7b1706fd9a72367c5105eb07f5fea8e12fecd1298206
21a1401dcd0775e4acc7102c9d4f0dc2b9ee1bf70e0f113f8ee8d666116ba4bd,-1,2,1,0.57857515,1529948524,Regular,6e9ac1f3284856d0687d56de152e643440bd44224f77aad9c7f6fbf9dc34520c
ab94e853f26429aa26016719b854d52f74e377b30424d7342d8c9e4e2644fa3d,-1,0,1,0.33665019,1529948524,Regular,8478a59b062f17d3e8e142900a04c0ba4780e95202cc0b14a67f2495024eba46
d9de098d83d6050048b11fba80e75c84e3c568045f9e1040473236b22f98ed7f,-1,1,1,0.30112165,1529948524,Regular,d5a185aa668cef13db5e0437b6317d55b86e53ef0fab746eb7195d0f9caeb6c2
e566abc34e1d0e1c333f93efe1d6a9c30c175d93dcd64b6759e2242964563608,-1,0,1,0.35679461,1529948524,Regular,f504ccdf396c8d025fa6cca23e180bda5c947b38ae7711fce65e16ecff896b7f
f504ccdf396c8d025fa6cca23e180bda5c947b38ae7711fce65e16ecff896b7f,1,25,1,0.35679461,1529939165,Regular,e566abc34e1d0e1c333f93efe1d6a9c30c175d93dcd64b6759e2242964563608
82dc22206cb32f112c36a4658bd8c6190543656fae2614aac0652c6e5ecc28f7,1,4,1,0.31761986,1529935757,Regular,df841b0515e583006f3665c4179e375a1c1ea3b9f847b0b648a38ccc11958c50
6e9ac1f3284856d0687d56de152e643440bd44224f77aad9c7f6fbf9dc34520c,1,14,1,0.57857515,1529931894,Regular,21a1401dcd0775e4acc7102c9d4f0dc2b9ee1bf70e0f113f8ee8d666116ba4bd
2fa5afdf3d9b6eb1b23f7b1706fd9a72367c5105eb07f5fea8e12fecd1298206,1,7,1,0.28082273,1529926057,Regular,21a1401dcd0775e4acc7102c9d4f0dc2b9ee1bf70e0f113f8ee8d666116ba4bd
5f0b0a4bdee9d3043c15dc4ceebce901aaa52ed933f7df6b1ef64250e96288f7,1,19,1,0.4179563,1529922474,Regular,df841b0515e583006f3665c4179e375a1c1ea3b9f847b0b648a38ccc11958c50
8478a59b062f17d3e8e142900a04c0ba4780e95202cc0b14a67f2495024eba46,1,27,1,0.33665019,1529918754,Regular,ab94e853f26429aa26016719b854d52f74e377b30424d7342d8c9e4e2644fa3d
d5a185aa668cef13db5e0437b6317d55b86e53ef0fab746eb7195d0f9caeb6c2,1,6,1,0.30112165,1529908472,Regular,d9de098d83d6050048b11fba80e75c84e3c568045f9e1040473236b22f98ed7f
3513eac8beb047f954120f5626223e91624f902b2af9b5642c58f785a41df30e,-1,11,1,0.34992035,1529905436,Regular,e8b9e96bb1ac856c21de0879c042b0441af6e9c39d81fe4597a770d767f276f9
3513eac8beb047f954120f5626223e91624f902b2af9b5642c58f785a41df30e,-1,0,1,0.39818444,1529905436,Regular,cb4b2036f74594febd0e3c8b958dd5a578eae9481e0536d42bdc2fe1639d8509
3513eac8beb047f954120f5626223e91624f902b2af9b5642c58f785a41df30e,-1,2,1,0.24769636,1529905436,Regular,0bb77aa5cc58c636a021392168f7320832a3342273351ced8695a729c47b3d74
3513eac8beb047f954120f5626223e91624f902b2af9b5642c58f785a41df30e,-1,4,1,0.23883445,1529905436,Regular,4a5bbab5401f3cde94dccd42b78f10bbc351aa65db1df2fcf58f37d4611098b8
3513eac8beb047f954120f5626223e91624f902b2af9b5642c58f785a41df30e,-1,5,1,0.27166464,1529905436,Regular,e99c092ebdf21d452acba3f64d2112ca63e3cc1f4da4296e6db4f1d625d230c5
3513eac8beb047f954120f5626223e91624f902b2af9b5642c58f785a41df30e,-1,6,1,0.37116515,1529905436,Regular,58c212a1759d7d8d4debed1d40635d043c16f236e7a16195130f04b45f42efd2
3513eac8beb047f954120f5626223e91624f902b2af9b5642c58f785a41df30e,-1,7,1,0.28204351,1529905436,Regular,de5ae1ccd5d7d7f1df40dd59b443e9267eb91dc548221d939578b64c4f1141d8
cb4b2036f74594febd0e3c8b958dd5a578eae9481e0536d42bdc2fe1639d8509,1,0,1,0.39818444,1529904350,Regular,3513eac8beb047f954120f5626223e91624f902b2af9b5642c58f785a41df30e
aa62218aef41d1c81dc47140732de247a71ef46a350d37f25e24d329e8a9ce25,-1,1,1,0.3590016,1529903961,Regular,46bcea3ccf79a848d713d06e383550d3365edcd74796aeeb128fc349b023563a
e8b9e96bb1ac856c21de0879c042b0441af6e9c39d81fe4597a770d767f276f9,1,9,1,0.34992035,1529900751,Regular,3513eac8beb047f954120f5626223e91624f902b2af9b5642c58f785a41df30e
4a5bbab5401f3cde94dccd42b78f10bbc351aa65db1df2fcf58f37d4611098b8,1,26,1,0.23883445,1529898123,Regular,3513eac8beb047f954120f5626223e91624f902b2af9b5642c58f785a41df30e
58c212a1759d7d8d4debed1d40635d043c16f236e7a16195130f04b45f42efd2,1,8,1,0.37116515,1529889951,Regular,3513eac8beb047f954120f5626223e91624f902b2af9b5642c58f785a41df30e
e99c092ebdf21d452acba3f64d2112ca63e3cc1f4da4296e6db4f1d625d230c5,1,0,1,0.27166464,1529886347,Regular,3513eac8beb047f954120f5626223e91624f902b2af9b5642c58f785a41df30e
0bb77aa5cc58c636a021392168f7320832a3342273351ced8695a729c47b3d74,1,1,1,0.24769636,1529883245,Regular,3513eac8beb047f954120f5626223e91624f902b2af9b5642c58f785a41df30e
46bcea3ccf79a848d713d06e383550d3365edcd74796aeeb128fc349b023563a,1,1,1,0.3590016,1529879379,Regular,aa62218aef41d1c81dc47140732de247a71ef46a350d37f25e24d329e8a9ce25
d83e8a907986f9c3dc26111d3301b1dd391eef23e67b62acf77a5803b31f444c,-1,1,1,0.27529457,1529878133,Regular,90fe6314f129d1a9ce7a669a3446f7b7d81151b45add004aa0b2fc9662a10f63
de5ae1ccd5d7d7f1df40dd59b443e9267eb91dc548221d939578b64c4f1141d8,1,25,1,0.28204351,1529872128,Regular,3513eac8beb047f954120f5626223e91624f902b2af9b5642c58f785a41df30e
90fe6314f129d1a9ce7a669a3446f7b7d81151b45add004aa0b2fc9662a10f63,1,7,1,0.27529457,1529868342,Regular,d83e8a907986f9c3dc26111d3301b1dd391eef23e67b62acf77a5803b31f444c
2fccda7397ac5a7f29fada2b6735c32f658543e426da8e38c64b2d04ccd4c009,-1,2,1,0.41192094,1529867698,Regular,31703bf3146965646dc8da13dbd9798b903e53fa26233561b2c7d6621d3e0f68
2fccda7397ac5a7f29fada2b6735c32f658543e426da8e38c64b2d04ccd4c009,-1,8,1,0.23082767,1529867698,Regular,251be967fa982e4c1b8d8798ca8cedfc35d0f211b57c57eb2a9a620eebb216b3
2fccda7397ac5a7f29fada2b6735c32f658543e426da8e38c64b2d04ccd4c009,-1,4,1,0.39196577,1529867698,Regular,e6bad0313b85fd31989c4c3492fc41e1997451ad19fc59203b3fd8cee58e586f
f33d467b0e1dcf5a2462319994612f3ebea92fdf1d81b27e6c862dc17635f574,-1,0,1,0.45954627,1529867698,Regular,67de379eda35e8f3a029f9107c3b6a71edf3113a1bbc12c318fac3429d635318
f33d467b0e1dcf5a2462319994612f3ebea92fdf1d81b27e6c862dc17635f574,-1,4,1,0.34631855,1529867698,Regular,d7d36b94f207bc0c80edeaf9d5ad4e9107f631706dace4dc62b940da6525c136
67de379eda35e8f3a029f9107c3b6a71edf3113a1bbc12c318fac3429d635318,1,17,1,0.45954627,1529865015,Regular,f33d467b0e1dcf5a2462319994612f3ebea92fdf1d81b27e6c862dc17635f574
251be967fa982e4c1b8d8798ca8cedfc35d0f211b57c57eb2a9a620eebb216b3,1,5,1,0.23082767,1529857924,Regular,2fccda7397ac5a7f29fada2b6735c32f658543e426da8e38c64b2d04ccd4c009
e6bad0313b85fd31989c4c3492fc41e1997451ad19fc59203b3fd8cee58e586f,1,14,1,0.39196577,1529854571,Regular,2fccda7397ac5a7f29fada2b6735c32f658543e426da8e38c64b2d04ccd4c009
31703bf3146965646dc8da13dbd9798b903e53fa26233561b2c7d6621d3e0f68,1,0,1,0.41192094,1529850558,Regular,2fccda7397ac5a7f29fada2b6735c32f658543e426da8e38c64b2d04ccd4c009
d7d36b94f207bc0c80edeaf9d5ad4e9107f631706dace4dc62b940da6525c136,1,19,1,0.34631855,1529843471,Regular,f33d467b0e1dcf5a2462319994612f3ebea92fdf1d81b27e6c862dc17635f574
f5968e82f196ce80e0a92a7888b91aaa4a942807b162731e0419ac44349c91fd,1,25,1,0.25041774,1529832531,Regular,bd522969c91197204b1fb2f5c99b1fb512228526f5669b3c1c7b52b5927648bb
2d7040add59f97cb7b8604f89983c8838d8e014eca28f67ce7784678883caa64,-1,7,1,0.2069601,1529825012,Regular,ca780e295dac43ef18948380360b2687e3af2b7c220df40b52d4c8b0a0b686d2
2d7040add59f97cb7b8604f89983c8838d8e014eca28f67ce7784678883caa64,-1,3,1,0.42487296,1529825012,Regular,2462f48219ae4e36b2ee8905ad7f0dd7bb9b3339085f5b8ad9bbfb69abe274b0
6d0773fe4d1c1f4d079eabb2410dec01c311009fc27453175033362b952e0ddc,-1,4,1,0.31954622,1529825012,Regular,39ea948cfcd7a36353a47c5c9d6c7a618e58c2cb57995047fcad01e9ae460e45
6d0773fe4d1c1f4d079eabb2410dec01c311009fc27453175033362b952e0ddc,-1,3,1,0.33873749,1529825012,Regular,444fac8b1b501f68d6149a6100afff360e689a89a638e4e011e71ea963aa772d
73be573892f4b79f89046d59ab0f1094a88ece0cdde2ba1b5369980d89fe2e33,-1,4,1,0.30746504,1529825012,Regular,669b2c0236963e72dede291eb0ce770d4771157d6c7a83bce6c531d29476faf5
