tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,237,1,0.25874823,1540003853,Regular,60c3ae967f3469a7cc14eb5412152f123179358979370a440c0c1c4da969834e
da8c2952dd84bdbeeaa6df4d35f0ee097be4df962994fa333ba9fb8f9ab208d3,-1,1,1,0.28037187,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,364,1,0.28037187,1539918582,Regular,da8c2952dd84bdbeeaa6df4d35f0ee097be4df962994fa333ba9fb8f9ab208d3
e09784a769ee8fbde94817efaa8409087cf061be2739212921221fdb1aeb1d4d,-1,0,1,0.30713537,1539897251,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,169,1,0.30713537,1539831015,Regular,e09784a769ee8fbde94817efaa8409087cf061be2739212921221fdb1aeb1d4d
578889eacef697e54b78549eafa37a644c9492622ca25602a8c240a6624f662a,-1,1,1,0.30045524,1539809710,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,495,1,0.30045524,1539745078,Regular,578889eacef697e54b78549eafa37a644c9492622ca25602a8c240a6624f662a
5f2b598379cad6a0d632fac529998419b1270cf9474d2765b235dac0c4b7e18f,-1,1,1,0.29266345,1539734111,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,52,1,0.29266345,1539658816,Regular,5f2b598379cad6a0d632fac529998419b1270cf9474d2765b235dac0c4b7e18f
14d528e9199c59b57477cc994cbf35acca04da7fb26b79503c7279463c76fcf1,-1,1,1,0.31340221,1539650236,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,927,1,0.31340221,1539571996,Regular,14d528e9199c59b57477cc994cbf35acca04da7fb26b79503c7279463c76fcf1
f67b33598ae75bf81b07336a8c957d2287f3cd04cf8abbda1472357dad4df404,-1,1,1,0.32013464,1539554561,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,682,1,0.32013464,1539485412,Regular,f67b33598ae75bf81b07336a8c957d2287f3cd04cf8abbda1472357dad4df404
4f6434c4fad9ca32a5328b934fca48719990e164ac6aa98cf0d03539135581d1,-1,1,1,0.3388147,1539478029,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,627,1,0.3388147,1539399342,Regular,4f6434c4fad9ca32a5328b934fca48719990e164ac6aa98cf0d03539135581d1
f067452ff6b4704a2e04f09babbe60282c8202c154b492f67e0ea7b6954abb26,-1,0,1,0.34399697,1539383666,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,919,1,0.34399697,1539313079,Regular,f067452ff6b4704a2e04f09babbe60282c8202c154b492f67e0ea7b6954abb26
8ff0bdb5b208465d64cced72f290487d4982dd6af44d685eb9c53d88c38f0eed,-1,0,1,0.36460029,1539302353,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,749,1,0.36460029,1539226874,Regular,8ff0bdb5b208465d64cced72f290487d4982dd6af44d685eb9c53d88c38f0eed
089ff2c7755e1c90b2fd64c7faf7a24f81ea4d66d6c52d8324f59fcde8f571e3,-1,1,1,0.37434885,1539215097,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,805,1,0.37434885,1539140185,Regular,089ff2c7755e1c90b2fd64c7faf7a24f81ea4d66d6c52d8324f59fcde8f571e3
e3dfd9d20a91590c01d45d650dfc43a5c90357f4e789f8fe05577e6b5e53ba85,-1,0,1,0.37890281,1539129147,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,49,1,0.37890281,1539053462,Regular,e3dfd9d20a91590c01d45d650dfc43a5c90357f4e789f8fe05577e6b5e53ba85
01f73fc11e57a2e580d2e31857452b856bf4660d298c64282db2093a332a3874,-1,0,1,0.36230887,1539037769,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,446,1,0.36230887,1538967311,Regular,01f73fc11e57a2e580d2e31857452b856bf4660d298c64282db2093a332a3874
6908dded5948595ce9ecccc884d5cc3da092e29e3504007ebe1ee68d7adb2d0b,-1,0,1,0.38276543,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,515,1,0.38276543,1538881217,Regular,6908dded5948595ce9ecccc884d5cc3da092e29e3504007ebe1ee68d7adb2d0b
e4fbc2624a044c474bf5b781d3b03b9df72213bbd8ad73a9e9a3bc5b8fb9ba4e,-1,1,1,0.40590346,1538845927,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,582,1,0.40590346,1538816973,Regular,e4fbc2624a044c474bf5b781d3b03b9df72213bbd8ad73a9e9a3bc5b8fb9ba4e
9b7ec2de70d99f69e09fe63f94c3f5a6855c2875ceed640358481b750ec3d9fb,-1,1,1,0.39606223,1538780207,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,163,1,0.39606223,1538741434,Regular,9b7ec2de70d99f69e09fe63f94c3f5a6855c2875ceed640358481b750ec3d9fb
5316bdd53fe38ddb90be39ccc280c8041aab9120833fade4b7581266b1fcb3cb,-1,0,1,0.42506801,1538659255,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,644,1,0.42506801,1538621595,Regular,5316bdd53fe38ddb90be39ccc280c8041aab9120833fade4b7581266b1fcb3cb
43a11c4a7f656915ad1762af9a6bbc67cb4b8b1dfc256e067e67ad43f1bbf4f6,-1,0,1,0.49268246,1538566911,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,560,1,0.49268246,1538535851,Regular,43a11c4a7f656915ad1762af9a6bbc67cb4b8b1dfc256e067e67ad43f1bbf4f6
802bfa4e971315a8a925b12b4d9b86f84557011aed5998b6961cc406c9414247,-1,0,1,0.48419963,1538485843,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,433,1,0.48419963,1538448708,Regular,802bfa4e971315a8a925b12b4d9b86f84557011aed5998b6961cc406c9414247
fdce322144f6f6bd2de1d7355cf668464a0b3cba0e888285f7c0b9ce1c26fa71,-1,1,1,0.40409373,1538401357,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,725,1,0.40409373,1538362491,Regular,fdce322144f6f6bd2de1d7355cf668464a0b3cba0e888285f7c0b9ce1c26fa71
ec8cedff67ddd7a6f9e29f55d204d024dcc74fa4e25f3496c51e9d68b6f2fafc,-1,1,1,0.39850677,1538321514,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,646,1,0.39850677,1538275809,Regular,ec8cedff67ddd7a6f9e29f55d204d024dcc74fa4e25f3496c51e9d68b6f2fafc
32183d5754f13c0c28e8d5bd5339ebb536482bacfe934d7daffbddeb3aedbfd6,-1,1,1,0.46926848,1538228656,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,470,1,0.46926848,1538189860,Regular,32183d5754f13c0c28e8d5bd5339ebb536482bacfe934d7daffbddeb3aedbfd6
ea4d03a38050ad1ca9a16a9828cc77208184bd305e1f830ea861ee7ff04c5282,-1,1,1,0.43814122,1538138814,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,683,1,0.43814122,1538103406,Regular,ea4d03a38050ad1ca9a16a9828cc77208184bd305e1f830ea861ee7ff04c5282
99cbf5e30decd03610d55b9ba35fcea9f1f75ce16ff880d4d1a27c8b68467379,-1,1,1,0.48189345,1538056165,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,577,1,0.48189345,1538017645,Regular,99cbf5e30decd03610d55b9ba35fcea9f1f75ce16ff880d4d1a27c8b68467379
fe31247dc861b09f7051a41fa4d33abd72341b1db7cb3f810ed583a1f12994bb,-1,1,1,0.50409295,1537960918,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,407,1,0.50409295,1537930277,Regular,fe31247dc861b09f7051a41fa4d33abd72341b1db7cb3f810ed583a1f12994bb
1050685ad8dde2f49115c9f1645e6be006851b31922e50fe2b64d8da41d74ab1,-1,0,1,0.52079258,1537885287,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,36,1,0.52079258,1537844616,Regular,1050685ad8dde2f49115c9f1645e6be006851b31922e50fe2b64d8da41d74ab1
a01f789ddc14bc87edba2f750b5c09d06c1b9e5197c21eadb1809996a940b717,-1,0,1,0.5329684,1537791437,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,260,1,0.5329684,1537757601,Regular,a01f789ddc14bc87edba2f750b5c09d06c1b9e5197c21eadb1809996a940b717
9fa3f825714b9e0d7f2f9ee8733a5357d0cad750f9449b3aa087c9fe4a4c6f2b,-1,0,1,0.54230694,1537708851,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,177,1,0.54230694,1537671435,Regular,9fa3f825714b9e0d7f2f9ee8733a5357d0cad750f9449b3aa087c9fe4a4c6f2b
bf64e9b8c017b924509039d52def77fc55585675bd00df04941b13d963f3b5d0,-1,1,1,0.52523089,1537624964,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,418,1,0.52523089,1537584805,Regular,bf64e9b8c017b924509039d52def77fc55585675bd00df04941b13d963f3b5d0
e2e0fad5171268533eec82e169257122a6dad96e39df8287b196d5f79370718b,-1,0,1,0.54276408,1537533180,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,489,1,0.54276408,1537498361,Regular,e2e0fad5171268533eec82e169257122a6dad96e39df8287b196d5f79370718b
d06cc08a972355c1fc0db16ca9d457c6ad07baecc82ef4846982902c14efa478,-1,1,1,0.50107436,1537447410,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,49,1,0.50107436,1537411813,Regular,d06cc08a972355c1fc0db16ca9d457c6ad07baecc82ef4846982902c14efa478
f0d31d5a319f98b26fb4d531e7fcd70a25c7f9929a4b4d63e5a4aa4ec834a3f7,-1,0,1,0.4681438,1537364583,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,459,1,0.4681438,1537325430,Regular,f0d31d5a319f98b26fb4d531e7fcd70a25c7f9929a4b4d63e5a4aa4ec834a3f7
972b97f46254ab3bedf49d463082e8c9013eca61fcd4108b00af4e08a38c2fa0,-1,1,1,0.4889919,1537278411,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,155,1,0.4889919,1537239024,Regular,972b97f46254ab3bedf49d463082e8c9013eca61fcd4108b00af4e08a38c2fa0
da9e21eb2842ad299e6f34b64b60a88cc9711e2f3c8de5acd96b4adeed8d3038,-1,0,1,0.49991499,1537185749,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,179,1,0.49991499,1537152609,Regular,da9e21eb2842ad299e6f34b64b60a88cc9711e2f3c8de5acd96b4adeed8d3038
2be7afa3f95e83772eb980b89c9febbaec42b752d30298600e2cb847f50dc2ad,-1,1,1,0.48805222,1537107291,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,80,1,0.48805222,1537066458,Regular,2be7afa3f95e83772eb980b89c9febbaec42b752d30298600e2cb847f50dc2ad
662d9d59b8604489fab569e47d087b736dbab0c3e755c3516ec043f6ced474cf,-1,1,1,0.47425408,1537020097,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,89,1,0.47425408,1536980413,Regular,662d9d59b8604489fab569e47d087b736dbab0c3e755c3516ec043f6ced474cf
fee36d1c174aba98665668a9669eb461e32b99ab7e4541aec51e155f0b1fe350,-1,0,1,0.51987365,1536930188,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,266,1,0.51987365,1536894173,Regular,fee36d1c174aba98665668a9669eb461e32b99ab7e4541aec51e155f0b1fe350
7e701f31849f496a8a95b2a3423cd50a849ee86b971a74b0e71f48abefb32d8b,-1,1,1,0.46434774,1536842108,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,417,1,0.46434774,1536807675,Regular,7e701f31849f496a8a95b2a3423cd50a849ee86b971a74b0e71f48abefb32d8b
ec667ef12722520eb3028eb7f57bdeef1520fd2bd81d0a763814f8764e7fce17,-1,1,1,0.53498097,1536768099,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,213,1,0.53498097,1536728363,Regular,ec667ef12722520eb3028eb7f57bdeef1520fd2bd81d0a763814f8764e7fce17
5c8247748e76469ba0f9a71c133a2691ba505b7d37cc9b011c930aac33151845,-1,1,1,0.52178716,1536670679,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,95,1,0.52178716,1536634412,Regular,5c8247748e76469ba0f9a71c133a2691ba505b7d37cc9b011c930aac33151845
cbc75eb8c93af12c8129b5543edee8fdab336e24349626523c34dde0afb7e236,-1,1,1,0.50798777,1536590614,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,843,1,0.50798777,1536548525,Regular,cbc75eb8c93af12c8129b5543edee8fdab336e24349626523c34dde0afb7e236
0047b5939e92480ca2837b12a2d2c41dc598f37c7be86f7c125626fcddb7bcc0,-1,1,1,0.5108996,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,83,1,0.5108996,1536462174,Regular,0047b5939e92480ca2837b12a2d2c41dc598f37c7be86f7c125626fcddb7bcc0
c7e7ae38c6544bbcf882e6b2e49baae986af9be642d4f7afa1822f5ce1f63b4e,-1,1,1,0.493408,1536410709,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,208,1,0.493408,1536375020,Regular,c7e7ae38c6544bbcf882e6b2e49baae986af9be642d4f7afa1822f5ce1f63b4e
6cd6ad8fa88e550a361a6f5a1c6a79a193cc0b8c6304e5d7326d10c2283071a8,-1,0,1,0.53735466,1536324029,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,110,1,0.53735466,1536288609,Regular,6cd6ad8fa88e550a361a6f5a1c6a79a193cc0b8c6304e5d7326d10c2283071a8
9f2a4cfda0e4642f1ac34a71abbbdbe8cfc785d4b99b51067d7940668ab805ae,-1,1,1,0.5009951,1536238713,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,224,1,0.5009951,1536203234,Regular,9f2a4cfda0e4642f1ac34a71abbbdbe8cfc785d4b99b51067d7940668ab805ae
b3fc7aec894af5ec851c6c61f01d8be688b44d2133ca04b7c7f445c7885e3719,-1,1,1,0.5318081,1536160820,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,287,1,0.5318081,1536117400,Regular,b3fc7aec894af5ec851c6c61f01d8be688b44d2133ca04b7c7f445c7885e3719
81015c6e6aad702f93aec8a59724dd5fd9e245eb696478a11e7f0778f09b153d,-1,0,1,0.52954112,1536065521,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,233,1,0.52954112,1536029434,Regular,81015c6e6aad702f93aec8a59724dd5fd9e245eb696478a11e7f0778f09b153d
a90b4f4cb7c89a3d32dbbf900cbc7e41bac79569787b5c91dfb0fe3cc05e2434,-1,1,1,0.53852261,1535989499,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,217,1,0.53852261,1535943016,Regular,a90b4f4cb7c89a3d32dbbf900cbc7e41bac79569787b5c91dfb0fe3cc05e2434
1e91532593b11dea13208b1acebb6b91e3c5d7864adcfb1468e13b58b87ad5fa,-1,0,1,0.49906558,1535902613,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,57,1,0.49906558,1535857535,Regular,1e91532593b11dea13208b1acebb6b91e3c5d7864adcfb1468e13b58b87ad5fa
8f31738da46b6252585356eeede1b516381e2096118e70edaefd5bfd55361c06,-1,0,1,0.49811004,1535812090,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,185,1,0.49811004,1535770882,Regular,8f31738da46b6252585356eeede1b516381e2096118e70edaefd5bfd55361c06
c682685828a55819ad8b5e53dc79c9e78c8245d70f9a6914bbc17cab85ea1b9d,-1,1,1,0.52470993,1535716369,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,134,1,0.52470993,1535683811,Regular,c682685828a55819ad8b5e53dc79c9e78c8245d70f9a6914bbc17cab85ea1b9d
0456aa338ddf15e8399b1da4de2615ba29648644548f23ac82f9aaddd420c3ef,-1,1,1,0.52260437,1535635375,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,10,1,0.52260437,1535597636,Regular,0456aa338ddf15e8399b1da4de2615ba29648644548f23ac82f9aaddd420c3ef
cd2fed8fd0fea9caddc2f9fccd0e284e9a138b22c8a804003c3146dc3243ac2d,-1,1,1,0.54670079,1535544563,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,336,1,0.54670079,1535511189,Regular,cd2fed8fd0fea9caddc2f9fccd0e284e9a138b22c8a804003c3146dc3243ac2d
21efdc7c85738dcf69ef4f67120a8779abb8004e33a0675c7d026c02a380e636,-1,1,1,0.54376661,1535460837,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,526,1,0.54376661,1535424733,Regular,21efdc7c85738dcf69ef4f67120a8779abb8004e33a0675c7d026c02a380e636
cda690d466b08b84685f01f038d8406d3aca7bf7662013af6ccb4fafeb5c9545,-1,1,1,0.57063117,1535347036,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,355,1,0.57063117,1535338209,Regular,cda690d466b08b84685f01f038d8406d3aca7bf7662013af6ccb4fafeb5c9545
912b9b26659b7279fc6812a4d653ce2ca65e661431c255442607dc8d07fa6426,-1,0,1,0.52659037,1535259284,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,380,1,0.52659037,1535251952,Regular,912b9b26659b7279fc6812a4d653ce2ca65e661431c255442607dc8d07fa6426
dc5a0d112ed5cb7bd8040671da34389e1d9d10921f2da7baaaec769c51fcccd2,-1,0,1,0.52318046,1535172348,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,43,1,0.52318046,1535165799,Regular,dc5a0d112ed5cb7bd8040671da34389e1d9d10921f2da7baaaec769c51fcccd2
703c8745e3d19571075e65e8cc29b60513452b4ad82afce1aa518d36f8856c1d,-1,1,1,0.5951571,1535084972,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,400,1,0.5951571,1535079015,Regular,703c8745e3d19571075e65e8cc29b60513452b4ad82afce1aa518d36f8856c1d
d03835b6b759c781e094b94f5d55a590c858d62f69abb7fb69c167f1d0230bac,-1,1,1,0.60313102,1535000480,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,556,1,0.60313102,1534992610,Regular,d03835b6b759c781e094b94f5d55a590c858d62f69abb7fb69c167f1d0230bac
181027e97f3ed8ed60c0e99fc5792d71d8bc10cf2e116df67a94abc7d9536929,-1,0,1,0.57758893,1534915334,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,517,1,0.57758893,1534906540,Regular,181027e97f3ed8ed60c0e99fc5792d71d8bc10cf2e116df67a94abc7d9536929
6bd23d7259b6bc36357500ad72a2b16f4ac0deaf4f40f9127a830c22b1669f4a,-1,1,1,0.58666701,1534827041,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,103,1,0.58666701,1534819813,Regular,6bd23d7259b6bc36357500ad72a2b16f4ac0deaf4f40f9127a830c22b1669f4a
eba658972f91615648837947e43b242072fe3f605384efb047bedbf4582505d7,-1,1,1,0.57580205,1534741384,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,535,1,0.57580205,1534733524,Regular,eba658972f91615648837947e43b242072fe3f605384efb047bedbf4582505d7
b48a429102f101a295f8badaf2ce41747b95bb6dbc036c80ce7cc0d7fa82bed3,-1,0,1,0.64842925,1534656318,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,231,1,0.64842925,1534647009,Regular,b48a429102f101a295f8badaf2ce41747b95bb6dbc036c80ce7cc0d7fa82bed3
8de5bb55a79518fdfc501bd20fe6bb132cba2a3d08fd7c543b069a7878539396,-1,1,1,0.71599536,1534566134,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,229,1,0.71599536,1534560709,Regular,8de5bb55a79518fdfc501bd20fe6bb132cba2a3d08fd7c543b069a7878539396
4e569705c89a5df2bb655f919d1eabd45a869585f54360d333310ffbf86d6da0,-1,0,1,0.65824374,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
