tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c92f27e0d2ed342589fdd0e94a3bccc8628c260584ff1f0405704c21a4f18ab7,1,9,1,0.20464152,1526640093,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
be1c4a64c24972bfb1eed09e25d9f4dd58b26a72777d6d3c0b7b15db1a4312c3,-1,23,1,0.20181865,1526638283,Regular,7aca1269e58dc4f8c7185bd2a0d9f85393a2ab61f93c84518f42bb37ddc30945
7aca1269e58dc4f8c7185bd2a0d9f85393a2ab61f93c84518f42bb37ddc30945,1,3,1,0.20181865,1526604418,Regular,be1c4a64c24972bfb1eed09e25d9f4dd58b26a72777d6d3c0b7b15db1a4312c3
59dfe0a50a904dad860546ee5ceacfde15d9a0168a59cea67b1d69cd0f7b3f52,-1,9,1,0.20315046,1526572606,Regular,e055e4ad706fbe47f1684c2694d2c05869b4d7425c4a0fc42f987b6040f99c2f
e055e4ad706fbe47f1684c2694d2c05869b4d7425c4a0fc42f987b6040f99c2f,1,4,1,0.20315046,1526570313,Regular,59dfe0a50a904dad860546ee5ceacfde15d9a0168a59cea67b1d69cd0f7b3f52
44cc526737445361f12d0f5e9af3bec21e439bcb8969726062536c3770bb9884,1,11,1,0.2004911,1526535995,Regular,e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf
53fdea702b00da4d62646a929a123aeb62e13711e3d9a7ee3d9aa40412fbfa7b,1,8,1,0.20290394,1526504709,Regular,e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf
eb139b7de91986025b40517471797df19fb0f82a6c30f6d10b9276698921e188,1,5,1,0.2033853,1526473037,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
1460fe67e3970f0b148c21f1004fb5703fbc204557456e716f43bebe8be05d6d,-1,7,1,0.20134239,1526446832,Regular,7eadda1b9c9d67ac9618d0c0987f0ecbbbaac84375aaf146706445f6663e211e
7eadda1b9c9d67ac9618d0c0987f0ecbbbaac84375aaf146706445f6663e211e,1,50,1,0.20134239,1526439311,Regular,1460fe67e3970f0b148c21f1004fb5703fbc204557456e716f43bebe8be05d6d
2f1915ab6d8a09e202504df616580ec1825a42b8107a18a0adc3ecfba86ca59f,-1,75,1,0.20310784,1526424639,Regular,68cdba6ef2632b82150543c217a019cb34e0e873874d9ae4cb7d8ac01edb3bb5
4910a5a4aaddfb77bf26fe1142a0df72b34525d692dd4caf775d10c7f3c1a1c4,-1,1,1,0.21161316,1526409786,Regular,e40be5d6d891302ed6dd54a211a8ad63e35f4bd650999c9dbb52d5f9c60e08a3
68cdba6ef2632b82150543c217a019cb34e0e873874d9ae4cb7d8ac01edb3bb5,1,18,1,0.20310784,1526406402,Regular,2f1915ab6d8a09e202504df616580ec1825a42b8107a18a0adc3ecfba86ca59f
e40be5d6d891302ed6dd54a211a8ad63e35f4bd650999c9dbb52d5f9c60e08a3,1,7,1,0.21161316,1526374251,Regular,4910a5a4aaddfb77bf26fe1142a0df72b34525d692dd4caf775d10c7f3c1a1c4
2d3e640839a4739f39f9fe5cb589dcfb7a73ce3d1406d66c71ff781976c8c115,-1,25,1,0.21701316,1526360008,Regular,36261f3106c4af8c66b2e8f4b57ab5229563b45ca03a7591706a4b0457045baf
ba4326fabeb6313cb167baee3747669b87f7f0d68e25ae35d6a87ef78c85b8eb,1,41,1,0.2174358,1526341641,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
f27d22a9d3cce419a614ccdcc941451598ac9a980db8cf36b8bcd819d77cf4ab,-1,24,1,0.23594767,1526315214,Regular,373fce86a192f30ee87f350d82b4813d51ed4683653566a8646727c499b89c95
36261f3106c4af8c66b2e8f4b57ab5229563b45ca03a7591706a4b0457045baf,1,16,1,0.21701316,1526309263,Regular,2d3e640839a4739f39f9fe5cb589dcfb7a73ce3d1406d66c71ff781976c8c115
373fce86a192f30ee87f350d82b4813d51ed4683653566a8646727c499b89c95,1,31,1,0.23594767,1526276983,Regular,f27d22a9d3cce419a614ccdcc941451598ac9a980db8cf36b8bcd819d77cf4ab
a80db1a69ceaae2c0cc1b682cf4341611e94fdf066d8f80452b6ebcce9e49bfe,-1,16,1,0.21877591,1526249839,Regular,687e6a356f060a78d47bfbc5d9618f993a97c543894b08f28b11018bf3073721
687e6a356f060a78d47bfbc5d9618f993a97c543894b08f28b11018bf3073721,1,30,1,0.21877591,1526242850,Regular,a80db1a69ceaae2c0cc1b682cf4341611e94fdf066d8f80452b6ebcce9e49bfe
043eea913b7ad12c0162d16da9b76612c202071f7ba4d6c5b2d9882fe58b1695,-1,4,1,0.21561145,1526214193,Regular,ad383e432c0edd850a08e0b0b4012c29050c58814f20d09c0bd6efd78e02262b
ad383e432c0edd850a08e0b0b4012c29050c58814f20d09c0bd6efd78e02262b,1,25,1,0.21561145,1526213765,Regular,043eea913b7ad12c0162d16da9b76612c202071f7ba4d6c5b2d9882fe58b1695
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,159,1,0.22486492,1526194695,Regular,d42c21c0b5da78a03726f4f34e4c4e8d866bf9e9564cc90612304003ed785ee1
a461d907d0ee3676cccbc1db805cd9a187a1127145e375bc8433f9078064c04f,-1,64,1,0.21912104,1526187373,Regular,3cb461b4aa582d69edbb50c9611fc3d4526857dc1d03f745dad89b206d230c20
3cb461b4aa582d69edbb50c9611fc3d4526857dc1d03f745dad89b206d230c20,1,7,1,0.21912104,1526185644,Regular,a461d907d0ee3676cccbc1db805cd9a187a1127145e375bc8433f9078064c04f
d42c21c0b5da78a03726f4f34e4c4e8d866bf9e9564cc90612304003ed785ee1,1,18,1,0.22486492,1526156159,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
efd32746243632b42ca601e10daa37f5cb56c4aeb906e7ddf7bf75c55abd6829,-1,3,1,0.21699191,1526128342,Regular,9fcb1868e7d0227322f56eee13c6c8af3b95537a0d809122051ce9df6c2b6c52
9fcb1868e7d0227322f56eee13c6c8af3b95537a0d809122051ce9df6c2b6c52,1,16,1,0.21699191,1526127666,Regular,efd32746243632b42ca601e10daa37f5cb56c4aeb906e7ddf7bf75c55abd6829
52d5b7b05e5f5f75145753537d22c0b55b293b8435e64bc4b910b128fd929c41,-1,41,1,0.2047192,1526103438,Regular,343e0f82bcac4879ec2f36e34b103a86f8675ddf3d2b33bd421e190fd07dab86
343e0f82bcac4879ec2f36e34b103a86f8675ddf3d2b33bd421e190fd07dab86,1,33,1,0.2047192,1526094887,Regular,52d5b7b05e5f5f75145753537d22c0b55b293b8435e64bc4b910b128fd929c41
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,224,1,0.20076148,1526092066,Regular,37bedfed165f13553a7b9298f745791b94032575d65fb409be64909d2c676be2
7c7f1ea8b077cf184ac5ae1c9d1eb34d61261db5ad23da371a78da7a4547a14c,-1,26,1,0.2016737,1526068525,Regular,cff196f40695d3c872f8b651b1accfdad488d968eb3db0b1db3655ec4ee582b7
cff196f40695d3c872f8b651b1accfdad488d968eb3db0b1db3655ec4ee582b7,1,2,1,0.2016737,1526066210,Regular,7c7f1ea8b077cf184ac5ae1c9d1eb34d61261db5ad23da371a78da7a4547a14c
637f67fb77627b1833dfd8eb5281c9dacf0735c24798b56c5eadd4ba1ef154a8,-1,30,1,0.2060233,1526059830,Regular,e0ee2de93f942cf3901966287d4c8e5b15b308e9a3c5543ed260838c6fc985bf
e0ee2de93f942cf3901966287d4c8e5b15b308e9a3c5543ed260838c6fc985bf,1,33,1,0.2060233,1526037604,Regular,637f67fb77627b1833dfd8eb5281c9dacf0735c24798b56c5eadd4ba1ef154a8
481cf8e4bdc9f28ed7f599881a054cad25411745c31ee5c5b30862857ef9cc5d,-1,8,1,0.21444188,1526009257,Regular,1513b191c6f6659265d21f3d247790a84984859fdf4646181566ef7301815401
1513b191c6f6659265d21f3d247790a84984859fdf4646181566ef7301815401,1,33,1,0.21444188,1526009148,Regular,481cf8e4bdc9f28ed7f599881a054cad25411745c31ee5c5b30862857ef9cc5d
011f3409165fc0c013dec1d3c197860ed61f753cc61963c1c80b67b5d0a9713b,-1,33,1,0.21180818,1525999473,Regular,61e912bcc8b119c55c0522243d993c9a7ed247857fdd4ca9cd0a984a0d388293
61e912bcc8b119c55c0522243d993c9a7ed247857fdd4ca9cd0a984a0d388293,1,21,1,0.21180818,1525979689,Regular,011f3409165fc0c013dec1d3c197860ed61f753cc61963c1c80b67b5d0a9713b
c5c6d53bd0e065d86dfaa41eb5e52cb89722eec90517722a1a98012ffa9fd58f,-1,37,1,0.22324682,1525963427,Regular,59e1987be1bdb1067e5d9e883965425eafa6a7d7e97e4cad71c11947b43bf87d
59e1987be1bdb1067e5d9e883965425eafa6a7d7e97e4cad71c11947b43bf87d,1,34,1,0.22324682,1525954557,Regular,c5c6d53bd0e065d86dfaa41eb5e52cb89722eec90517722a1a98012ffa9fd58f
d891ad4d76129a37be6b8c89183e5b5c5ea328a7177cc731d042caf6d8496565,-1,48,1,0.23369835,1525935913,Regular,d7916121ff0d972e30f5a1b393259d9e0d249d03aaf03b6f2c604b28ae7127b3
d7916121ff0d972e30f5a1b393259d9e0d249d03aaf03b6f2c604b28ae7127b3,1,47,1,0.23369835,1525929761,Regular,d891ad4d76129a37be6b8c89183e5b5c5ea328a7177cc731d042caf6d8496565
3c142be864f62aa33d0082a26c749ada7d6e7140e24a64f234d30219fc0e1431,-1,14,1,0.23218497,1525908829,Regular,97fb30e3ad53cd4868f96788ed42cab128e7d74291e9cecd815953dc2cc04b67
97fb30e3ad53cd4868f96788ed42cab128e7d74291e9cecd815953dc2cc04b67,1,1,1,0.23218497,1525904300,Regular,3c142be864f62aa33d0082a26c749ada7d6e7140e24a64f234d30219fc0e1431
37bedfed165f13553a7b9298f745791b94032575d65fb409be64909d2c676be2,1,35,1,0.20076148,1525879075,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3,-1,3,1,0.22838085,1525860893,Regular,445df8939942fd726012e3e0ca2188f5b7338279e2a2732bf88536471681374a
9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3,-1,102,1,0.22375787,1525860893,Regular,82bfbb173063211e0750a365ad3299846faefe899b77bbc95c636f9cd30cd3b7
445df8939942fd726012e3e0ca2188f5b7338279e2a2732bf88536471681374a,1,3,1,0.22838085,1525857418,Regular,9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3
82bfbb173063211e0750a365ad3299846faefe899b77bbc95c636f9cd30cd3b7,1,12,1,0.22375787,1525832390,Regular,9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3
bb90d34fab8ca28870e406d1f9cc73daa641948cb917cd691b0e05dc99a3699d,-1,7,1,0.2225277,1525801062,Regular,eb1862d8c504ea3f27e2e5c8a6690c3935650b0a732372b016ad0a4f71e8fa55
eb1862d8c504ea3f27e2e5c8a6690c3935650b0a732372b016ad0a4f71e8fa55,1,34,1,0.2225277,1525799660,Regular,bb90d34fab8ca28870e406d1f9cc73daa641948cb917cd691b0e05dc99a3699d
e935ba0497c7ac9294cec51cbfe9685cf81345545ff2135e109a8fe167124f9b,-1,1,1,0.23564563,1525775451,Regular,dfec2d6b8c450780f8c86cf3cd785436bd6f7a23b1a1dc31ae5588839a7ef417
dfec2d6b8c450780f8c86cf3cd785436bd6f7a23b1a1dc31ae5588839a7ef417,1,10,1,0.23564563,1525774698,Regular,e935ba0497c7ac9294cec51cbfe9685cf81345545ff2135e109a8fe167124f9b
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,106,1,0.20454103,1525750431,Regular,bd65f47465f8a25c61dcbd1629042c4668b0445fe98a5f6412ca64f1a3ccfcca
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,51,1,0.21654086,1525749744,Regular,fa684f1a6d1bb3f896ba33a08f1540f9faa008842eb8ec1c49fa2206b8b56079
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,284,1,0.21519046,1525749744,Regular,05d7b96483445e8f5eb8c501891df9aceda39cf09f2c4c9bf4a31876606f059d
bd65f47465f8a25c61dcbd1629042c4668b0445fe98a5f6412ca64f1a3ccfcca,1,8,1,0.20454103,1525749456,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
4d81b39c7e1795784a344129fb20b1ea5bd03ff31e262ffb5402d5fc00584930,-1,16,1,0.20813009,1525730163,Regular,88d1ad9ad28cacc40d3d0c1a5f20e5cbd480fbc59e4c91e6ba76377280bf241c
88d1ad9ad28cacc40d3d0c1a5f20e5cbd480fbc59e4c91e6ba76377280bf241c,1,10,1,0.20813009,1525727976,Regular,4d81b39c7e1795784a344129fb20b1ea5bd03ff31e262ffb5402d5fc00584930
1d48a713e8531dcd5657e69c64f2a8b3d7fe6c458ee0e8d74d409633853386fe,1,30,1,0.20489454,1525706158,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
fa684f1a6d1bb3f896ba33a08f1540f9faa008842eb8ec1c49fa2206b8b56079,1,18,1,0.21654086,1525684379,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
05d7b96483445e8f5eb8c501891df9aceda39cf09f2c4c9bf4a31876606f059d,1,23,1,0.21519046,1525663059,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
42c65c299fcc3be6c9399721b0824b9d0b7782ab615ceba98b854e2db34bc1b7,-1,5,1,0.25029248,1525649871,Regular,af216b07c6760a25cff11ac4178156273449cc3a510c614660fbe53b87143629
af216b07c6760a25cff11ac4178156273449cc3a510c614660fbe53b87143629,1,0,1,0.25029248,1525641544,Regular,42c65c299fcc3be6c9399721b0824b9d0b7782ab615ceba98b854e2db34bc1b7
ed6555cd21c264c69c031d9950d152beafe2243a4b1cfa819b0203426017e38c,-1,49,1,0.2157647,1525618396,Regular,0a0fefd8b9d92074c1ca28821f6bd0b98f74cec0f22cf6f797e280abecd4c2ad
0a0fefd8b9d92074c1ca28821f6bd0b98f74cec0f22cf6f797e280abecd4c2ad,1,32,1,0.2157647,1525617424,Regular,ed6555cd21c264c69c031d9950d152beafe2243a4b1cfa819b0203426017e38c
e82b89d3de24ec7c455a8b1a1fada34fc6a57b4e7c006e85f454b7d21db85cc6,-1,6,1,0.21717772,1525599858,Regular,ce253e6ee6b3dc7b9d4451fb285b8722d843692da20e99dd20b4f4a75619bf2a
ce253e6ee6b3dc7b9d4451fb285b8722d843692da20e99dd20b4f4a75619bf2a,1,25,1,0.21717772,1525596013,Regular,e82b89d3de24ec7c455a8b1a1fada34fc6a57b4e7c006e85f454b7d21db85cc6
4dac8908b2a2a689116720982d00d0d89d33b431aed4e1e8dff8c3609b5cf574,-1,4,1,0.20692239,1525574823,Regular,a216defd8fb6e1d38be8038df06f68ad91ff98548a12ecb8e2430e889fd8d12c
a216defd8fb6e1d38be8038df06f68ad91ff98548a12ecb8e2430e889fd8d12c,1,26,1,0.20692239,1525574311,Regular,4dac8908b2a2a689116720982d00d0d89d33b431aed4e1e8dff8c3609b5cf574
c84e6e0bbf99e86b2961b31354b35ca2a4fcb9c0b81cb640bf47b7854c30b406,-1,9,1,0.20702811,1525553443,Regular,7ff6ff151a08d9634fe395217a764aba46c407534816b4db82872f28dc16c47d
7ff6ff151a08d9634fe395217a764aba46c407534816b4db82872f28dc16c47d,1,18,1,0.20702811,1525552380,Regular,c84e6e0bbf99e86b2961b31354b35ca2a4fcb9c0b81cb640bf47b7854c30b406
396a71a28d05ed6535ca66e87f9e2f4a3b6cda6532482546392cf7e95e3d1b92,-1,64,1,0.23646868,1525535786,Regular,2ed6e411b8e0255ce3a23e19e7b7a53256ab0e4e8350b8cd8625182a0eb38fb5
2ed6e411b8e0255ce3a23e19e7b7a53256ab0e4e8350b8cd8625182a0eb38fb5,1,29,1,0.23646868,1525523639,Regular,396a71a28d05ed6535ca66e87f9e2f4a3b6cda6532482546392cf7e95e3d1b92
1faed28bf7f8ead1c8dadb64d7334ba43aee2c98bd7238b699b5c8c31c7048fa,1,16,1,0.22608824,1525502025,Regular,f19cfdebe47632ea100a0af4ec1f5efebfe62cab22a976df944cc1494dd3e6b7
731b61ee0acbd01004990cdf15223fff8d5319efb948a690a39cb2a75340cf04,-1,2,1,0.20893961,1525482002,Regular,cd9d3c983a4161e4ca4dab76326ddfb230176d64ecebb4b34039d5f6c91ff52a
cd9d3c983a4161e4ca4dab76326ddfb230176d64ecebb4b34039d5f6c91ff52a,1,4,1,0.20893961,1525480580,Regular,731b61ee0acbd01004990cdf15223fff8d5319efb948a690a39cb2a75340cf04
