tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b9a112d1fcf4f1b448a3de0db967b46a7b188451732294c431eb4946c3528a6,1,0,1,79.89463002,1511969562,Ticket,8225ee3c19c086320f2dbafb70825468ae7578573582b62e35a25d4022b9da37
4d183849fee8afe30465bf421f1f630d13ff9113e8d8753548709b6778e61588,1,0,1,79.89463002,1511969562,Ticket,3f02e7fb6e87a5ceb41949c23c40eb6f3cb9a647fa68bbcff0036bae47557724
573156c21b4ce8b03f7017233d58d98a753d8fea2aab5553468705e8bca00391,1,0,1,79.89463002,1511969562,Ticket,364da2fae9d39b756208b30f1248ad5bd802ea25f6adb11081fc8a8bc66fc508
8b39140ea84fd0b270b95dafaf713419f2a74391bc2c9c6343fc985cf36abb37,1,0,1,79.89463002,1511969562,Ticket,a979188a12b17757482aed148d60524651ecbe068d581b51100f54b0d6724c23
977badf36d025a414cfedbca1c7b3661fe7ba1f24cb2ea58fda8917768604c0e,1,0,1,79.89463002,1511969562,Ticket,d1c62551e896e000ba891ffe5c4b0ac37a0cdf37164eb22a4ecc9a0f7bed422b
be48aec4317b149143c78dec36bb4f38fec8db392902f0fadfe66842eb73c740,1,0,1,79.89463002,1511969562,Ticket,bbe983080f40db4a2e9fadba5f87b0be76dcaf7b44cbd1d5a6333757c7dc6124
cb5fd6c374729cd1a9ce987143ee1a97d543b0a2ab68e6142f4da99f01113abf,1,0,1,79.89463002,1511969562,Ticket,600f313fa4aacad952a456f9ad449cf3b88e89f1495f7a7970a46fdc55ecfe93
cc5ab6d4383fb25da550e2e343fa95b3e1ca8fc59d68f9968f02630d02bba255,1,0,1,79.89463002,1511969562,Ticket,721073c032fdcca90eb5d848b1c809e0806f54ae44604ebea25cf53698b8c935
e32e4e2b6b7a2cb99adac7052d36df5ab77848cfe562c0cf74f8d2a494ff20ee,1,0,1,79.89463002,1511969562,Ticket,93ef715b9a8330db4a3f310c4bf8483cdf1e003c883db319892968c0deeadf3a
fae40d4f072da7f2e6c8ff037952bc402fdc0fa060284c3a975f53533d4564a3,1,0,1,79.89463002,1511969562,Ticket,e90168b77eb36783e0012cc448e5dfa29655496ebd41ba3a626994ba28c0b900
2fd98299cf3344478fac816ddd34ad8b408109772ffe7a498f7a14c7e006beaa,-1,1,1,66.3114981,1511818971,Vote,032169c812c6a0a4030cdd0231689b37c6e39f578d7979c9985e15a5043694d2
9653f3da37fbc609228d6918c77e7646cb42d91f67e0c318822c208607640ee8,-1,1,1,77.26345676,1511809174,Vote,89903ea44880e8bb8d2f3d000cb5dde737c073bb19d0bf91607989cd2979e4d7
61b44e9084b60cc4949a98d56f5bf5e98d1d6bf8f887317e934cc698bfa307bb,-1,1,1,68.09248981,1511635395,Vote,01bf007e1820bbd77492c7a28af745479754d609dc0fd61e9189c951ec195ad2
4782b6191f4f5e2a9849c5b802d495e24264be09fb29c6e74193a938e66d01a7,-1,1,1,77.26345676,1511621643,Vote,0c61246cbf4cf8bf9629a1fbfeb6bf982e3dd4c69b4340cb4cdc9cd1a4ebead0
b666879127c5946ae3faac4250c341c1b46b7a9ea21f2eee4e3e4dae259c742d,-1,1,1,77.26345676,1511592449,Vote,b367ce543adaed4dd013e8615e987fd605eb1442e409b875e674e9afa6bc5493
c09bfe1005ed2239db59666b87191cfefba8d29cd67d652a1ceac5f6f1e01e14,-1,1,1,65.46956796,1511563261,Vote,685b1023bd557d65391e4556b6586313d8b28efebfbafeeaaf31a095a931a9f7
49e3b3a26fc05c7f8fc419ca9a25d46f7354264fa04b00bc20a49030143007f6,-1,1,1,77.26345676,1511528786,Vote,193f9c499dce2ef6ec3b959accf4cde23ce4b11835d453c197c0bec635c0e075
d9ddf9a82aa887e1f5445c294fb65ea4f024c8e0ef751b0a40664c1d948d4784,-1,1,1,63.54093526,1511477328,Vote,9610466de5426f6206d91cb36b3cb5c8f4d566d885304aa35a1746f2ee59f2f0
92769c75b35595536b3941fac47c4595e6e229894b9a24054978a2cd1f2fc6be,-1,1,1,77.26345676,1511298245,Vote,d3767add91debd3db51764d7489000da0cfd19477dd55babe50f9951f7fb0009
fbb65cae345ac30c05ab4dcac0a971fbf539c8d05451e611a547bd76dedf238b,-1,1,1,77.26345676,1511245786,Vote,9d5f6b9ad24e5b7061bc4f1e670acc2c7dfe4e28ec1949ebae1216bbb9845d0e
db3febbdafacc8f0a6fcb4609fdcaf34d4cea9d1fe33174c288d185712a82feb,-1,1,1,77.26345676,1511107560,Vote,50c4e64edb78b2f44e154c0e2ffe7d2a51aaeeb70690ddb4da6168fb630b193c
5ac4a91ccd7049af4ebbde106faa0944b9f57148c7e8931d84f0f2a75c6af313,-1,1,1,66.2339289,1510951595,Vote,a836b731fbb262b144b31cfe40ab9a89cb532f5d4718bddba59597a92b5c9c88
fbe5009acea820133b3d0c6be0ca34e4e534bc5bb0ed7646399c99b21d5ccd5b,-1,1,1,77.26345676,1510947623,Vote,aef42b7b868383ec8dc3c549e1bb3cb5fed21ba1f99aa39586629381a5ff6106
a158846d93292d675d5a353b8b4b8a9ecef9e847283831d0ad2782dd58487aff,-1,1,1,77.26345676,1510935772,Vote,dca74138832e8c70c399d6a67fe4a80dab1787e7bf45a7233d4fd96d855e43c3
71cf69b734ebc37814fc00afc9959d6ce58cc84754149ac409834390fb90859a,-1,1,1,64.44006186,1510791814,Vote,9fdcdaff40e86b7952b58856fb524fbf46f57fe868e46c7d6df1c869802edef0
0c61246cbf4cf8bf9629a1fbfeb6bf982e3dd4c69b4340cb4cdc9cd1a4ebead0,1,0,1,77.26345676,1510770397,Ticket,4782b6191f4f5e2a9849c5b802d495e24264be09fb29c6e74193a938e66d01a7
12eca77d8633d0f6ccc720f8029404bb2125f00c4fe04fe38107755de00c449b,1,0,1,77.26345676,1510770397,Ticket,a53f7682d25fe7017a5a0dbd85378b16a8c043cfe320b7ec8c70490bdcc87aca
50c4e64edb78b2f44e154c0e2ffe7d2a51aaeeb70690ddb4da6168fb630b193c,1,0,1,77.26345676,1510770397,Ticket,db3febbdafacc8f0a6fcb4609fdcaf34d4cea9d1fe33174c288d185712a82feb
7a59e6bf62702809f770951e6186ad91166fcada8a2a1a019f91ecede396f2f0,1,0,1,77.26345676,1510770397,Ticket,22294813d83f2b2dc3fa5f86224d03ee61eb08d1dc426f2b3807eb8618a5df2a
9a7e364c30c0a8ff4e145c3f84e54bc3cf9e5d102fc58686d090ce7bda3aa174,1,0,1,77.26345676,1510770397,Ticket,5bc23abfd7a25c68479d16c183270c09b068d18b84d7118380ddf61e7b2215bd
9d5f6b9ad24e5b7061bc4f1e670acc2c7dfe4e28ec1949ebae1216bbb9845d0e,1,0,1,77.26345676,1510770397,Ticket,fbb65cae345ac30c05ab4dcac0a971fbf539c8d05451e611a547bd76dedf238b
aef42b7b868383ec8dc3c549e1bb3cb5fed21ba1f99aa39586629381a5ff6106,1,0,1,77.26345676,1510770397,Ticket,fbe5009acea820133b3d0c6be0ca34e4e534bc5bb0ed7646399c99b21d5ccd5b
b367ce543adaed4dd013e8615e987fd605eb1442e409b875e674e9afa6bc5493,1,0,1,77.26345676,1510770397,Ticket,b666879127c5946ae3faac4250c341c1b46b7a9ea21f2eee4e3e4dae259c742d
b56f7cab61a9899746d111e8eb2997b0fdf25efe71d7b0931a2a6a5d2ee9a84a,1,0,1,77.26345676,1510770397,Ticket,9262b5b104d85830659b6670c20d9f9d90d7c31b62724e6489eb72f0d6bca280
c5fec36fba99f5e32b130a2bbc09a82698e16b421c484ebc2cbdf4bd2ce29d05,1,0,1,77.26345676,1510770397,Ticket,04a3a83ba93d1909b81109ea52b0f510329012ffcf58c50254f370558c3d3d75
dca74138832e8c70c399d6a67fe4a80dab1787e7bf45a7233d4fd96d855e43c3,1,0,1,77.26345676,1510770397,Ticket,a158846d93292d675d5a353b8b4b8a9ecef9e847283831d0ad2782dd58487aff
016a329e5e95e56428feb1373a26766971d7dcfb05bbb8bab0cf16b3a0e23370,1,0,1,77.26345676,1510770113,Ticket,57811906074b02694ee10f4aa9a5342064b5c15e72438db61907d5f148f79f99
029f5c18700fb2207af0a2ec53d5213a765aba4ccfa724113cb60b9e9347621a,1,0,1,77.26345676,1510770113,Ticket,bb5ce14ad57859aa4c6e06aea942b1a6fb6bacb12475d1d89e7d7772213919fe
0826660a082898c8ab5016b138387676f7395ca96e5ff76beb3553214ac8a2dc,1,0,1,77.26345676,1510770113,Ticket,d5e78fbfc49749e87e56ba300860af7428971f30becee1fcc81535c21488d35c
0dbab99cd31f3d9154908b2744da94c7135bb9bd73e04b962e7d506d1090fb8b,1,0,1,77.26345676,1510770113,Ticket,95dd7fa93c07f3d93ce886999706053a536fed8061b04313607b072e0bf1fafc
0e523fabf72fc73dceb279d0c329434446e06388175d17dfa739b05a69ee0628,1,0,1,77.26345676,1510770113,Ticket,7cd401a76e16f24f6581998da6292296bbb6ec2569fb248d41f3e21664fc0489
13d3f98c162449b21937aabd756b2860383a8f04a4617e17b5878f49ac90141a,1,0,1,77.26345676,1510770113,Ticket,5d267a1c339c0fa0441c594c28f0bce2e8813a3738dbedf5f53c4ed0b3c48a69
193f9c499dce2ef6ec3b959accf4cde23ce4b11835d453c197c0bec635c0e075,1,0,1,77.26345676,1510770113,Ticket,49e3b3a26fc05c7f8fc419ca9a25d46f7354264fa04b00bc20a49030143007f6
1b713a65b473c1941bb2fa50d86e4d91833d7261c5171783f0030f2c1a1f12d2,1,0,1,77.26345676,1510770113,Ticket,cbe83e8baa5a126fdc9b615c96fd0224c11a5e17d29f078f6c9356ac3dc3f629
250a56ea8e85019115188350975de8a09db833a39e95797e1cdc3cbb6d923001,1,0,1,77.26345676,1510770113,Ticket,56cae454aaf38c46d4e892b82f3ebc93f8ef12421fe0a57794ad45dd3f3c9e53
574bf72bbf28aebeeeb6863d2bf7c777c48f48ba6458c7140bb7cdb869d6b259,1,0,1,77.26345676,1510770113,Ticket,7c26b69ba6973df55a31ef775917c7606fadd9e9236f6e45ccd743ce59d91e0f
61b7fa920865f827383c7a7f73a20f7b05e21eca567ffd256728b7b9e472e402,1,0,1,77.26345676,1510770113,Ticket,56dd5f9707dcaa76bcdaca6aff6909db3776bda416e830a1537a43d3e5a74dc4
6c8187c7f17d10770606f28c00d6d80d0ad769104c5b57f5c11aa1b676e58a9e,1,0,1,77.26345676,1510770113,Ticket,a5811d5b131965cb7a6f75c206dfd068f10215fddbbd73a6bf735fa43d5419d7
89903ea44880e8bb8d2f3d000cb5dde737c073bb19d0bf91607989cd2979e4d7,1,0,1,77.26345676,1510770113,Ticket,9653f3da37fbc609228d6918c77e7646cb42d91f67e0c318822c208607640ee8
89e1bfcd44a1cc4d352f76fe9faa49dc55bb2be49c84518a170f7557b17e0785,1,0,1,77.26345676,1510770113,Ticket,20c44bf0a7939854d75c93878f43665da259b21710d0a4eee20f823d623f197b
c7f847e66ad268dd61046cef21cb152126b3964861021c7811f22faaf3b2f23b,1,0,1,77.26345676,1510770113,Ticket,f0eb088aec44164709b11a7a1f4b518cbef360b5645159648a9c7a7ce5b625b2
d3767add91debd3db51764d7489000da0cfd19477dd55babe50f9951f7fb0009,1,0,1,77.26345676,1510770113,Ticket,92769c75b35595536b3941fac47c4595e6e229894b9a24054978a2cd1f2fc6be
dd306fdb0564e2c987e427b523b6d1e29459ee2f9c88b60eb7b498c7e660c9dc,1,0,1,77.26345676,1510770113,Ticket,1608bb97ec9ca781bd5ae1aaf8e7ab878ad4d73a57393009b5edc049ca6ae831
e0e565cfcedf1fc96c4038aea6a0e497423fa8aa39f99688016ab7ae5fa7965b,1,0,1,77.26345676,1510770113,Ticket,bb07c56c5e3a31cd2c90fd0537009e7afeb21e4def294b3c837afcb88ff63fc2
fe97b9ba5a57d29cd66c38fa32e1b2168a2c591290657751647ec12b660ed758,1,0,1,77.26345676,1510770113,Ticket,81ffcba268af726337cc4f273c98a0a459fa0189755251e906498809f0816125
112af00577a6ba521027f8ee6cf1fbce3004b6e98f82699d82383b0723089c2c,-1,1,1,65.49301144,1510536630,Vote,e09f9f732a7dd50ea9da036d572f68d6963138ba99094590cdd4a723f64ad585
782d75af9c9cc086c5acb67322c64a4416273621903b80b501e7258702a3c64c,-1,1,1,63.54093526,1510423639,Vote,9babe073bc7567eb0cdcd853d443f3e1e06dbcb7f49368e34e330e8eeb0741c8
d81b176e646706a9dfa20a59848ff1a7893069a7e50b6388f07204beda98d4ce,-1,1,1,66.3114981,1510226320,Vote,7c5b189068db403d86c7a9af792bfa42b2f49fc075ad0610544a524adc7a1f00
94629cc51e923a5b13a85785955713b101404a4259df6824b05fc188e939257e,-1,1,1,65.46956796,1509948362,Vote,83cfcdc281015f15a923e48474fc33a7163b316a762ff298f45a138ab736e825
6dd9fca8ce1f4b1b928e7112be87aa0184932b31c8a9fd4f31726e4ca3038a6a,-1,1,1,64.44006186,1509510478,Vote,65fea28a98ee2367b345d88c2a8910dae445719d385fc34d208c12a4ace483d0
85e0ed6eb54a5392f241847c04bcc6fd34f4d3efac5410903d9687bf53273c40,-1,1,1,67.73943761,1509440732,Vote,7346314ca85551e134222339a316dbe3e7ba38e8700539a401941b340b2c65b5
8e949ea72539550813e7180ac6f257aa29f234264d8d411420347de2c74f6c18,-1,1,1,63.54093526,1509371190,Vote,b9b92ed7c0a636ed1ec769924027d4f627327c8b2bcad5b54fc91dab4e682494
ac7dddb119bb9513e45f1c5d1989a5adb6b2283a6f13ca899c9a8a216c3da3d5,-1,1,1,67.73943761,1509345044,Vote,4215a0c657458e84655a2d5013772afeb6016dfa3b58a8c48540375fcb03a164
ab894f0bd1ee96d3b76acca6c7bcd591c983bccf1a6456b61d076c5f0e1846a8,-1,1,1,65.71823233,1509313860,Vote,d2f602dc40e88beade62bbea049ca8459b8f197bc51b45558dd3034ebb2acd46
cdd4fa1feb65610181596c42b676513b9d6d7fc58c5a6f8a9df9ea50af3bf05c,-1,1,1,68.09248981,1509292314,Vote,d2877ae03a16e2cdde0a411f6fa25eabaaa51f05d410d9a92abdc2982d4a4c20
a0455a84dbd7875f30fecf3fedccd95143c564992eb1c19d9c689072fd2271cd,-1,1,1,63.54093526,1509220266,Vote,d8c09ab9c98b3ab19c512404239ff355304d1e1219ea808e90958f4759d0b7d8
d29ddecac31519f9f5ce68ba062e5b9a6ab4536402ad35a4df27a3b6bff308cb,-1,1,1,65.85265474,1509153567,Vote,71b749f5e2085043fe5fd631f272ea42b6267efe89c78e83778e26489a5ceafb
280eb99e38d18b6822e45fd25171290c48fb3bc1e32489f68bdcddf356ffa928,-1,1,1,65.49301144,1509109065,Vote,b38eba4b67815c9c1677f3500c7b15a625a1c98f292c9645e9bcb10a3add1d80
18030b3e9bba2918c0144fb5940b5c32f11dd0bdbc3a9de8dd61dd95ff589e96,-1,1,1,67.73943761,1509009968,Vote,140ef187ae92f7c311f266b14c9f7f123e6e249d4963c270a338c6c6b97f965a
005b5f0ce6c84877280a1374119422c4abfd7513f823492b7a343da3d14e025a,-1,1,1,63.54093526,1508973401,Vote,07a6f68048f068cd3d68b90d4a0ecf1bab0cf8d82f96e1b37355064063bf78a2
79863c367726a4223a0fb39b02268b29de67462bccf1cbe062daedb3688f0a23,-1,1,1,65.49301144,1508958725,Vote,9a19ebfd2b72a3ed2e771e4df808d3b51ffd1a03348abb99b1d028e770cd2eec
ca118032a77892423c8c0b696496321ab96d2b317bdb1c88dc9a6f365b6b0aac,-1,1,1,65.20355035,1508937422,Vote,438c6ea6819159ba85caeb5a6472dfe9012bae34f0e5852008ac5424c4b6a1bc
2ff81bb5daae12d92b4d353b1d7d1c0408f8b3e224e3d31a59b3bc95371bd047,-1,1,1,66.3114981,1508925840,Vote,ab9baa90cb015f73c171d5b3111b4addba0e39e6bf499ad8a868096d6a300b7c
05ef7db3950f9e961cfb5f7eccf4b1af0a7929316707e8eb9d858096c97bc432,-1,1,1,66.3114981,1508894562,Vote,5d0b7d59a41cc849714e747e3add31a01b70dc6e26cccd303349fd8034feb8ca
82e0a40ba62a9479787f0ce8d8369f13c15538d129192e47d6b5047c24fcfa76,-1,1,1,65.49301144,1508878025,Vote,45e68120cccd573452cad2b43180cd28e841c4bda1080531c1a1cc95575678ce
8cead3422fa2b6513df25568a20263173390c2651d0449b318851b12d2621182,-1,1,1,63.54093526,1508858230,Vote,416bb8ea4b318d040444b7ea736db8a807400eae7c42641b377af788d0ee4f34
8ee86aaae31a3fabc01a7d8c2d32d112281da450865443b9d912a12f544e68dc,-1,1,1,64.44006186,1508724801,Vote,081ff02a0d48a53bd699c59bf141592b05d163d75754cae4db8dc562f2185658
30f20532a2ddca3a20576b572a70ea9279f0a266e1b23d60187b18a8c4556caa,-1,1,1,65.92141118,1508723387,Vote,0acf6fa5a46ef6ce65d52d839f0d1b6c45b0bcc583b585b2b6bbad14bec9c9c4
871fcc77b4c5deb8d00336a46d193909c08af906a3228d926bcd59a2b809687f,-1,1,1,67.25167133,1508662445,Vote,d5222a16c695bc173932ec6fc7a15d7c92ecaf77f0e016f8009f31f09c2aa87e
8b747e64fb5071d79c8363533932a77fe8f5dbe9232dee6a58b5f0e62b0333e0,-1,1,1,66.3114981,1508648937,Vote,f665c1e527109e098fef3415e4a07868ca5b34bba48ae9196cca83a913051c59
9d917db1ccc718d326a5090061417f62ff2a6fff9c54432129c32b6146026e7b,-1,1,1,68.09248981,1508610945,Vote,23c04edccca8e85e4f2a0c1998ee1e7ce458db1967244bc19a72b0cc1d26b273
026fbabcb8f701d0a85bd39f1c349688ccce11c0516f2806cd5df4e9d9be338f,-1,1,1,66.3114981,1508562804,Vote,d22f374b2af1a62351ad047173876f52d8b0cffe6507edcb82b5c76604b06790
7cad094522cf7d6ba6c71d465d42b52ff749a34b52b9cff14a454be27fc0b511,-1,1,1,65.20355035,1508526757,Vote,d0d68d9bb4722ae3cfcf3a2f2d1acb0b67f71ed3ccb5752452c771270fc09640
c072475a3aa764490931e2721f752b2bf21d905ff943ec21e1c3d5d594120cdf,-1,1,1,62.35813754,1508269813,Vote,8fd475a62902e50a80b654aa18ffd1be17196e950fb0e9aa96073371d6c55d60
3ce6cb677469d46132a9da6d176a50b5b85d73ed5ea9d850516f1fefa3b0e23c,-1,1,1,63.68196419,1508268435,Vote,e4bc92f8d72385cbc374fd9a7b86b6babf1d0fc11c8916c46a12eec1c2bc5914
bd1d79b7026533178aa8237d87ea8f93bff669234a0af81219590d4f4522006c,-1,1,1,67.73943761,1508254105,Vote,ca47a5f1b07262e8bd3801e179d2488d23c232fa1c0113c45050643f631f046a
04a616e5e3f7b0e39a00078ae647df2e6854555261d336270014d5bb5dbc1773,-1,1,1,64.03407817,1508226201,Vote,8a2fa68922e6db0776e91f7fe5cb81f3cd2e56f688b237b2e0633fad9f56f5dc
b3702d2c03bc7fb54816e09e7989877e43ee80ad5eef059ba0f745abdd0e2fc9,-1,1,1,68.20686378,1508111834,Vote,1e61247ee49c04a2ee239a93b98fdc60425e72cbc81d2267eb3d12b3cb787d7d
141dd7c32c2a7c579062af12a9260813439b2939408e0d014b3c0f8cfd746c18,-1,1,1,68.09248981,1508063483,Vote,5dba1653ee5205bc04c68aa40a0f48a4b46325abcff46745b359212411c3848a
99f90b6479ea05a373069d179f95d74e3d383d9a7120528a9d5846b3ff08dc7b,-1,1,1,67.25167133,1508047131,Vote,8c9d44566832bcc383fd5de27345864be39c86ad89a2d5711b6f49ab0e87ecd6
fc985050d907d47b814ef27923abdbd740bfe7667014c7d72e9231d4fc2dfde7,-1,1,1,66.09807771,1507974931,Vote,fce218bd990bc7d31d6b1370d5cb38bc780dc2dcc790c117adaa0dc932c84877
fb6b50f0c8a52c0f464f81aabe500aa71afc3c3e895efb4fa7e041b82af83202,-1,1,1,66.3114981,1507953090,Vote,3d1a281c2f731248b5f92cf0754c9df1976317d8c53037180e460e3f65be8ff0
25deacd7e452676f677a71df55be4df85e29404d6bc8815f84e648bab803d1f2,-1,1,1,68.20686378,1507920253,Vote,df2fcd88427654e09def9b470c486301958e89e0670231187b53d39f9aefaa76
e7140db826d04517d0ea742871e60746f7811baec5f920605c0d671117cc1915,-1,1,1,65.46956796,1507888391,Vote,8254c73f42ddf08837a529b75efa575b93601b21a53b252a3bf9dbfb72362def
dc546fa0034dccf477ea9fd28abb68c6c90f61d0cd1c067295ad8906631550a8,-1,1,1,63.54093526,1507880451,Vote,dd9eaf5b211da419fb83efd633cdd9797b7d067fdf28b61167c6222d8eadc506
50521810dcc71439943c09440bdba2d2229c2e57c9100edcee579a06c9f70734,1,0,1,63.68196419,1507806773,Ticket,d2f19090f9f63cd3a6c35e0c0a86611c90804f28e389359980e06198d6ad90d0
e4bc92f8d72385cbc374fd9a7b86b6babf1d0fc11c8916c46a12eec1c2bc5914,1,0,1,63.68196419,1507806773,Ticket,3ce6cb677469d46132a9da6d176a50b5b85d73ed5ea9d850516f1fefa3b0e23c
22e71c25cad8d96eccfa25880a65dd8722a7b2bee6c8ee2605c4b5ec24238ae7,-1,1,1,62.35813754,1507804894,Vote,e3b076763e1efb94def9c083589faee7dcb6983d3579b8f000df04fee83e364d
81de47fe7ded52e782a9c2aa0aa92395c1042994db72591a4feeccb8e6c10c89,-1,1,1,64.75243629,1507783589,Vote,e559300ea2728396927d73dba7be429331369b4d8dc05ec8f0b18ea5da39738c
af5aa6f3bff47bdbb91707d81e1b14216ba8686abb151d0b0a524b561edda14a,-1,1,1,64.03407817,1507734736,Vote,40680c3909f1ea1c18d83f7a96c5f82b63f836b6d7771730d23b323ca4034d4e
07a6f68048f068cd3d68b90d4a0ecf1bab0cf8d82f96e1b37355064063bf78a2,1,0,1,63.54093526,1507723279,Ticket,005b5f0ce6c84877280a1374119422c4abfd7513f823492b7a343da3d14e025a
24717239c8a4216e9ae992eb5441b1bb4cb2b9726d1cf7be71a4f8b2ab394d62,1,0,1,63.54093526,1507723279,Ticket,00c01e5f86e13cbc6f8418ae250922931a2e030b767143b9bd8c19fca09108f2
416bb8ea4b318d040444b7ea736db8a807400eae7c42641b377af788d0ee4f34,1,0,1,63.54093526,1507723279,Ticket,8cead3422fa2b6513df25568a20263173390c2651d0449b318851b12d2621182
9610466de5426f6206d91cb36b3cb5c8f4d566d885304aa35a1746f2ee59f2f0,1,0,1,63.54093526,1507723279,Ticket,d9ddf9a82aa887e1f5445c294fb65ea4f024c8e0ef751b0a40664c1d948d4784
9babe073bc7567eb0cdcd853d443f3e1e06dbcb7f49368e34e330e8eeb0741c8,1,0,1,63.54093526,1507723279,Ticket,782d75af9c9cc086c5acb67322c64a4416273621903b80b501e7258702a3c64c
b77e46038d2b9c8668f46f2880be9e0fd2f511e7b6e1d8c108241e80a17519e1,1,0,1,63.54093526,1507723279,Ticket,51ece18176d65b2e45d5a84133dbb733e709d23f49239a0aeb9e92fe90de7994
b9b92ed7c0a636ed1ec769924027d4f627327c8b2bcad5b54fc91dab4e682494,1,0,1,63.54093526,1507723279,Ticket,8e949ea72539550813e7180ac6f257aa29f234264d8d411420347de2c74f6c18
d8c09ab9c98b3ab19c512404239ff355304d1e1219ea808e90958f4759d0b7d8,1,0,1,63.54093526,1507723279,Ticket,a0455a84dbd7875f30fecf3fedccd95143c564992eb1c19d9c689072fd2271cd
dd9eaf5b211da419fb83efd633cdd9797b7d067fdf28b61167c6222d8eadc506,1,0,1,63.54093526,1507723279,Ticket,dc546fa0034dccf477ea9fd28abb68c6c90f61d0cd1c067295ad8906631550a8
1f87118bdc11fedc396615737a57907ddca6aa4a81502246ceaebe654019753e,-1,1,1,64.03407817,1507711071,Vote,22455651f256124b2b1bb31d21f55f6478e66acf016a9104d3d998e4defaa138
fdda8a52e2a5e1ff256737896f545ed6337d621265c3b7767bd1edc514703587,-1,1,1,60.4362348,1507613342,Vote,ba79f094ac73bfae6f399e4cab0d88169016b0f4df96d2382200b77a0bd339ee
b8c9c15bc09b39eeec421adbfcb9fb3db438b498c5e3712454191f73272fd3fc,-1,1,1,60.4362348,1507599312,Vote,72a7c98a188bb962db6af4da9ad2d8a32530c299d1cb538d20cd0cf1e86c06ff
47ed5c13810ff607e28d73923fcc02f9e0fdc04219be441d260e56d28a55e552,-1,1,1,63.77405665,1507490870,Vote,9de13415176a03fc07945cd8ddfd7f1952ec9ea3db27aac7b50e5fc549ffa3ed
cc8b0281ccb9ad4de0e834da3e449df90476120bab42ed59c4b18cb66c5b1101,-1,1,1,68.09248981,1507448539,Vote,959ac7a25feaa8b78a07d327214c9c95e945137656b436409bbbe9fda94cbf13
d331ef652e35e7db00abf28730eae6ea19c3b2eeea15de6f3b40aeec598fd7ad,-1,1,1,65.46956796,1507447103,Vote,6c23ee44bb98af6db113dbafad8cd3629909b5af6cb7bd28383441747078a8c8
140ef187ae92f7c311f266b14c9f7f123e6e249d4963c270a338c6c6b97f965a,1,0,1,67.73943761,1507446166,Ticket,18030b3e9bba2918c0144fb5940b5c32f11dd0bdbc3a9de8dd61dd95ff589e96
2e9f4173850fb989be377463080d4bbaa2da78985d4a858230e399919c813cc2,1,0,1,67.73943761,1507446166,Ticket,a2131f7f1fbffb3cd3a5a4e12a1eb5ede8a66578e08c585b782c07c97dbde16b
4215a0c657458e84655a2d5013772afeb6016dfa3b58a8c48540375fcb03a164,1,0,1,67.73943761,1507446166,Ticket,ac7dddb119bb9513e45f1c5d1989a5adb6b2283a6f13ca899c9a8a216c3da3d5
7346314ca85551e134222339a316dbe3e7ba38e8700539a401941b340b2c65b5,1,0,1,67.73943761,1507446166,Ticket,85e0ed6eb54a5392f241847c04bcc6fd34f4d3efac5410903d9687bf53273c40
ca47a5f1b07262e8bd3801e179d2488d23c232fa1c0113c45050643f631f046a,1,0,1,67.73943761,1507446166,Ticket,bd1d79b7026533178aa8237d87ea8f93bff669234a0af81219590d4f4522006c
9a951e68c4fb5b3548e351aa29e9ea88199ae7d030df5a00bbc2a6b28ec61393,-1,1,1,66.3114981,1507375737,Vote,910f26fae77d244e00452229b8795662ca244c545e215ef47e47b4460f003076
da38d35ac7ea3888c7343cc64d9f0e7710e10ef215f98589e3e302b5e114bac5,-1,1,1,65.50709906,1507367895,Vote,4899c6faae6b3cffd6260a22ccf0110850232e47d47404c4c8ce5221a8633a38
279fd1c15bc57a173d011e57411d26be84b6725536b6efd6108e53cda3a1b612,-1,1,1,66.09807771,1507321669,Vote,3ceb3a531e32f601a243ed016adcc49fb5b9de369e427fa34a3b91f2bffff9e2
4bfee51c43c5afe2e297566cfdc0cfac7e23bf5ab70ef9d09b05452f949d36b3,-1,1,1,64.03407817,1507316661,Vote,6046d5400a782b5a6f4f18a35e0024a12d81f8fc059df29b4956db6d98f3ba2c
659d4003e2390de86120f80651aabecb835354e298feaa698a9b522be589f3d4,-1,1,1,65.22355614,1507304064,Vote,158bbfe7497376ba8297c5cdb280a27023695e7f71700be12a70c32deaa27122
01bf007e1820bbd77492c7a28af745479754d609dc0fd61e9189c951ec195ad2,1,0,1,68.09248981,1507293844,Ticket,61b44e9084b60cc4949a98d56f5bf5e98d1d6bf8f887317e934cc698bfa307bb
23c04edccca8e85e4f2a0c1998ee1e7ce458db1967244bc19a72b0cc1d26b273,1,0,1,68.09248981,1507293844,Ticket,9d917db1ccc718d326a5090061417f62ff2a6fff9c54432129c32b6146026e7b
5dba1653ee5205bc04c68aa40a0f48a4b46325abcff46745b359212411c3848a,1,0,1,68.09248981,1507293844,Ticket,141dd7c32c2a7c579062af12a9260813439b2939408e0d014b3c0f8cfd746c18
959ac7a25feaa8b78a07d327214c9c95e945137656b436409bbbe9fda94cbf13,1,0,1,68.09248981,1507293844,Ticket,cc8b0281ccb9ad4de0e834da3e449df90476120bab42ed59c4b18cb66c5b1101
