tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4029ccf651a88b26a82b205709e6df2d7c49973fd559f7a0019871ec4ee305f,-1,6,1,0.09919255,1529607012,Regular,43b33058f6e6d9742278f3c9bd2a34f0963a8e3e3338c99dd22421c3452e9f57
43b33058f6e6d9742278f3c9bd2a34f0963a8e3e3338c99dd22421c3452e9f57,1,15,1,0.09919255,1529602053,Regular,f4029ccf651a88b26a82b205709e6df2d7c49973fd559f7a0019871ec4ee305f
c7f036c44d803e8050604f24ef173d0e8e98eefff49bc5dbde2e5711b2092e31,-1,5,1,0.09908635,1529544584,Regular,f13e0769803bb24e15ca25e15ee07103d42f21b6958fcff28fcaf13dc30f33f0
f13e0769803bb24e15ca25e15ee07103d42f21b6958fcff28fcaf13dc30f33f0,1,4,1,0.09908635,1529540724,Regular,c7f036c44d803e8050604f24ef173d0e8e98eefff49bc5dbde2e5711b2092e31
399eff61567856ab1dfa40aa4e116a4f9bd3cf9d4bc708a5fde5156854bed2ae,-1,7,1,0.09947932,1529492680,Regular,a1232404688135b1d201ed006bd773a28e89ea91d4bb0be991928ea18700b27d
a1232404688135b1d201ed006bd773a28e89ea91d4bb0be991928ea18700b27d,1,4,1,0.09947932,1529482756,Regular,399eff61567856ab1dfa40aa4e116a4f9bd3cf9d4bc708a5fde5156854bed2ae
8074f3021f179723290e92ad0c366c00eee3618de736eaf33c43ed47c8b4a9bc,-1,9,1,0.09858864,1529443157,Regular,edc81e69b6980a0080f5b48904effbd637ca24ac68376e081643a6b655971427
edc81e69b6980a0080f5b48904effbd637ca24ac68376e081643a6b655971427,1,20,1,0.09858864,1529436752,Regular,8074f3021f179723290e92ad0c366c00eee3618de736eaf33c43ed47c8b4a9bc
21c46ad803bd48b30524010737719b643cf1cabef696230fc6e2c6c5e11305a2,-1,9,1,0.10263931,1529406064,Regular,2b072ccd0935c896ef6e90dee1a673abd993da62f2d5f032a34334101e6b4aa3
2b072ccd0935c896ef6e90dee1a673abd993da62f2d5f032a34334101e6b4aa3,1,14,1,0.10263931,1529401858,Regular,21c46ad803bd48b30524010737719b643cf1cabef696230fc6e2c6c5e11305a2
36c43d0f5cf4ac60a1f07780a651830e2561596b49b9eae53c3a15511cb69969,-1,8,1,0.10065439,1529369539,Regular,265084b742bbf8a56d7d3464267f0455b9c0959eeee5de0c836d62907f9e9bb2
265084b742bbf8a56d7d3464267f0455b9c0959eeee5de0c836d62907f9e9bb2,1,34,1,0.10065439,1529367624,Regular,36c43d0f5cf4ac60a1f07780a651830e2561596b49b9eae53c3a15511cb69969
a799275e601cab8bd74b33e240a8c0416feacb01ef305e798ab222da6ce37eee,-1,2,1,0.09927349,1529328919,Regular,f5ba0f41293ea758438bdf6764ea6504e7a712e1c869f692384e3a21ebab448e
f5ba0f41293ea758438bdf6764ea6504e7a712e1c869f692384e3a21ebab448e,1,13,1,0.09927349,1529327321,Regular,a799275e601cab8bd74b33e240a8c0416feacb01ef305e798ab222da6ce37eee
642ed0f6f073a6b7041102a29c7ce458bb4f7c7d8dda8828ff178a1991d9754e,-1,12,1,0.09871338,1529277152,Regular,77aef0c2f3f0b6b3370b4bf94a2d2f9ad42df2b1654f205260e375b24b34b747
77aef0c2f3f0b6b3370b4bf94a2d2f9ad42df2b1654f205260e375b24b34b747,1,10,1,0.09871338,1529260318,Regular,642ed0f6f073a6b7041102a29c7ce458bb4f7c7d8dda8828ff178a1991d9754e
a8d827cf287a9fa1c007254b95abcf135512c0719d3aea8a1bda83e5cabbf235,-1,1,1,0.09806075,1529231100,Regular,f48c8f5bb39e3be29f6418462b97eed735e19f519c5ee56c085ace5428db0044
f48c8f5bb39e3be29f6418462b97eed735e19f519c5ee56c085ace5428db0044,1,8,1,0.09806075,1529229820,Regular,a8d827cf287a9fa1c007254b95abcf135512c0719d3aea8a1bda83e5cabbf235
00996072657d9e6a50e1faeb8996bc7b64f738b15292030639b8ed334893cf27,-1,10,1,0.10162978,1529199969,Regular,cc4fd41d057e3cb43ac0f2d9f79b519f2988d6f2a47301828e302521a63e31f9
cc4fd41d057e3cb43ac0f2d9f79b519f2988d6f2a47301828e302521a63e31f9,1,13,1,0.10162978,1529191842,Regular,00996072657d9e6a50e1faeb8996bc7b64f738b15292030639b8ed334893cf27
2c75c4912ff664d2f3b1e6fda591d5e61ab64dcd3ef9f7991f97c2db33c946ee,-1,3,1,0.09976172,1529146671,Regular,b96a628b5a9170a010aa66816e1fc3c90bad738feffc7091357fb05053c6b70f
b96a628b5a9170a010aa66816e1fc3c90bad738feffc7091357fb05053c6b70f,1,13,1,0.09976172,1529145501,Regular,2c75c4912ff664d2f3b1e6fda591d5e61ab64dcd3ef9f7991f97c2db33c946ee
4652d48bd1e212d10d624a9270fc6d75d7479a3122df5ddb215d73fb11ca5ad9,-1,6,1,0.10156006,1529100086,Regular,98789e3ba23920d76b51a2c8a94235ae6c426f2fc5ffb7bd4c287b2ad18655fc
98789e3ba23920d76b51a2c8a94235ae6c426f2fc5ffb7bd4c287b2ad18655fc,1,5,1,0.10156006,1529090991,Regular,4652d48bd1e212d10d624a9270fc6d75d7479a3122df5ddb215d73fb11ca5ad9
b21329014fbeb3bd39eb6230d7af9e1380bf21f07755898f5f352143ab865d0f,-1,2,1,0.0991528,1529046378,Regular,e4403f1531ce3df4b71215cf313f3a6c212664ae72d6fcc0a6b5422a0ef81c19
e4403f1531ce3df4b71215cf313f3a6c212664ae72d6fcc0a6b5422a0ef81c19,1,4,1,0.0991528,1529043372,Regular,b21329014fbeb3bd39eb6230d7af9e1380bf21f07755898f5f352143ab865d0f
9a5eb0551b3d4aab2a72268c84b2d86338418ded415b755413404c0c49f19c9d,-1,1,1,0.10187543,1529001545,Regular,c07d228fd0c021baa42e8a3e684dfcc644b5dcacdf5b508e1353afe1546bccbf
c07d228fd0c021baa42e8a3e684dfcc644b5dcacdf5b508e1353afe1546bccbf,1,8,1,0.10187543,1528998728,Regular,9a5eb0551b3d4aab2a72268c84b2d86338418ded415b755413404c0c49f19c9d
7bca271eab9cb96e345227c854f547d31d2df76da563c4fe5f30e6884128ad03,-1,3,1,0.09889556,1528956214,Regular,f808d476bd77ecc0ed414225646f147423993e56caeaddd9d7beaac80452769e
f808d476bd77ecc0ed414225646f147423993e56caeaddd9d7beaac80452769e,1,6,1,0.09889556,1528953567,Regular,7bca271eab9cb96e345227c854f547d31d2df76da563c4fe5f30e6884128ad03
fe19373054194af1e585dcb49ca27d3964e583cb5ae4b01be03324ac0300d734,-1,0,1,0.09948082,1528901583,Regular,0ae6a364ae981dd406861f4a08863243d20e4f688d47fc215b51fab17c8d7d26
0ae6a364ae981dd406861f4a08863243d20e4f688d47fc215b51fab17c8d7d26,1,16,1,0.09948082,1528900324,Regular,fe19373054194af1e585dcb49ca27d3964e583cb5ae4b01be03324ac0300d734
825b0f928ec7b0adc08eba76fe1dfe0d3ae8a38a6f6a54fb7b8cc81899abffab,-1,3,1,0.09873033,1528864301,Regular,b07a230013f2e51e6b9ebebd085cc7ed70504f08b56bd5e56d9fb80fb188abb7
b07a230013f2e51e6b9ebebd085cc7ed70504f08b56bd5e56d9fb80fb188abb7,1,14,1,0.09873033,1528859399,Regular,825b0f928ec7b0adc08eba76fe1dfe0d3ae8a38a6f6a54fb7b8cc81899abffab
309a6c73aed24197cdf91d3f5de3017ef594da70afdded7eddf6c780201b711a,-1,0,1,0.09930885,1528807938,Regular,91d8e5443153579808915603970828c9d25f35a571b7e652ab1ecfdee7a732c8
91d8e5443153579808915603970828c9d25f35a571b7e652ab1ecfdee7a732c8,1,6,1,0.09930885,1528805903,Regular,309a6c73aed24197cdf91d3f5de3017ef594da70afdded7eddf6c780201b711a
