tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,46,1,0.00922204,1575135264,Regular,561d4282d28d066b6b3cd64a6435ab5ecb0eddf34e1b01b3d1db551678f6c418
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,319,1,0.00931353,1575135264,Regular,afbd191438359d49eb780655ef72481479a2ec2aa5e91ad4fbfb622b0790828e
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,504,1,0.0093135,1575135264,Regular,4ebf188ff62e4807cb911a9949c5ed1754966bfabd91d654b8370d1a1087d7e6
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,556,1,0.00968864,1575135264,Regular,443ee64da5de7a3f16fa425736232e3f17daf27b1153167713d8292e444e1afd
fe833255799fd8d2077b20ab156d8d8088de1abe0d669462e58947ade84d4b0a,1,2,1,0.00931283,1574470936,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
0a09ec7f846ce4d5557281520e1922b6245725e46444413e06146bb35393ac0e,1,2,1,0.00931352,1574286005,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
afbd191438359d49eb780655ef72481479a2ec2aa5e91ad4fbfb622b0790828e,1,2,1,0.00931353,1574080012,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
561d4282d28d066b6b3cd64a6435ab5ecb0eddf34e1b01b3d1db551678f6c418,1,2,1,0.00922204,1574010155,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
443ee64da5de7a3f16fa425736232e3f17daf27b1153167713d8292e444e1afd,1,2,1,0.00968864,1573445139,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
fe6156c3358b411da83fe04fdff3d277a02cc06bc826898c2e42d8eb1c7f9d28,1,2,1,0.0093135,1573191892,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,228,1,0.00931352,1573089283,Regular,b2af10ef3d5d8fd1f7471b5589b1a0794bf9f034a1d4cf82309ca22a51cdbc78
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,451,1,0.00959428,1573089283,Regular,f3b134f254aa3303c266d54a69adda71ff6b3acbbfba0511d6fdbddec4a6c9eb
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,407,1,0.00959428,1573089283,Regular,5671745730fb5886ee6efa9ea1073d7b9ed8449a239fe8a88386513a216f8ed2
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,269,1,0.00950002,1573089283,Regular,450f42f82414a480d2cda1020bd26ec153ff3c10cac24f3bb303d2dffd53f488
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,259,1,0.00931419,1573089283,Regular,3b9ef1196d0ac935eb181dff6dea17752549088313d5d4b719dd94ea5f471285
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,130,1,0.0097854,1573089283,Regular,562ac40f1f4e867bb1b20c176ac239cc8e7a9a11df6c351d918a9211b8185541
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,102,1,0.00940596,1573089283,Regular,0b959a3b8e431898d84885a652333279b7edfcdde8831032b5aa87a3ed5d7e34
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,67,1,0.00968943,1573089283,Regular,13a89e78e74e3dceaf2dbc986d8f47234bb5149387c245a228567ea42f1e5b23
4ebf188ff62e4807cb911a9949c5ed1754966bfabd91d654b8370d1a1087d7e6,1,2,1,0.0093135,1573023377,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
b2af10ef3d5d8fd1f7471b5589b1a0794bf9f034a1d4cf82309ca22a51cdbc78,1,2,1,0.00931352,1572861309,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
0b959a3b8e431898d84885a652333279b7edfcdde8831032b5aa87a3ed5d7e34,1,2,1,0.00940596,1572764134,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
562ac40f1f4e867bb1b20c176ac239cc8e7a9a11df6c351d918a9211b8185541,1,2,1,0.0097854,1572056366,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
13a89e78e74e3dceaf2dbc986d8f47234bb5149387c245a228567ea42f1e5b23,1,2,1,0.00968943,1572023172,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
5671745730fb5886ee6efa9ea1073d7b9ed8449a239fe8a88386513a216f8ed2,1,2,1,0.00959428,1572019877,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
f3b134f254aa3303c266d54a69adda71ff6b3acbbfba0511d6fdbddec4a6c9eb,1,2,1,0.00959428,1571849082,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
450f42f82414a480d2cda1020bd26ec153ff3c10cac24f3bb303d2dffd53f488,1,2,1,0.00950002,1571759933,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
3b9ef1196d0ac935eb181dff6dea17752549088313d5d4b719dd94ea5f471285,1,2,1,0.00931419,1571580880,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,202,1,0.00940744,1571560826,Regular,055f18f74923c1a209615eda4fad14318e64ff93d8ed724695a848de8994bd81
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,116,1,0.00931419,1571560826,Regular,bc58c60d45120668e4334d1675eeccb3c6ac66f5b2906e3ea7d3379e4a094e4a
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,103,1,0.00940741,1571560826,Regular,894bfc50213037ecc0b24b80deef5c4cc8456aa2f5451c9f7ccf888a8e524042
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,399,1,0.00978622,1571560826,Regular,9ff73281ce00d995dc2f11d1b9f2a8d4f93daeb0945b3896a8de98f43e6522eb
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,372,1,0.00950002,1571560826,Regular,b16f81453aa63f25d7bd1b5f3f46a6fac06d636e296f9a8851f723ccb42c8dde
b16f81453aa63f25d7bd1b5f3f46a6fac06d636e296f9a8851f723ccb42c8dde,1,2,1,0.00950002,1571177918,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
bc58c60d45120668e4334d1675eeccb3c6ac66f5b2906e3ea7d3379e4a094e4a,1,2,1,0.00931419,1570948437,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
055f18f74923c1a209615eda4fad14318e64ff93d8ed724695a848de8994bd81,1,2,1,0.00940744,1570628830,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
9ff73281ce00d995dc2f11d1b9f2a8d4f93daeb0945b3896a8de98f43e6522eb,1,2,1,0.00978622,1570581503,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
894bfc50213037ecc0b24b80deef5c4cc8456aa2f5451c9f7ccf888a8e524042,1,2,1,0.00940741,1570506237,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,142,1,0.00950075,1570146819,Regular,47f5afca175a751b45949d3194716dc9ee6a58af755285ca99e26b0498547c43
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,344,1,0.00940743,1570146819,Regular,c99ef20062cfaebccc1949059b96c18131b395f7778e0c3fa4ea9b65818a91a3
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,358,1,0.00950074,1570146819,Regular,7319da8951e9d55376fbf02232739059e2dbd831544065fcbd077fd59a7384a8
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,84,1,0.00978705,1570146819,Regular,629ec5f7b8176c45385ce291235e7efcfa8e1887e08b89649476308ae5af8627
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,389,1,0.00959502,1570146819,Regular,3fe81a90d05b2933a456f7202c00ca31566b2aca15240fb77b8b897ff417beb6
c99ef20062cfaebccc1949059b96c18131b395f7778e0c3fa4ea9b65818a91a3,1,2,1,0.00940743,1569725453,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
47f5afca175a751b45949d3194716dc9ee6a58af755285ca99e26b0498547c43,1,2,1,0.00950075,1569705381,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
7319da8951e9d55376fbf02232739059e2dbd831544065fcbd077fd59a7384a8,1,2,1,0.00950074,1569373269,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
3fe81a90d05b2933a456f7202c00ca31566b2aca15240fb77b8b897ff417beb6,1,2,1,0.00959502,1569296330,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,471,1,0.00950143,1568535245,Regular,c1be9de2ea1e4e7e48d6d3e50dcbb0c69554c1b4fc632021a5e41e3db9d2f5fa
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,18,1,0.00959576,1568535245,Regular,19a315f63a3e50f2c186f499884bc895b35c91142743557b4696555e7fe97d0d
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,48,1,0.00959576,1568535245,Regular,e6b18adca1a1366225b51b84a890f858999b29f7736670a06ff83a0d0113011d
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,55,1,0.00959576,1568535245,Regular,0e04c96386fb8aac72b3f4a59518ca89e528b89f2b3a1cdee9483b01c96d881f
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,141,1,0.00959578,1568535245,Regular,0fea83699584d92e448d4c80b5d2ecdaee846b731b2d79183ae11a38aa2a0c4b
629ec5f7b8176c45385ce291235e7efcfa8e1887e08b89649476308ae5af8627,1,2,1,0.00978705,1568507280,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
19a315f63a3e50f2c186f499884bc895b35c91142743557b4696555e7fe97d0d,1,2,1,0.00959576,1568416947,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
c1be9de2ea1e4e7e48d6d3e50dcbb0c69554c1b4fc632021a5e41e3db9d2f5fa,1,2,1,0.00950143,1568356606,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
0fea83699584d92e448d4c80b5d2ecdaee846b731b2d79183ae11a38aa2a0c4b,1,2,1,0.00959578,1567719449,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
0e04c96386fb8aac72b3f4a59518ca89e528b89f2b3a1cdee9483b01c96d881f,1,2,1,0.00959576,1567392143,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
e6b18adca1a1366225b51b84a890f858999b29f7736670a06ff83a0d0113011d,1,2,1,0.00959576,1567114646,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,391,1,0.00988492,1566973398,Regular,efb1593d3a7340d2cbfc067452595fa1bac04d733c1929a6cda5464046ed6edc
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,297,1,0.00959657,1566973398,Regular,443b7c6897215a9f998cd02975a89f3e112d46559ea2b20740bb9093fce19fa4
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,296,1,0.01008164,1566973398,Regular,0b22927a4e1c3559b50bc28a81eb0edbcc583178608254a461907f48704876a4
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,42,1,0.00978788,1566973398,Regular,1b4f56ffd6f2e4005be9e9bad1aa3e8d644e504537413acf60e05fd86b7c8119
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,28,1,0.00969174,1566973398,Regular,a5dca6bf4b7d67e588df5157786c4b7742b1dd159a000467b9059f4ddb18e613
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,334,1,0.00959656,1566973398,Regular,35955c22678cc54df7f15e3284ac5d4fb762cf6226e01f74fb29ef5d7b6154bc
443b7c6897215a9f998cd02975a89f3e112d46559ea2b20740bb9093fce19fa4,1,2,1,0.00959657,1566595548,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
1b4f56ffd6f2e4005be9e9bad1aa3e8d644e504537413acf60e05fd86b7c8119,1,2,1,0.00978788,1566437651,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
35955c22678cc54df7f15e3284ac5d4fb762cf6226e01f74fb29ef5d7b6154bc,1,2,1,0.00959656,1565993585,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
a5dca6bf4b7d67e588df5157786c4b7742b1dd159a000467b9059f4ddb18e613,1,2,1,0.00969174,1565724517,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
efb1593d3a7340d2cbfc067452595fa1bac04d733c1929a6cda5464046ed6edc,1,2,1,0.00988492,1565632833,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
ffb76f84e750ec2a6a25651301e4bd0d18353ada02a780e2d231b91f48bc469c,1,2,1,0.00978788,1565548536,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
0b22927a4e1c3559b50bc28a81eb0edbcc583178608254a461907f48704876a4,1,2,1,0.01008164,1565452680,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,287,1,0.01008179,1565423871,Regular,6f968990d45489d1b8c09186342dfbf9795858c5f6d9f4490dfcfc7895d518a2
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,362,1,0.00978867,1565423871,Regular,c53839f38776f0f451214496f2ebac147474af23f66d3e8eea77377d5fa1f0c2
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,139,1,0.00988576,1565423871,Regular,365dd476921c8d4b337e0d0c71db886931c74751815df74d4db4b6ff06159052
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,205,1,0.00978868,1565423871,Regular,f82785ebc478cc363d2be1e2adb0ef678471fb9b4bcab4fec299f9304f3c4e73
6f968990d45489d1b8c09186342dfbf9795858c5f6d9f4490dfcfc7895d518a2,1,2,1,0.01008179,1565234281,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
f82785ebc478cc363d2be1e2adb0ef678471fb9b4bcab4fec299f9304f3c4e73,1,2,1,0.00978868,1565155088,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
c53839f38776f0f451214496f2ebac147474af23f66d3e8eea77377d5fa1f0c2,1,2,1,0.00978867,1564310854,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
365dd476921c8d4b337e0d0c71db886931c74751815df74d4db4b6ff06159052,1,2,1,0.00988576,1563967069,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,344,1,0.01008355,1563658500,Regular,513d6685789700c14448b993d4ba7858da58f5fc920c1562852186de0e3e65ac
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,245,1,0.00978958,1563658500,Regular,f645cd5dd48e8ad5b47d3bdadf0a97527dc37a8b3da22e01f9cc2d467fb23581
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,563,1,0.01008446,1563658500,Regular,8b7a84e8239e19730dae7747ad006ec7c0facceef6fe61f9396cdb513d92e4f9
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,522,1,0.01018429,1563658500,Regular,ebad2ed630307491bf9674f41ea0bc1b815b0efb2fa19fa41c9f82e35e1a2df2
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,399,1,0.00978957,1563658500,Regular,5903d20401e052994b64c044f68bdd194b46c8ab1a27baba3a0aa4d1fe995ec9
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,144,1,0.0098866,1563658500,Regular,9aeb40938acd990e88b603dfc93da392dac4a56e556bd88da15dc34c934e3351
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,154,1,0.00988662,1563658500,Regular,1ba88824d74461eb8357a3ea7efdf03ca8fe41fc0828efc840fad4e4787c0055
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,493,1,0.00978957,1563658500,Regular,4acc6b5353f9029d6789196e1a735aeb137a2df11794ca81d0aaa2a878d939ea
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,397,1,0.00978957,1563658500,Regular,60798a59127a0d3099d8ff97666605783c22ac1bb1a4fd9c6a976b9237e1bac8
4acc6b5353f9029d6789196e1a735aeb137a2df11794ca81d0aaa2a878d939ea,1,2,1,0.00978957,1563125365,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
f645cd5dd48e8ad5b47d3bdadf0a97527dc37a8b3da22e01f9cc2d467fb23581,1,2,1,0.00978958,1563062391,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
1ba88824d74461eb8357a3ea7efdf03ca8fe41fc0828efc840fad4e4787c0055,1,2,1,0.00988662,1562920576,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
513d6685789700c14448b993d4ba7858da58f5fc920c1562852186de0e3e65ac,1,2,1,0.01008355,1562533166,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
5903d20401e052994b64c044f68bdd194b46c8ab1a27baba3a0aa4d1fe995ec9,1,2,1,0.00978957,1562109268,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
9aeb40938acd990e88b603dfc93da392dac4a56e556bd88da15dc34c934e3351,1,2,1,0.0098866,1561988319,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,359,1,0.00986538,1561897965,Regular,85e168f7eb2020171532e8e933ceb2597e2f5d91ec180e3ab39e7aecc7924aac
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,328,1,0.0098866,1561897965,Regular,7e984c14b05653b8cae43447e1731b93eddbc4c953d7ba1305704e821e1fb6a1
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,209,1,0.01018429,1561897965,Regular,97da387dadfa71564abb3d769f81e3aac8e3de04f3cb6a79a224f7b6bd52cb67
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,166,1,0.00988662,1561897965,Regular,347f72c7dce0b04f9168a456cf620dbb7ffd75e293446d56a10482b84cc8ef4e
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,137,1,0.00988661,1561897965,Regular,c4fd456e0ea14a498d993908235caeabf8d3e54f95c6237a4093536a6e7b8244
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,120,1,0.00988745,1561897965,Regular,37abeefc4c3e1b7245c0b4e0f2927b5c26c8fb37d6840485e99b7e10742b9a3e
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,5,1,0.00998462,1561897965,Regular,368a999e6abfd5f121397dbd50704dcd84d63960319c4bc42089f0a542fe4c01
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,415,1,0.01008358,1561897965,Regular,27b17d8a36286b6974be5a48fc714bf4ce2a2ba02d3097c622f53a8311fc97c3
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,420,1,0.00998551,1561897965,Regular,cd3be5d0305aabe442ad564e503d13b68a14a6754a32f52c375710e6af0752c5
60798a59127a0d3099d8ff97666605783c22ac1bb1a4fd9c6a976b9237e1bac8,1,2,1,0.00978957,1561847057,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
347f72c7dce0b04f9168a456cf620dbb7ffd75e293446d56a10482b84cc8ef4e,1,2,1,0.00988662,1561661832,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
368a999e6abfd5f121397dbd50704dcd84d63960319c4bc42089f0a542fe4c01,1,2,1,0.00998462,1561647174,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
c4fd456e0ea14a498d993908235caeabf8d3e54f95c6237a4093536a6e7b8244,1,2,1,0.00988661,1561572457,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
27b17d8a36286b6974be5a48fc714bf4ce2a2ba02d3097c622f53a8311fc97c3,1,2,1,0.01008358,1561570341,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
7e984c14b05653b8cae43447e1731b93eddbc4c953d7ba1305704e821e1fb6a1,1,2,1,0.0098866,1561567715,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
8b7a84e8239e19730dae7747ad006ec7c0facceef6fe61f9396cdb513d92e4f9,1,2,1,0.01008446,1561422434,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
cd3be5d0305aabe442ad564e503d13b68a14a6754a32f52c375710e6af0752c5,1,2,1,0.00998551,1560857564,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
37abeefc4c3e1b7245c0b4e0f2927b5c26c8fb37d6840485e99b7e10742b9a3e,1,2,1,0.00988745,1560784555,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
85e168f7eb2020171532e8e933ceb2597e2f5d91ec180e3ab39e7aecc7924aac,1,0,1,0.00986538,1560772357,Revocation,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
97da387dadfa71564abb3d769f81e3aac8e3de04f3cb6a79a224f7b6bd52cb67,1,2,1,0.01018429,1560253196,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,318,1,0.01008446,1560209538,Regular,b2ec92477cfc9e46911d942ddf8462e346e60436e8328f27983caccd499e23aa
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,2,1,0.0101853,1560209538,Regular,1ba906028db1f516b0b512f716528235e1fd7a2d252fbb941fe25c36108a0902
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,217,1,0.01008535,1560209538,Regular,2b2446a5256df86605e5446c63198863ae7824b318dbc49f21504e2872c31974
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,269,1,0.00998649,1560209538,Regular,d48f199f60d45e620954170fff901a0cd7cf1e04ecadb7f6bd8fc92b60c4928e
ebad2ed630307491bf9674f41ea0bc1b815b0efb2fa19fa41c9f82e35e1a2df2,1,2,1,0.01018429,1560145867,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
b2ec92477cfc9e46911d942ddf8462e346e60436e8328f27983caccd499e23aa,1,2,1,0.01008446,1560075126,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
2b2446a5256df86605e5446c63198863ae7824b318dbc49f21504e2872c31974,1,2,1,0.01008535,1559416429,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
d48f199f60d45e620954170fff901a0cd7cf1e04ecadb7f6bd8fc92b60c4928e,1,2,1,0.00998649,1559298532,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
1ba906028db1f516b0b512f716528235e1fd7a2d252fbb941fe25c36108a0902,1,2,1,0.0101853,1559095738,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,24,1,0.01008537,1559087856,Regular,bdd45a68e85555acc7eccbd74b6f64e32851a8dfd87ee3c9e22e9a754ec3590a
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,53,1,0.01056609,1559087856,Regular,a072c88c352db7102ddbd82499f554e6f072ac2a82fc1ded0560cfe725cfec18
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,47,1,0.01008535,1559087856,Regular,ae138d5b2359acb864adc1f53e88a506fee827e186721e7a929f037388c0b915
bdd45a68e85555acc7eccbd74b6f64e32851a8dfd87ee3c9e22e9a754ec3590a,1,2,1,0.01008537,1558139421,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
a072c88c352db7102ddbd82499f554e6f072ac2a82fc1ded0560cfe725cfec18,1,0,1,0.01056609,1558036064,Revocation,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
ae138d5b2359acb864adc1f53e88a506fee827e186721e7a929f037388c0b915,1,2,1,0.01008535,1557912962,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
