tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f85715451a0307a0c8ddd5b41de1af4801eaab6e5c5d18e8d0bb0f15e3184a3,-1,0,1,8.93433317,1537641096,Regular,49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef
49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef,1,52,1,8.93433317,1537602735,Regular,9f85715451a0307a0c8ddd5b41de1af4801eaab6e5c5d18e8d0bb0f15e3184a3
15673ea8330ee1ef3b45806a47272970afd87d2b738d7a14f67fe808f4fe48fe,-1,1,1,9.49561179,1537563182,Regular,afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13
afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13,1,14,1,9.49561179,1537519642,Regular,15673ea8330ee1ef3b45806a47272970afd87d2b738d7a14f67fe808f4fe48fe
bbd24c2e7a137140924cd9ef22cc4cba696839236756737020909b9601ec2c1c,-1,1,1,9.16417098,1537451626,Regular,f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781
f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781,1,10,1,9.16417098,1537417452,Regular,bbd24c2e7a137140924cd9ef22cc4cba696839236756737020909b9601ec2c1c
944f78ecb3c3286091fccbf4982153464d36fdb213954ea2dc3334ed80d07c99,-1,1,1,8.37309273,1537366794,Regular,641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48
641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48,1,85,1,8.37309273,1537333258,Regular,944f78ecb3c3286091fccbf4982153464d36fdb213954ea2dc3334ed80d07c99
bcb9e12145fad21f4f1b02e6feb7c6487991661c3170497cd184b60e304948c3,-1,0,1,8.59187377,1537280880,Regular,5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15
5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15,1,34,1,8.59187377,1537240247,Regular,bcb9e12145fad21f4f1b02e6feb7c6487991661c3170497cd184b60e304948c3
5a2976b660b16ed9b4f6e0405c2aa3f3f593088d2f3c8e155bbb5a7bc7863a77,-1,0,1,8.78705636,1537181457,Regular,98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5
98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5,1,9,1,8.78705636,1537149439,Regular,5a2976b660b16ed9b4f6e0405c2aa3f3f593088d2f3c8e155bbb5a7bc7863a77
84d00898c2a26a915b615cdfbb39b15f9bec4e99c4275f1dd59b77f52d9a69f8,-1,0,1,8.60733612,1537102542,Regular,b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f
b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f,1,118,1,8.60733612,1537064225,Regular,84d00898c2a26a915b615cdfbb39b15f9bec4e99c4275f1dd59b77f52d9a69f8
2ed4e5dd40527a866ea6aff0fa7c53e770e05bf5ae57a7f626bb28a66bbb52e3,-1,0,1,8.45426764,1537022746,Regular,ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787
ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787,1,45,1,8.45426764,1536982129,Regular,2ed4e5dd40527a866ea6aff0fa7c53e770e05bf5ae57a7f626bb28a66bbb52e3
4f96ef36a9fb246b53841bfe66f3455d61dea215ea02f462bea8fc64317c013a,-1,0,1,9.54140223,1536922994,Regular,72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4
72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4,1,18,1,9.54140223,1536891634,Regular,4f96ef36a9fb246b53841bfe66f3455d61dea215ea02f462bea8fc64317c013a
f7c9e5393d8ed026ddb2dd99fb19f96fff92f7b4ef6d5854bd6f5a39dbd00521,-1,0,1,7.52738837,1536856011,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab,1,119,1,7.52738837,1536817193,Regular,f7c9e5393d8ed026ddb2dd99fb19f96fff92f7b4ef6d5854bd6f5a39dbd00521
0a8f77fe6c88809c822b48a85ca2dc4829b6b588676fa96f61be81b14b415775,-1,1,1,5.55256041,1536775928,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a,1,57,1,5.55256041,1536735293,Regular,0a8f77fe6c88809c822b48a85ca2dc4829b6b588676fa96f61be81b14b415775
565de5a7da3944dff0f536b1a6ad0b0f580631112e9fe1b612666d9ce71d1144,-1,1,1,9.01004863,1536673750,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312,1,78,1,9.01004863,1536637347,Regular,565de5a7da3944dff0f536b1a6ad0b0f580631112e9fe1b612666d9ce71d1144
a8721b84fd5d194ce82d38a6ddeca9bdb5e3727a7452c43ba1ecca012ddb12e0,-1,1,1,8.91566049,1536586018,Regular,547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623
547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623,1,61,1,8.91566049,1536545941,Regular,a8721b84fd5d194ce82d38a6ddeca9bdb5e3727a7452c43ba1ecca012ddb12e0
53c9a0b4442b186dc94f9d1df2a81052f385c3e0fc5e63fea27a6a81876a10ed,-1,1,1,7.80991965,1536499392,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,95,1,7.80991965,1536464152,Regular,53c9a0b4442b186dc94f9d1df2a81052f385c3e0fc5e63fea27a6a81876a10ed
6ea01e6f683d873c15eb42076e1ce6d6ba12c37e546b92491fdbd972a9af1466,-1,0,1,5.11160328,1536412361,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf,1,111,1,5.11160328,1536380617,Regular,6ea01e6f683d873c15eb42076e1ce6d6ba12c37e546b92491fdbd972a9af1466
deb3f1760697e0c2126ea20f658d77051f4c1a1d84764829e1f2560d152ba7d7,-1,0,1,4.58343661,1536321454,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283,1,55,1,4.58343661,1536288609,Regular,deb3f1760697e0c2126ea20f658d77051f4c1a1d84764829e1f2560d152ba7d7
c89f74629612f0e3a75c0f36e007ba405f7886c84ce9daf885c866b70a8833b2,-1,0,1,9.12481416,1536237575,Regular,7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2
7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2,1,21,1,9.12481416,1536200709,Regular,c89f74629612f0e3a75c0f36e007ba405f7886c84ce9daf885c866b70a8833b2
c2bad933691ad31338c7739db019a3e17d018d61d61fd5a300961e42da85b48f,-1,1,1,0.2064274,1536163105,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
72a5ba887db8dbb20d2695a3318c217aaaf1b48783e87bfdf38950559a92127a,-1,0,1,7.76399626,1536156164,Regular,10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,422,1,0.2064274,1536117400,Regular,c2bad933691ad31338c7739db019a3e17d018d61d61fd5a300961e42da85b48f
10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248,1,63,1,7.76399626,1536113451,Regular,72a5ba887db8dbb20d2695a3318c217aaaf1b48783e87bfdf38950559a92127a
ab6e9812303d670777c909e122ea3456b3b2fb88fd891054685b7bd613d97ab6,-1,1,1,8.802,1532490662,Regular,2a3f7321d965742f15c4623ef409a35c012d43e5159f1e106479d2d85acdf304
a0610343571bf7655463a6e7b9c6ccecc8f76d0d3e746b530cbef87f83701aee,-1,0,1,3.76605919,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
2a3f7321d965742f15c4623ef409a35c012d43e5159f1e106479d2d85acdf304,1,18,1,8.802,1532486640,Regular,ab6e9812303d670777c909e122ea3456b3b2fb88fd891054685b7bd613d97ab6
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,225,1,3.76605919,1532484972,Regular,a0610343571bf7655463a6e7b9c6ccecc8f76d0d3e746b530cbef87f83701aee
0a66eccb627ece2226a520c18fe8eb7aca47f4cd38ce267984c82cec37fa43aa,-1,1,1,4.37767545,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
f12e9285ee349d9e156ac634d24b9263252d70ff1c4762f974d6b4705e904389,-1,1,1,4.77036145,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f72d6a8aa785980586a410ea2fd9a89fbe8999cc40f6527088b3420d07eb2f08,-1,0,1,4.72776599,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,278,1,4.72776599,1532398754,Regular,f72d6a8aa785980586a410ea2fd9a89fbe8999cc40f6527088b3420d07eb2f08
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,515,1,4.77036145,1532312111,Regular,f12e9285ee349d9e156ac634d24b9263252d70ff1c4762f974d6b4705e904389
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,374,1,4.37767545,1532225984,Regular,0a66eccb627ece2226a520c18fe8eb7aca47f4cd38ce267984c82cec37fa43aa
faeadf1b7e69b43a667f93ba3bda4015398e69fb628f5e4bc53d897840acb14d,-1,1,1,4.53551192,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,248,1,4.53551192,1532139393,Regular,faeadf1b7e69b43a667f93ba3bda4015398e69fb628f5e4bc53d897840acb14d
e1b6c5cb78ad9d65c18bbd52bdb3e2f52125c8ab743407cfdd775a29f7ca617b,-1,0,1,4.78962015,1532055367,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,67,1,4.78962015,1532052930,Regular,e1b6c5cb78ad9d65c18bbd52bdb3e2f52125c8ab743407cfdd775a29f7ca617b
272aea221279466ddcf1b7ce84d3ec54b0bba6453daa34e5e2250679b88d0c9f,-1,1,1,4.58091484,1531968938,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,39,1,4.58091484,1531966552,Regular,272aea221279466ddcf1b7ce84d3ec54b0bba6453daa34e5e2250679b88d0c9f
cc9dbcb7a94ebdfc8f25d9e48ecc08f629cb2fb7b17ac2e34a12292e4cf268eb,-1,1,1,4.96960296,1531883129,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,34,1,4.96960296,1531880548,Regular,cc9dbcb7a94ebdfc8f25d9e48ecc08f629cb2fb7b17ac2e34a12292e4cf268eb
b8f9edc23a43155d03d939a9ab3aea23a7ad6cb270c0d22df46a4fafbe6267a8,-1,0,1,4.7124933,1531797160,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,483,1,4.7124933,1531793756,Regular,b8f9edc23a43155d03d939a9ab3aea23a7ad6cb270c0d22df46a4fafbe6267a8
ad44afd887833ffca06d797a8b2294739f3df3d0cddd84edc807c8552760b49a,-1,1,1,4.42120732,1531710263,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,212,1,4.42120732,1531707325,Regular,ad44afd887833ffca06d797a8b2294739f3df3d0cddd84edc807c8552760b49a
a5a1918a56241c68e97c0c2f8065665c822eec3187768f26913766f4f4ae3e6d,-1,1,1,4.79414212,1531625789,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,218,1,4.79414212,1531622459,Regular,a5a1918a56241c68e97c0c2f8065665c822eec3187768f26913766f4f4ae3e6d
74545ca5b7c8be73ad2374acb4989eaaa92d864bbc92664c1812b630647a6e54,-1,0,1,5.20591823,1531537103,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,162,1,5.20591823,1531534516,Regular,74545ca5b7c8be73ad2374acb4989eaaa92d864bbc92664c1812b630647a6e54
6365fd6fed5351c7d808507d1124119971d7a3849691db9a662a49279b0504b2,-1,0,1,4.11309787,1531452042,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,207,1,4.11309787,1531448685,Regular,6365fd6fed5351c7d808507d1124119971d7a3849691db9a662a49279b0504b2
e310558476346370f23d9c916053568bfea9f1faaa07447cc625a9512f765713,-1,1,1,3.44291616,1531365816,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,557,1,3.44291616,1531361858,Regular,e310558476346370f23d9c916053568bfea9f1faaa07447cc625a9512f765713
a29df101751a89f5a3b6b2bd0ba026572e6ac4d09d1c9bde9fd0cc1359102aa5,-1,1,1,3.91246341,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,619,1,3.91246341,1531275660,Regular,a29df101751a89f5a3b6b2bd0ba026572e6ac4d09d1c9bde9fd0cc1359102aa5
