tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47fac491bf0d37252b743b99752cebe3fc94212b2414098e3e009aa299f4f28c,1,0,1,0.04529884,1610507497,Regular,77793df9ec0b82a166cbc33c0c295097ae9d6a325a5e3b14eb4ea6c04009d7b3
92c63fee628c92522bf5f492757043b6ac51c5637dcd6fbad8d1571154645ea3,-1,0,1,741.88858217,1610128544,Regular,ea4b4731ddf59a8ec45e9abc5691ee8c81fcfb4c52eeb756bbd19677b6592b2d
ea4b4731ddf59a8ec45e9abc5691ee8c81fcfb4c52eeb756bbd19677b6592b2d,1,0,1,741.88858217,1610126910,Regular,92c63fee628c92522bf5f492757043b6ac51c5637dcd6fbad8d1571154645ea3
a24b5d8a7aa38de5df8561acb10f10abdcd60168fb3650781def0dba97714ef2,1,0,1,0.55156831,1609216010,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
438e96c2470888c784f953b959c020fc8cc98e5af8e9c6f4d354334aa18025d6,1,0,1,0.96737112,1609011304,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
9fc260791d52bd2e161b984e5248721731dff340e8179f33b3d4e974a99583d0,-1,0,1,435.12181903,1608041785,Regular,4b4870a0467362e2ddee4ace53a73de90f6ebfd6bb4473469ae7f75e3eeef358
e6b6e72aa3fb5f27626e949a7fe87d456229fd00109e9fe459be7b9ba888a8b5,1,0,1,0.11687804,1607743871,Regular,ecdd0028b601810b655fb1c78827e957f81250fac7b0ba65624d9555fa10a825
3f0f8fa39420832afce3cf98c2d5053294970181f1181406a4ec949bf5d94ced,1,0,1,45.999774,1607559815,Regular,71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9
2f414b94ecac8cfcd45b2ca75d2a1138b394706c5e3d7d25403170826622fc0c,1,0,1,58.999774,1606955772,Regular,4306ad5a7b8c77f4e31d83fb7bfa46750c04075486b73ed46bd68f4856ffaaa4
4b4870a0467362e2ddee4ace53a73de90f6ebfd6bb4473469ae7f75e3eeef358,1,1,1,435.12181903,1606955772,Regular,9fc260791d52bd2e161b984e5248721731dff340e8179f33b3d4e974a99583d0
ff2b5a1cb3e712efa0eed2b06ae370fe081f41db59c3a4cfae2c2f0c145bd397,1,0,1,15.24624102,1604653313,Regular,ccd1a52e2406c72a36b44d7ee4045c34cba8b02d2436774d9fdd0569dd1748f1
14ca6e2b1639181b8e56e2248929a311588d74ef6acfdffafa10fe7f6d1cb3f1,1,0,1,40.15051843,1603906074,Regular,71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9
14c028b3ad6c2e695b32f33af9a4dabfbd747b7f1864916b9bc21e3732f47693,1,0,1,0.1895385,1603514499,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
61218b437fcc360f6331cb47fa82312de93293e39350bd229cd4cb7f32f56c21,1,0,1,0.16572056,1602989454,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
a0f58e3d6843805220187a961f4e13c2d71b957e3e131d59727fe57394e27b66,-1,0,1,455.93023931,1602373373,Regular,abaf6d1ac164c122d7b7d99d95c61306c7e8c77d03c952892a9357d8b931bc3a
abaf6d1ac164c122d7b7d99d95c61306c7e8c77d03c952892a9357d8b931bc3a,1,0,1,455.93023931,1601880864,Regular,a0f58e3d6843805220187a961f4e13c2d71b957e3e131d59727fe57394e27b66
3e208817ac1b6faa60e4121a91e84bf19238371d237ab882c5b62f9134113586,1,0,1,0.15590448,1601868014,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
01187eaa66f2e929692729c31564ab684bb19a6d5b117bbb21867d141c4fff92,1,0,1,0.04436773,1601262001,Regular,77793df9ec0b82a166cbc33c0c295097ae9d6a325a5e3b14eb4ea6c04009d7b3
fd2e9dfccc25d3a1cf6984ce65a6c4cf4001de3769979a96efaaa036026e7882,1,0,1,0.19419513,1599623859,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
1ce2223ed14ae4a687c4461772673776387cab2a7827732e24348a4e03bcc91a,-1,0,1,32.04791266,1598236468,Regular,0a2322bd55979fc5833d3b9ced7fbe65c092b55e0d00cf8c5ed383929b494196
0a2322bd55979fc5833d3b9ced7fbe65c092b55e0d00cf8c5ed383929b494196,1,0,1,32.04791266,1598220192,Regular,1ce2223ed14ae4a687c4461772673776387cab2a7827732e24348a4e03bcc91a
0889cad79f2c160651eac1f2210d26257914f8593d32c33e04eb06ca6315de4a,-1,3,1,100,1598152347,Regular,fe3ffd6eae39b32bf39c854d9a17193d4c6e7e04c5a1406f7b089406e71ed9cb
fe3ffd6eae39b32bf39c854d9a17193d4c6e7e04c5a1406f7b089406e71ed9cb,1,0,1,100,1598103730,Regular,0889cad79f2c160651eac1f2210d26257914f8593d32c33e04eb06ca6315de4a
6bb5f492f2a324c5d76cbf8c850865c6c9bbafa58291a1bedf5c5cc8dcbe581d,1,0,1,100,1597841256,Regular,b6abdf1f068f148741772119d6c46ba907175ad4bfcb0397bea55f2d8d24d041
a09301bc89dd44a847c88df73d5c539e5fd6a74b0f319e25665c569545a06532,-1,4,1,100,1596900765,Regular,c06f6a900839db3707cdbb9f6e9089b0e5a060318bcd647a648e5e9c2eebef00
e7a44a5d26deaf2e1b6ad63ee47f490cb6a8a6d6e5cc0b6faaa0df1506e40b62,-1,4,1,100,1596747988,Regular,3227b7effcc2a4702d4c7d5d767702c00c205164f9abc3a3acf4b4434d69c215
3227b7effcc2a4702d4c7d5d767702c00c205164f9abc3a3acf4b4434d69c215,1,0,1,100,1596608103,Regular,e7a44a5d26deaf2e1b6ad63ee47f490cb6a8a6d6e5cc0b6faaa0df1506e40b62
c06f6a900839db3707cdbb9f6e9089b0e5a060318bcd647a648e5e9c2eebef00,1,1,1,100,1596552729,Regular,a09301bc89dd44a847c88df73d5c539e5fd6a74b0f319e25665c569545a06532
3cf2a353dacfe6562a823b6e1138debf28c5d1d4156f9708d42518c65e9e611c,-1,7,1,6.77931091,1596439086,Regular,de6a00edf58f4a77ffeb30a776a8fbd463d30d29f067e88be650c426d242ff7e
de6a00edf58f4a77ffeb30a776a8fbd463d30d29f067e88be650c426d242ff7e,1,0,1,6.77931091,1596222545,Regular,3cf2a353dacfe6562a823b6e1138debf28c5d1d4156f9708d42518c65e9e611c
a7ae19a3b62e49539f22d43883473ddedc89ba8827f2a0203d9e06f7e7571eb1,-1,5,1,100,1595930760,Regular,7629aebcfa305bd2661dd3d5982df61fd36f252fa6e020d27ad6770a70f82d61
7629aebcfa305bd2661dd3d5982df61fd36f252fa6e020d27ad6770a70f82d61,1,0,1,100,1595868159,Regular,a7ae19a3b62e49539f22d43883473ddedc89ba8827f2a0203d9e06f7e7571eb1
fac525a9109ad418ec48e2f237d4445005b2d16050b4e0ab96158c4bca589773,-1,3,1,0.17785082,1595385248,Regular,bf66eda9caed09e4bf5b0b967041536e0ec689d306b452f62960d8b653c9ff5e
bf66eda9caed09e4bf5b0b967041536e0ec689d306b452f62960d8b653c9ff5e,1,0,1,0.17785082,1595043923,Regular,fac525a9109ad418ec48e2f237d4445005b2d16050b4e0ab96158c4bca589773
3c2b26ccc64346aa73c9ddf2aab69964dd5c7b52799000944adb03a61453c880,-1,9,1,10.5901504,1594327165,Regular,d0116eed331f50455d0d6b419b81edc6b318662419360397073864adb478bece
d0116eed331f50455d0d6b419b81edc6b318662419360397073864adb478bece,1,0,1,10.5901504,1594237423,Regular,3c2b26ccc64346aa73c9ddf2aab69964dd5c7b52799000944adb03a61453c880
f1d25f3b91b390c443c78bf489240993a564b346d44960f0e40ea960082fb833,-1,4,1,100,1589796058,Regular,00aec9c2e5e4a42194543508e3c8e1bc0e373ede3e472779647dc0c095f4aee0
52afd24d4c06d93117f0adb12f4a5dcd48424ec1af038d0a3f922fec4ec2a53b,-1,1,1,0.13374605,1589310603,Regular,2e78f58c08155e506d8daf0add42958fef198e4def4f51c2bb7b6e7b6aac4ea9
2e78f58c08155e506d8daf0add42958fef198e4def4f51c2bb7b6e7b6aac4ea9,1,0,1,0.13374605,1589096841,Regular,52afd24d4c06d93117f0adb12f4a5dcd48424ec1af038d0a3f922fec4ec2a53b
a51661b41f838ddb5fbf36ee3e7a703dd0c33a3b895881e807e81633ce2eb4fb,-1,0,1,0.14881279,1588841419,Regular,837e511734c0e4e97ccb7dff2bb10729eac5568ad1a708aa7ff78aca845e7536
837e511734c0e4e97ccb7dff2bb10729eac5568ad1a708aa7ff78aca845e7536,1,0,1,0.14881279,1588647901,Regular,a51661b41f838ddb5fbf36ee3e7a703dd0c33a3b895881e807e81633ce2eb4fb
00aec9c2e5e4a42194543508e3c8e1bc0e373ede3e472779647dc0c095f4aee0,1,0,1,100,1587375766,Regular,f1d25f3b91b390c443c78bf489240993a564b346d44960f0e40ea960082fb833
dd8e87bb8bce475595e479ab79b4f228755b6d251e03b1d78d2767c22ef2c308,-1,3,1,0.29623989,1585536979,Regular,ac3d09fc4ba65daf53e47512f43b4e8da1829cb24f8b1608bf7fa867ec586e8c
ac3d09fc4ba65daf53e47512f43b4e8da1829cb24f8b1608bf7fa867ec586e8c,1,0,1,0.29623989,1585374285,Regular,dd8e87bb8bce475595e479ab79b4f228755b6d251e03b1d78d2767c22ef2c308
bb9d922c9d78dbb9cb7b03821b89ce0f85cf1b37e09494158042ff78b0ca831d,-1,4,1,16.05797937,1584593241,Regular,0f4abee376fa464073ae5014900dcec270733a4b7ad53c26071a6b3f84b7a5ed
0f4abee376fa464073ae5014900dcec270733a4b7ad53c26071a6b3f84b7a5ed,1,1,1,16.05797937,1584475659,Regular,bb9d922c9d78dbb9cb7b03821b89ce0f85cf1b37e09494158042ff78b0ca831d
960a0e60f0bcc0c053fcaf567b85fa7ea3c0587759ffc3cc5da57c0f5bb8be60,-1,0,1,87.28606694,1584414974,Regular,f47347f2a031e1f3e7e2b36f8a81d237742151c73deb4d79ce3624c2ee81c005
f3c397c89d319958da7573b028aea67ae0eb4b9002d2280a188e53a4e8add332,-1,0,1,0.49204548,1582108337,Regular,f25a7ceb0a6f96465981a72a5f044dc42e1edd4535694c6eb060241b36d06af3
f25a7ceb0a6f96465981a72a5f044dc42e1edd4535694c6eb060241b36d06af3,1,0,1,0.49204548,1582084266,Regular,f3c397c89d319958da7573b028aea67ae0eb4b9002d2280a188e53a4e8add332
582e0fff77116201a877bc02e8268033e7b1655820ba28201bab9c3b2643cfb4,-1,0,1,0.21016592,1580347856,Regular,86c80f0549a6b7625ae0ac90d7cc6018b15de02b86f8d030d316bbc0f588caf8
86c80f0549a6b7625ae0ac90d7cc6018b15de02b86f8d030d316bbc0f588caf8,1,0,1,0.21016592,1580273327,Regular,582e0fff77116201a877bc02e8268033e7b1655820ba28201bab9c3b2643cfb4
f47347f2a031e1f3e7e2b36f8a81d237742151c73deb4d79ce3624c2ee81c005,1,0,1,87.28606694,1577332214,Regular,960a0e60f0bcc0c053fcaf567b85fa7ea3c0587759ffc3cc5da57c0f5bb8be60
9b03d12ad14a9fb98d06d53f177ed78b55d95cedefb71167897c970c12905d3f,-1,0,1,0.20037344,1576643469,Regular,231948cbb6b7a3b490f35a5f1f06632ad4646e3d274b151bad65b401de4f5461
231948cbb6b7a3b490f35a5f1f06632ad4646e3d274b151bad65b401de4f5461,1,0,1,0.20037344,1576636951,Regular,9b03d12ad14a9fb98d06d53f177ed78b55d95cedefb71167897c970c12905d3f
7c6154fba83cd5089ab42e3e7db1052e9a8842c3a25fb52a52e5df59076bb1fa,-1,7,1,12.90540522,1575652836,Regular,01f3c68eb01fed1954e44bda0904e702c9e3d6a96e7a70493875b5268542f7c2
01f3c68eb01fed1954e44bda0904e702c9e3d6a96e7a70493875b5268542f7c2,1,0,1,12.90540522,1575561100,Regular,7c6154fba83cd5089ab42e3e7db1052e9a8842c3a25fb52a52e5df59076bb1fa
21b4a8c4b27d07fd8e24e73c00dc805755874098e066152e923221902a783701,-1,9,1,16.60597076,1574813772,Regular,d4c1ee4c087e45ff7d34d39612700b55b2085fbb7a7045c568639ed82388bfb0
21b4a8c4b27d07fd8e24e73c00dc805755874098e066152e923221902a783701,-1,8,1,2.49257,1574813772,Regular,f742034c69db402839ca5312cb0c98623ccd791ed284a4283a9b5152e48a07c6
f742034c69db402839ca5312cb0c98623ccd791ed284a4283a9b5152e48a07c6,1,0,1,2.49257,1574635594,Regular,21b4a8c4b27d07fd8e24e73c00dc805755874098e066152e923221902a783701
d4c1ee4c087e45ff7d34d39612700b55b2085fbb7a7045c568639ed82388bfb0,1,0,1,16.60597076,1574390525,Regular,21b4a8c4b27d07fd8e24e73c00dc805755874098e066152e923221902a783701
2205b504cf9734e58a726492d95788ed3486decd548854b1c282fa03767b0ff3,-1,1,1,50.34769239,1573233548,Regular,bd9143e88f410c67085eae7a5aaa3c2080c3bc31fc5cbb9c7faea4cc09836404
2e570f2105f466d6229bc48d959e595a32f4f920031a3ac352ec164d9c464f52,-1,4,1,1.3388024,1572418471,Regular,aca42d5bbdba722bfd628a41c446d6fa0f43b4aca4646465ad78d308173af311
bd9143e88f410c67085eae7a5aaa3c2080c3bc31fc5cbb9c7faea4cc09836404,1,0,1,50.34769239,1572237781,Regular,2205b504cf9734e58a726492d95788ed3486decd548854b1c282fa03767b0ff3
aca42d5bbdba722bfd628a41c446d6fa0f43b4aca4646465ad78d308173af311,1,0,1,1.3388024,1571889246,Regular,2e570f2105f466d6229bc48d959e595a32f4f920031a3ac352ec164d9c464f52
35d18884284b8ada620fe6d25b6afa5686517e4f1e400866edde2cd7afb0f4b0,-1,1,1,100,1570612049,Regular,8cb97051a4fed3c696548b1a4d20919ee3330c488a90e42260370ff1aebcced5
8cb97051a4fed3c696548b1a4d20919ee3330c488a90e42260370ff1aebcced5,1,4,1,100,1570581724,Regular,35d18884284b8ada620fe6d25b6afa5686517e4f1e400866edde2cd7afb0f4b0
e54ec3e2cc44b05fb942036a5aa8c30f61eb8f42c4bd3fb68460726e2443b5c5,-1,9,1,1.13778041,1570160863,Regular,7dfebaab9b66f1de26e72bd262cfb22bca266be0c8daededc7e5c66dd35afcf7
7dfebaab9b66f1de26e72bd262cfb22bca266be0c8daededc7e5c66dd35afcf7,1,0,1,1.13778041,1569725022,Regular,e54ec3e2cc44b05fb942036a5aa8c30f61eb8f42c4bd3fb68460726e2443b5c5
a8b92fba7d42cd31f890aaef654d730e6dc581da9e957b9bb574f58e9c30cd70,-1,0,1,0.11393791,1569464311,Regular,9bbb70102fca0745b2b4c77fab91404ba7c40a26b4b54d1cbaabbd50b31240fb
9bbb70102fca0745b2b4c77fab91404ba7c40a26b4b54d1cbaabbd50b31240fb,1,0,1,0.11393791,1569383154,Regular,a8b92fba7d42cd31f890aaef654d730e6dc581da9e957b9bb574f58e9c30cd70
142229f9c44838287b922211d027b5d15208deb505753e5758e90925f050e25f,-1,5,1,50.72348293,1569301833,Regular,f69eede13e3d73f569f9d084227a578c75dad08d2908b09376817a091b278331
75029237cd182a9c372dd07297156856a3ce8f14f4187da3ad9f789acf934793,-1,2,1,9.99887,1568799786,Regular,9c57428548f61a6b8c37b85015a723f914602afead74d54c9c57b91f9233f7c4
9c57428548f61a6b8c37b85015a723f914602afead74d54c9c57b91f9233f7c4,1,0,1,9.99887,1568627231,Regular,75029237cd182a9c372dd07297156856a3ce8f14f4187da3ad9f789acf934793
572aa2a68ef78aaada78954d0ded10a3f05befd6145034879f49cf4339053918,-1,24,1,1.14825139,1568408778,Regular,36860658a58741029192b4bcbbb5a4d839d67342ad84e906b3d1d3f25fc3f022
ae3ef64cff7b408ed20565348e1eb65e11986519da3ca217639858ef66f0f3f5,-1,3,1,0.18855792,1568396876,Regular,a4a7224dbce5555b3d6bb7770313e47bec15d8066dfec4c56f4c127036cd4282
a4a7224dbce5555b3d6bb7770313e47bec15d8066dfec4c56f4c127036cd4282,1,0,1,0.18855792,1568081768,Regular,ae3ef64cff7b408ed20565348e1eb65e11986519da3ca217639858ef66f0f3f5
36860658a58741029192b4bcbbb5a4d839d67342ad84e906b3d1d3f25fc3f022,1,0,1,1.14825139,1567394138,Regular,572aa2a68ef78aaada78954d0ded10a3f05befd6145034879f49cf4339053918
7a126bbb29f04d26f9e90ff2c49441372215122c4fbf273c6bfaa929952e3e90,-1,8,1,1.16996391,1566995885,Regular,4c0825bc3b1b78ab5590b1e438d77cca22f63ae85ba515067fee8e0b201d5f93
4c0825bc3b1b78ab5590b1e438d77cca22f63ae85ba515067fee8e0b201d5f93,1,0,1,1.16996391,1566877422,Regular,7a126bbb29f04d26f9e90ff2c49441372215122c4fbf273c6bfaa929952e3e90
1f0470038bbde8e0e7ca9de223e36db00a51da995ad431df2c98d00386d6bfec,-1,6,1,0.39525019,1566186819,Regular,f9e2cdc3a3e784b6541b9d358ce280a5c7f02b67b163cf3daa1f0d665a40ca04
f9e2cdc3a3e784b6541b9d358ce280a5c7f02b67b163cf3daa1f0d665a40ca04,1,0,1,0.39525019,1565974648,Regular,1f0470038bbde8e0e7ca9de223e36db00a51da995ad431df2c98d00386d6bfec
08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6,-1,1,1,0.0998413,1565843436,Regular,e58296df90184d6ed4192d640c6e5b2119e86fd3600ccea669133c94ac1a755a
08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6,-1,6,1,0.11722651,1565843436,Regular,cb48656247541f7ec486fae8cff4a163fe567712787ce3b9c300edb428026e3e
08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6,-1,54,1,1.69440759,1565843436,Regular,ad342dbb538741a8770e70c8693d77d892ad9cb81e3dfc0f91b34b06aa5f889b
08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6,-1,31,1,0.77876012,1565843436,Regular,e118cd7e0617b05953a1d34c707e1063ac014156c1744b3db44ebb4300a5d7e0
cb48656247541f7ec486fae8cff4a163fe567712787ce3b9c300edb428026e3e,1,0,1,0.11722651,1565758335,Regular,08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6
ad342dbb538741a8770e70c8693d77d892ad9cb81e3dfc0f91b34b06aa5f889b,1,0,1,1.69440759,1565754846,Regular,08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6
e118cd7e0617b05953a1d34c707e1063ac014156c1744b3db44ebb4300a5d7e0,1,0,1,0.77876012,1565667723,Regular,08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6
e58296df90184d6ed4192d640c6e5b2119e86fd3600ccea669133c94ac1a755a,1,0,1,0.0998413,1564545223,Regular,08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6
19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918,-1,5,1,0.11977431,1563469272,Regular,19bd54271fedda902556c988dfc8920835a8134d678d14607cf4d333e2567219
19bd54271fedda902556c988dfc8920835a8134d678d14607cf4d333e2567219,1,0,1,0.11977431,1562993002,Regular,19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918
f69eede13e3d73f569f9d084227a578c75dad08d2908b09376817a091b278331,1,0,1,50.72348293,1562126718,Regular,142229f9c44838287b922211d027b5d15208deb505753e5758e90925f050e25f
8cba4df5296f6db3389599513816b627ef40ebcf941a581820355d7637cd3a83,-1,0,1,0.12488851,1561334240,Regular,075252622c2fba10ef24514c677695023e31043f4f81f9cfe015c0ae9614ba3e
075252622c2fba10ef24514c677695023e31043f4f81f9cfe015c0ae9614ba3e,1,0,1,0.12488851,1561038523,Regular,8cba4df5296f6db3389599513816b627ef40ebcf941a581820355d7637cd3a83
af7ab2a55886da4f0ef77ec91b66193f0b68a1b00b93e6c22371975b962c3c58,-1,7,1,3.28150646,1558419186,Regular,3e3292d3f0dc20adc4e3c3498a8a06adc157eaa47d9b5dd24b26874a6e44ed93
3e3292d3f0dc20adc4e3c3498a8a06adc157eaa47d9b5dd24b26874a6e44ed93,1,0,1,3.28150646,1558410274,Regular,af7ab2a55886da4f0ef77ec91b66193f0b68a1b00b93e6c22371975b962c3c58
4efea99190f133a27447c250b99fd7ac5453fc029f88523a21b1622d1eb933bc,-1,2,1,41.61898314,1556096572,Regular,b1f2d4330027c1e13ff87d2002addeb854c5df6b9e490c3946174ac2e26cb7d4
b1f2d4330027c1e13ff87d2002addeb854c5df6b9e490c3946174ac2e26cb7d4,1,1,1,41.61898314,1556080649,Regular,4efea99190f133a27447c250b99fd7ac5453fc029f88523a21b1622d1eb933bc
d0f0efeb88ca5bb8fad1952a1b8456aad0233cd9acf6f79fe0955a60ab9d6fd3,-1,0,1,0.93896781,1555225938,Regular,a4d995583e556a4ade738dda51d4f4fd33c90d108a3320cefbcea84a4e1c27a1
a4d995583e556a4ade738dda51d4f4fd33c90d108a3320cefbcea84a4e1c27a1,1,0,1,0.93896781,1555209777,Regular,d0f0efeb88ca5bb8fad1952a1b8456aad0233cd9acf6f79fe0955a60ab9d6fd3
a144afadeac694ee3c33f2b77d7212a7ec8a3dec644e2a005b30be9fde735ac6,-1,1,1,22.11487,1553849271,Regular,875883e9cda29f2edc02f12e2b9602b6913a0f788ff27ff332b029f97612e132
64e9ade98b8a2b30f073441e0a1af79592a46addaab40569a89f81bdf389ad54,-1,1,1,1.24407565,1553847227,Regular,e2d580c3122c60a2e7441b819c8c34b011eee93aa41ddc1eabe08e37fe2912b4
e2d580c3122c60a2e7441b819c8c34b011eee93aa41ddc1eabe08e37fe2912b4,1,0,1,1.24407565,1553831102,Regular,64e9ade98b8a2b30f073441e0a1af79592a46addaab40569a89f81bdf389ad54
1b47d52b1f801eadc6468a694a221959270e5eab9216f3cc97929356323fc622,-1,11,1,20.465951,1553816430,Regular,2a8b76f4f9f6fdeec96b917a37e537906c24d0660332ecc0485daff3d84f8361
97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215,-1,44,1,40.84869864,1553162424,Regular,5dd8977c79104bedc9c76e772964010af4db732d3e1ba97b3d203443d530d58d
97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215,-1,32,1,42.99887,1553162424,Regular,94a150c2111e2254d5018124b58280995d4863d1db5bdd94c25a3bc4e9438ad9
94a150c2111e2254d5018124b58280995d4863d1db5bdd94c25a3bc4e9438ad9,1,0,1,42.99887,1552589051,Regular,97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215
f562d90f2b86e9232410039085380461150aadfe6e4d64648931d136d940a894,-1,10,1,2.39060896,1552388507,Regular,9bb1af8fdef229a5a0ab78940a474c1966d35e8c2da186c5d86f160783f52672
9bb1af8fdef229a5a0ab78940a474c1966d35e8c2da186c5d86f160783f52672,1,0,1,2.39060896,1551663955,Regular,f562d90f2b86e9232410039085380461150aadfe6e4d64648931d136d940a894
f93df816e0d876ae019a4993e521424b138956e484c924e3ee992d88d7be4a3a,-1,2,1,1.46657937,1550370494,Regular,32ab2d77bddca41bca0f49954085735a767a7e10365f27b2cd3c194e9b9ef298
32ab2d77bddca41bca0f49954085735a767a7e10365f27b2cd3c194e9b9ef298,1,0,1,1.46657937,1550082308,Regular,f93df816e0d876ae019a4993e521424b138956e484c924e3ee992d88d7be4a3a
5b17f13a45ac87d1690f7ccf5627e31e6da10ec67540368add0a7d5eb6c8017f,-1,1,1,0.96426214,1549043025,Regular,cd325c38e0991898f11b7148b96d1d1cfd17e6c49c6f56a3b6485993ba6e3d2a
cd325c38e0991898f11b7148b96d1d1cfd17e6c49c6f56a3b6485993ba6e3d2a,1,0,1,0.96426214,1548849136,Regular,5b17f13a45ac87d1690f7ccf5627e31e6da10ec67540368add0a7d5eb6c8017f
670af0cca286ecb668211cf1284e13b23cd3af4c2d2dda17dd7056caf6dc6d97,-1,2,1,97.99896,1548232206,Regular,394d16140c850fbb88022016c6cea9949389596362da695a460aeb45eb0a3ad0
394d16140c850fbb88022016c6cea9949389596362da695a460aeb45eb0a3ad0,1,1,1,97.99896,1548179038,Regular,670af0cca286ecb668211cf1284e13b23cd3af4c2d2dda17dd7056caf6dc6d97
2a8b76f4f9f6fdeec96b917a37e537906c24d0660332ecc0485daff3d84f8361,1,0,1,20.465951,1547962923,Regular,1b47d52b1f801eadc6468a694a221959270e5eab9216f3cc97929356323fc622
875883e9cda29f2edc02f12e2b9602b6913a0f788ff27ff332b029f97612e132,1,0,1,22.11487,1547729904,Regular,a144afadeac694ee3c33f2b77d7212a7ec8a3dec644e2a005b30be9fde735ac6
66e68d31602abac9035f0f9621a388a59d2c4208e51a8ec116320a0c0bd37073,-1,1,1,0.155129,1547562836,Regular,e0031592d3650e6f34c251e4578a452ec427c00c7bc07c09f4d95771c78b3053
1c5e3a1f49ed9c5f8f8f61e06852169e251749f6687d0e9365ada6608c51229d,-1,1,1,100.08595,1547484604,Regular,0af7417b1de4a0491e43aab8076689735d28da4c85954c3037d60ca50e891900
0af7417b1de4a0491e43aab8076689735d28da4c85954c3037d60ca50e891900,1,0,1,100.08595,1547437324,Regular,1c5e3a1f49ed9c5f8f8f61e06852169e251749f6687d0e9365ada6608c51229d
0bb86bceb00489fccbab6801b9cab1195b85298d6a5493cea2f9fac07806fc34,-1,2,1,100,1547397839,Regular,a75606cfef4cfc8331d2f1612d2c26e14d5f1d9b78f7a3ab75d4ad7fd496d06b
a75606cfef4cfc8331d2f1612d2c26e14d5f1d9b78f7a3ab75d4ad7fd496d06b,1,0,1,100,1547311377,Regular,0bb86bceb00489fccbab6801b9cab1195b85298d6a5493cea2f9fac07806fc34
e0031592d3650e6f34c251e4578a452ec427c00c7bc07c09f4d95771c78b3053,1,0,1,0.155129,1547265063,Regular,66e68d31602abac9035f0f9621a388a59d2c4208e51a8ec116320a0c0bd37073
796d957065ae86990de3e5b282de9a4e166f3d5d2be92bd0232e835eafa0a7a3,-1,15,1,0.76443,1546537339,Regular,8f7f848fe6b865def6df93d566b522f7f33cec31b87bb04c0acb124988756096
e4d15841fb6f19020923aafed5150f3eca01e8440c1fae89551aa272bd87deec,-1,1,1,100.09705,1546421026,Regular,06627ce903a475ddc1a86c2c55f0d5f071265d20965706b8fbf1486878332c4e
8f7f848fe6b865def6df93d566b522f7f33cec31b87bb04c0acb124988756096,1,0,1,0.76443,1546314335,Regular,796d957065ae86990de3e5b282de9a4e166f3d5d2be92bd0232e835eafa0a7a3
06627ce903a475ddc1a86c2c55f0d5f071265d20965706b8fbf1486878332c4e,1,0,1,100.09705,1546303338,Regular,e4d15841fb6f19020923aafed5150f3eca01e8440c1fae89551aa272bd87deec
5dd8977c79104bedc9c76e772964010af4db732d3e1ba97b3d203443d530d58d,1,0,1,40.84869864,1546019715,Regular,97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215
ef57577392bec7bff1463e53c26a90c9ca66f3204c9c3eefda0809b5ca312170,-1,6,1,0.61973369,1543721266,Regular,7c8a506668d51b6681c519e5e1f9a0ab382118d9eb010da079e685217423b42b
7c8a506668d51b6681c519e5e1f9a0ab382118d9eb010da079e685217423b42b,1,0,1,0.61973369,1543642951,Regular,ef57577392bec7bff1463e53c26a90c9ca66f3204c9c3eefda0809b5ca312170
bebe7fac092dc43e09ae1a33209aaff11bffc05a3e4d64ae30f0005e9a9f1be3,-1,1,1,100,1543139349,Regular,f7d51844c9995a14483918411ba07719c4229964e55b0d916e78a4788f5bc32c
f7d51844c9995a14483918411ba07719c4229964e55b0d916e78a4788f5bc32c,1,3,1,100,1542646153,Regular,bebe7fac092dc43e09ae1a33209aaff11bffc05a3e4d64ae30f0005e9a9f1be3
