tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,36,1,1.88803799,1534221399,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,35,1,5.76138159,1534221399,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,34,1,2.28066342,1534221399,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,33,1,1.33227559,1534221399,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,32,1,2.02184482,1534221399,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,31,1,0.90671973,1534221399,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,30,1,1.44321807,1534221399,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,28,1,1.27593691,1534221399,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,27,1,1.91976682,1534221399,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,26,1,1.05764132,1534221399,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,25,1,1.43881423,1534221399,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,24,1,4.6556474,1534221399,Regular,5c4cffccdb3831de81b77c17d587c563b381cb05763549b7c524d6f6d127fcfd
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,23,1,4.12207266,1534221399,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,22,1,0.85861895,1534221399,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,21,1,5.11043243,1534221399,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,20,1,2.10934101,1534221399,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,19,1,3.89125226,1534221399,Regular,35cc83bb4c7505a374cd127fe24e5e67e0afd3090187104080d2d55eaf6dae7f
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,18,1,2.52558252,1534221399,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,17,1,1.81819924,1534221399,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,16,1,1.77604592,1534221399,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,15,1,0.93254356,1534221399,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,14,1,1.44495018,1534221399,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,13,1,3.52973715,1534221399,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,12,1,0.81825762,1534221399,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,11,1,1.0261261,1534221399,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,10,1,1.59523725,1534221399,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,9,1,1.41310306,1534221399,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,8,1,1.81107509,1534221399,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,7,1,4.17023934,1534221399,Regular,20ab7924dfd8507e64c1fcf1d2070ce384d2cd0145fcc5d6cae0ed8615806fcd
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,6,1,1.07162128,1534221399,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,5,1,1.13511744,1534221399,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,4,1,3.22037803,1534221399,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,3,1,0.94590847,1534221399,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,1,1,0.99466466,1534221399,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,0,1,2.34138305,1534221399,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,2,1,1.49409659,1534221399,Regular,060ec0dd93ba673f07e8165b11c1e8212ed44862150a5909fa3989e555b1831d
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,95,1,2.08376349,1534221399,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,94,1,18.3405086,1534221399,Regular,a859557f71c2c4f6ac3ab1b3dc77ea40b5453b0b462a49da4437daf4c30fc39a
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,93,1,1.55171135,1534221399,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,92,1,2.10392173,1534221399,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,91,1,2.65962989,1534221399,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,90,1,0.9640456,1534221399,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,89,1,0.98235751,1534221399,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,88,1,0.91620542,1534221399,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,87,1,1.65017909,1534221399,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,86,1,2.66871159,1534221399,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,85,1,4.35821393,1534221399,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,84,1,4.09422188,1534221399,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,83,1,4.69740072,1534221399,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,82,1,5.88460601,1534221399,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,81,1,1.957424,1534221399,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,80,1,1.435851,1534221399,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,79,1,3.18057392,1534221399,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,78,1,3.14008736,1534221399,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,77,1,1.23750546,1534221399,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,76,1,1.58495853,1534221399,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,75,1,3.13262174,1534221399,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,74,1,3.14730419,1534221399,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,73,1,2.29529366,1534221399,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,72,1,0.69866304,1534221399,Regular,65a0495a7e78e8fa0d1f23ae4be0fd832d5ff129e077ec9fbe7e2b66ff1d82b9
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,71,1,4.9584957,1534221399,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,70,1,0.97293627,1534221399,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,69,1,1.45015459,1534221399,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,68,1,0.87242911,1534221399,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,67,1,2.88603363,1534221399,Regular,edb521df9819cc22ce828718855fa70d3283bdf328c6ed5c2c1803b4844db078
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,66,1,1.14437026,1534221399,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,65,1,2.22128317,1534221399,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,64,1,1.23325646,1534221399,Regular,2a9464c4fe69b2ccaaff451dbd0ad22ba06dcad9a7056ad255ef8ed2692763ed
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,63,1,1.21979326,1534221399,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,62,1,5.18783367,1534221399,Regular,2a92b19742abde2525ad303785a8876ed6a36729da82d87b0287dddf2ae1749a
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,61,1,2.61026011,1534221399,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,60,1,3.74425573,1534221399,Regular,92c7ff7656d9e4d7b72ca1ebbfe6400aadbf88e2354cb5b575bf04ae9f83a5ec
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,59,1,1.48690791,1534221399,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,58,1,1.32246424,1534221399,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,57,1,1.38166471,1534221399,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,56,1,1.56316131,1534221399,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924,-1,55,1,2.87005227,1534221399,Regular,350d66a47008e4b3f6248b250e6b78ab97e2a6e281a411cd5a0492c0b6711e38
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,422,1,1.05764132,1534212947,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,88,1,0.91620542,1534126539,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,457,1,0.81825762,1534040407,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,440,1,0.87950263,1533954304,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,55,1,0.94590847,1533867417,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,337,1,0.90671973,1533780973,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
b6e7c979574a6459962acbfe49f3c65fb39ff9f00de8f760921edc02b2c26d11,1,1,1,0.53019523,1533747517,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
b6e7c979574a6459962acbfe49f3c65fb39ff9f00de8f760921edc02b2c26d11,-1,0,1,1.07690669,1533747517,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,394,1,0.9640456,1533694525,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,199,1,0.85861895,1533608203,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,576,1,0.87242911,1533521782,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,321,1,0.91892458,1533435680,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,553,1,0.97293627,1533349292,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,436,1,1.0261261,1533262847,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,420,1,1.05190584,1533176211,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
2a9464c4fe69b2ccaaff451dbd0ad22ba06dcad9a7056ad255ef8ed2692763ed,-1,0,1,6.14865577,1533136609,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
2a9464c4fe69b2ccaaff451dbd0ad22ba06dcad9a7056ad255ef8ed2692763ed,1,1,1,1.23325646,1533136609,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,321,1,1.14437026,1533089711,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,251,1,1.07162128,1533003421,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,351,1,0.99466466,1532917163,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,181,1,0.98235751,1532830675,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,127,1,1.07352059,1532745008,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,556,1,1.13511744,1532658107,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,377,1,1.07690669,1532571689,Regular,b6e7c979574a6459962acbfe49f3c65fb39ff9f00de8f760921edc02b2c26d11
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,563,1,0.93895496,1532484972,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,330,1,0.93254356,1532398754,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,570,1,0.91501345,1532312111,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,72,1,1.02205338,1532225984,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
a859557f71c2c4f6ac3ab1b3dc77ea40b5453b0b462a49da4437daf4c30fc39a,1,0,1,18.3405086,1532199885,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
edb521df9819cc22ce828718855fa70d3283bdf328c6ed5c2c1803b4844db078,-1,0,1,6.37654331,1532199885,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
edb521df9819cc22ce828718855fa70d3283bdf328c6ed5c2c1803b4844db078,1,1,1,2.88603363,1532199885,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
edb521df9819cc22ce828718855fa70d3283bdf328c6ed5c2c1803b4844db078,-1,1,1,6.50991232,1532199885,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,200,1,1.23750546,1532139393,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,196,1,1.27593691,1532052930,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,290,1,1.20791663,1531966552,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,97,1,1.32246424,1531880548,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
39159ec95799f63d741c45b52c3ed14c0dc2011da4a188c7eb95d4a4f4105df4,-1,0,1,0.62539954,1531796977,Regular,bb09034ebb5a15b7510a4249903b34cc378bd3220d1a588f40b4ecf481d39607
39159ec95799f63d741c45b52c3ed14c0dc2011da4a188c7eb95d4a4f4105df4,1,0,1,0.48014354,1531796977,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
65a0495a7e78e8fa0d1f23ae4be0fd832d5ff129e077ec9fbe7e2b66ff1d82b9,1,0,1,0.69866304,1531796977,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
65a0495a7e78e8fa0d1f23ae4be0fd832d5ff129e077ec9fbe7e2b66ff1d82b9,-1,0,1,0.98891904,1531796977,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,406,1,0.98891904,1531793756,Regular,65a0495a7e78e8fa0d1f23ae4be0fd832d5ff129e077ec9fbe7e2b66ff1d82b9
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,571,1,1.21979326,1531707325,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,281,1,1.33227559,1531622459,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,598,1,1.41712169,1531534516,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,471,1,1.44386492,1531448685,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,482,1,1.38166471,1531361858,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,537,1,1.42935383,1531275660,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,318,1,1.48690791,1531189396,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,579,1,1.41310306,1531103065,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,395,1,1.44495018,1531016368,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,208,1,1.43881423,1530930041,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,142,1,1.435851,1530856082,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,529,1,1.45015459,1530756954,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,115,1,1.56316131,1530670592,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,534,1,1.65017909,1530584180,Regular,230f05f48ceadbc7465160773ef2298f8d028a00ecc9656106c4330f60a6e924
