tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51beaf27d277c1ccddf4fd8522e51d1b15b478be5696be27abc7782b8191eaa3,1,0,1,0.24885782,1603770442,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
33d00b11c26de5d999a24e3148fc08e7e34f61cbd3a7414a17804b7a042e642f,1,0,1,0.17609693,1602300616,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
e4bd9411559ed78f94dee05974118c17b8a30d8599eae6d6c677bccad5c21792,1,0,1,0.03334025,1602298735,Regular,11539954ed3f82db4b815edb39ef57d5840ab64efb60e3cc788f5ffad4c8414f
840a83b84be890677afe3b91259c53588c5e3e047480f1c4070444fc9e041323,1,0,1,0.22053896,1601609754,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
24602a1aa831e3e82a96d4c0b0ffa8501b7d11a87f2a24a90f036b32f0858188,1,0,1,0.3163918,1601262944,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
85758e0f97247aad3c2c25158a03638c5ae9602c3ede011718e53a034b0c895d,1,0,1,0.21563293,1600142492,Regular,d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4
89586f545d71656753a46bbf8563bc3e74b198581e716db40de8571bb3148974,1,0,1,1.499774,1600040444,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
26863136c45fbe7232145b358b8274a073b15d14cb29f7265d351a713a9e8465,1,0,1,1.999774,1600038738,Regular,11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7
aa664785b138a50ac58861d27ad8cc99d52911bea490688ab07057969c3e6f8f,1,6,1,100,1597852505,Regular,379dac0467ffe34739379e94215059332179ef396eaf57835bce3e1d6aad7e25
f9f2fb06e929bef9992774c74359c60348783c0636b36008fd9563c10c1d91e1,-1,2,1,0.31543633,1597836506,Regular,b3a74de085e15d8384e98b4673dfbbc93df41ff2c7ad54590d73d1522cbe4523
b3a74de085e15d8384e98b4673dfbbc93df41ff2c7ad54590d73d1522cbe4523,1,0,1,0.31543633,1597552926,Regular,f9f2fb06e929bef9992774c74359c60348783c0636b36008fd9563c10c1d91e1
ca52ac17ca195acb8ce3d8ab325ec269b99eb436b62f8b02ffce7b731a4886b5,-1,6,1,0.52639535,1596899229,Regular,4c2623cc8a10afd2b135c0ba44d76dfb81d9f3d30bbf01eaef53be6fe83a2ed6
4c2623cc8a10afd2b135c0ba44d76dfb81d9f3d30bbf01eaef53be6fe83a2ed6,1,0,1,0.52639535,1596599332,Regular,ca52ac17ca195acb8ce3d8ab325ec269b99eb436b62f8b02ffce7b731a4886b5
63cd84e0d09ff5c634d8d1f14c3bb653a33a1061c7ece4fa48fe55b3cd8f7507,-1,1,1,0.37492341,1594793572,Regular,f3a03236a58f71bca0140795823a900409725a10b74f52523894e0ec50263a46
f3a03236a58f71bca0140795823a900409725a10b74f52523894e0ec50263a46,1,0,1,0.37492341,1594784526,Regular,63cd84e0d09ff5c634d8d1f14c3bb653a33a1061c7ece4fa48fe55b3cd8f7507
c16f3f06a1aa9f90813dd1e0026dc5a3c0d58452477e3bdceb627ab588a11661,-1,3,1,100,1594721090,Regular,fc8cb5c08517b212195edf5ceed7b96a60e663954a97b4f9a1437b49d4866d9c
fc8cb5c08517b212195edf5ceed7b96a60e663954a97b4f9a1437b49d4866d9c,1,0,1,100,1594572288,Regular,c16f3f06a1aa9f90813dd1e0026dc5a3c0d58452477e3bdceb627ab588a11661
7eab21812daae255634caea34a5995d15b7d56f03785846dbc8fae6693df0153,-1,1,1,28.39442517,1593890348,Regular,ecdc8932f388855e82677b0f1864048c1c6a2055b26a1a3da5ef88061a60c87c
ecdc8932f388855e82677b0f1864048c1c6a2055b26a1a3da5ef88061a60c87c,1,0,1,28.39442517,1593804488,Regular,7eab21812daae255634caea34a5995d15b7d56f03785846dbc8fae6693df0153
5b2dfea252011e0a778faf4a4ad10babb0b0178e62b8340939cd89dac842f768,-1,1,1,0.75587382,1593354354,Regular,dd4406b03af3a55421d534b3e69fcef6b88756e44acb94a3ee0f234de685e71c
dd4406b03af3a55421d534b3e69fcef6b88756e44acb94a3ee0f234de685e71c,1,0,1,0.75587382,1593315997,Regular,5b2dfea252011e0a778faf4a4ad10babb0b0178e62b8340939cd89dac842f768
5fca12859db9f23cadf835ec9878afc2ba5af7b0631ac02c80aa3c38de93252e,-1,1,1,100,1591492806,Regular,189d9fbb2754ee19012cb351349a2717628a3d433e8482cbf587fabac4241beb
5fca12859db9f23cadf835ec9878afc2ba5af7b0631ac02c80aa3c38de93252e,1,0,1,54.35474753,1591492806,Regular,71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9
722bcf9684820d3c60bdceec4e70b0a9d1998eedad35b5d1d3ca9bf8042ae10a,-1,2,1,17.99796,1591313974,Regular,5b441a3d2576a97f10e51f524b1965323e08e50b0f1e9d1d05c15e5f8c59755b
189d9fbb2754ee19012cb351349a2717628a3d433e8482cbf587fabac4241beb,1,0,1,100,1591166528,Regular,5fca12859db9f23cadf835ec9878afc2ba5af7b0631ac02c80aa3c38de93252e
5b441a3d2576a97f10e51f524b1965323e08e50b0f1e9d1d05c15e5f8c59755b,1,0,1,17.99796,1591166528,Regular,722bcf9684820d3c60bdceec4e70b0a9d1998eedad35b5d1d3ca9bf8042ae10a
7398c9eafdd70333902bb5285ada320980f63562bccae8b2b6ab10689c9d91a7,-1,0,1,100.09853,1591046161,Regular,2b05f09f6e595e0a403500a49d7ad6de11e7962c461a64ac0da0b3dd51480ad4
2b05f09f6e595e0a403500a49d7ad6de11e7962c461a64ac0da0b3dd51480ad4,1,0,1,100.09853,1590194959,Regular,7398c9eafdd70333902bb5285ada320980f63562bccae8b2b6ab10689c9d91a7
bedd1b7feff7b0ac1a4addb1b06d1afb28383b54e6332809b65c7db0ff7c644d,-1,4,1,5.024011,1588349618,Regular,6261b14d777e3a9f61e834f1edc273a4f935d62018871e0a2d3dade79fb4e329
6261b14d777e3a9f61e834f1edc273a4f935d62018871e0a2d3dade79fb4e329,1,0,1,5.024011,1588196562,Regular,bedd1b7feff7b0ac1a4addb1b06d1afb28383b54e6332809b65c7db0ff7c644d
0c4372b4a5e9fc3aee05b0d3ed5e5bbe7810b5f9e8d0649215203252a4b047a0,-1,5,1,1.71156331,1587595431,Regular,84cc31a763b12d928ebf0a6c65e8389eff34eb54462e0e4394b06cfa8dc7363e
691edfcad0bd3a5c8d81ead14296d0118f4e9d8f7119182d9b231cc09098d776,-1,1,1,0.5487175,1586394331,Regular,c40fe3c2d137a76a0f654047ec6545d30bf6f6c782dacd11d12216f9ccf8bd4b
c40fe3c2d137a76a0f654047ec6545d30bf6f6c782dacd11d12216f9ccf8bd4b,1,0,1,0.5487175,1586317436,Regular,691edfcad0bd3a5c8d81ead14296d0118f4e9d8f7119182d9b231cc09098d776
84cc31a763b12d928ebf0a6c65e8389eff34eb54462e0e4394b06cfa8dc7363e,1,0,1,1.71156331,1585906025,Regular,0c4372b4a5e9fc3aee05b0d3ed5e5bbe7810b5f9e8d0649215203252a4b047a0
0f4abee376fa464073ae5014900dcec270733a4b7ad53c26071a6b3f84b7a5ed,-1,3,1,100,1584475659,Regular,3af9d0181eb2912f9ee0abcf2e390f9b237e3b4f8968ab625075cdfe05b8ca0f
f6c395efff70ed738348a2debe11bf073753b28ebdbdd87dd0f4e1bb8c23fcb5,-1,2,1,30.14221126,1583996432,Regular,081c07d901165563a05ac1019dd90bc3b6423ecbbdecf44018fe820d95ea2abf
081c07d901165563a05ac1019dd90bc3b6423ecbbdecf44018fe820d95ea2abf,-1,6,1,0.80834521,1583811615,Regular,55e27ce0fb97f633affadb19990548d112be0f7f58ce182d580f71eb929c9dda
081c07d901165563a05ac1019dd90bc3b6423ecbbdecf44018fe820d95ea2abf,1,0,1,30.14221126,1583811615,Regular,f6c395efff70ed738348a2debe11bf073753b28ebdbdd87dd0f4e1bb8c23fcb5
56e5f86fe553d6df2538d89cc17f8356e507eccf3e22d594cdb3b9f728efcb05,-1,3,1,0.54443379,1583713836,Regular,6b3221b269b1959ff86fd5fea6ff0f9c756ed3ad636cc55db72efd56b4764b35
6b3221b269b1959ff86fd5fea6ff0f9c756ed3ad636cc55db72efd56b4764b35,1,0,1,0.54443379,1583639503,Regular,56e5f86fe553d6df2538d89cc17f8356e507eccf3e22d594cdb3b9f728efcb05
55e27ce0fb97f633affadb19990548d112be0f7f58ce182d580f71eb929c9dda,1,0,1,0.80834521,1583469774,Regular,081c07d901165563a05ac1019dd90bc3b6423ecbbdecf44018fe820d95ea2abf
3af9d0181eb2912f9ee0abcf2e390f9b237e3b4f8968ab625075cdfe05b8ca0f,1,1,1,100,1582731784,Regular,0f4abee376fa464073ae5014900dcec270733a4b7ad53c26071a6b3f84b7a5ed
62ab8e6d7727acef5bfecae10f3750e9265aa17a4a74829cbf99b65a954a3a4b,-1,6,1,0.86353854,1579997764,Regular,7d9c329723edbcbe7354fccf43f0e74ab7dbd21c9e4309d4c56d4f31900055a6
0ffa0831acd96dca5374c91b7ac72a05aeab011a5fab849d0551449e78182e3c,-1,4,1,0.51567511,1579567415,Regular,661340f53f5e8864f9260c5eeccaae2b85457c90b9157ed53e7769971c133660
934faa0303d17bc4a2764e8ca2fe7b062e61e2172b9eb45130bccc8cef08d049,-1,0,1,0.22769064,1579567083,Regular,588a1ab3daa0e01c414808b03f9186b8d282da50493ab39040fc29d70f245f11
588a1ab3daa0e01c414808b03f9186b8d282da50493ab39040fc29d70f245f11,1,0,1,0.22769064,1579535120,Regular,934faa0303d17bc4a2764e8ca2fe7b062e61e2172b9eb45130bccc8cef08d049
661340f53f5e8864f9260c5eeccaae2b85457c90b9157ed53e7769971c133660,1,0,1,0.51567511,1579412593,Regular,0ffa0831acd96dca5374c91b7ac72a05aeab011a5fab849d0551449e78182e3c
7d9c329723edbcbe7354fccf43f0e74ab7dbd21c9e4309d4c56d4f31900055a6,1,0,1,0.86353854,1578109828,Regular,62ab8e6d7727acef5bfecae10f3750e9265aa17a4a74829cbf99b65a954a3a4b
841d7693e660b4b29e652019a04be38b5567a7887b4f653639964d08adc94c60,-1,6,1,11.50388075,1577605576,Regular,33aff18f2da53674b188db96a9047e67615f475b8d8bb1398a26b042bcd27374
33aff18f2da53674b188db96a9047e67615f475b8d8bb1398a26b042bcd27374,1,0,1,11.50388075,1576920246,Regular,841d7693e660b4b29e652019a04be38b5567a7887b4f653639964d08adc94c60
e1cd8bd81ffa75c08868fa9ddcf76b765f65ce3cda48241b2ebb806b829df18c,-1,0,1,0.51833784,1576728022,Regular,03af655432b2c1252dc6e0d87bcf21a6b01f54b9523de02de8ae34f6429c2dba
03af655432b2c1252dc6e0d87bcf21a6b01f54b9523de02de8ae34f6429c2dba,1,0,1,0.51833784,1576724241,Regular,e1cd8bd81ffa75c08868fa9ddcf76b765f65ce3cda48241b2ebb806b829df18c
d49db6f59fd8a964e53bcad8ff67286aea808cc5da9d4529ad81ea3cf6bbe0fd,-1,0,1,0.16978119,1576474324,Regular,b97a726e8c56ea2e4a2b6ef9a9024cf1ee70204426d6a7b39be36f6a2cd84094
b97a726e8c56ea2e4a2b6ef9a9024cf1ee70204426d6a7b39be36f6a2cd84094,1,0,1,0.16978119,1576473659,Regular,d49db6f59fd8a964e53bcad8ff67286aea808cc5da9d4529ad81ea3cf6bbe0fd
2e623d436ee34013803ffd571ced016fa98c7b83376a69a4da99ec8faaec0a54,-1,1,1,7.90081624,1573533310,Regular,17cd00630192b1cf702c0c7e6ee1257892bbfc725f84ee29e12230cacded3c94
17cd00630192b1cf702c0c7e6ee1257892bbfc725f84ee29e12230cacded3c94,1,0,1,7.90081624,1573527994,Regular,2e623d436ee34013803ffd571ced016fa98c7b83376a69a4da99ec8faaec0a54
71f2d2178ebe4b687ea944b67174e1a3696859de8c72e975ada74b2f45f72ee7,-1,2,1,1.24887,1573495345,Regular,41ad5c38cee2273f3aab747de59dfd2ef805588dcaffeb46807fc2c64ef1bf00
41ad5c38cee2273f3aab747de59dfd2ef805588dcaffeb46807fc2c64ef1bf00,1,0,1,1.24887,1573491034,Regular,71f2d2178ebe4b687ea944b67174e1a3696859de8c72e975ada74b2f45f72ee7
532f6359285892fb11970482495f744073200890dde7e270463b685bf3aa757d,-1,2,1,18.9987,1573232714,Regular,6445929d88db15f8daaae01a42cb93e3a59ed9cb06d7cbb4201ce71635aa35de
6445929d88db15f8daaae01a42cb93e3a59ed9cb06d7cbb4201ce71635aa35de,1,0,1,18.9987,1573201610,Regular,532f6359285892fb11970482495f744073200890dde7e270463b685bf3aa757d
b39684b783104e1fe63c08a9a39d6b7bfd278453ab4b62fff34d80e9c0256656,-1,0,1,0.13662536,1573191882,Regular,bb056b54ee5ec3c816dde261961c5e458cbbf431f647008353e3a24d92ee0b7f
b39684b783104e1fe63c08a9a39d6b7bfd278453ab4b62fff34d80e9c0256656,-1,6,1,8.17762762,1573191882,Regular,7da536c2dcd69c5996b831a6861759cfef8c8970e8fec15d06938b4391ff09a2
bb056b54ee5ec3c816dde261961c5e458cbbf431f647008353e3a24d92ee0b7f,1,0,1,0.13662536,1573186110,Regular,b39684b783104e1fe63c08a9a39d6b7bfd278453ab4b62fff34d80e9c0256656
7da536c2dcd69c5996b831a6861759cfef8c8970e8fec15d06938b4391ff09a2,1,0,1,8.17762762,1573085656,Regular,b39684b783104e1fe63c08a9a39d6b7bfd278453ab4b62fff34d80e9c0256656
b943d57bda4420fd41b72d32c38babd559498db7974db84287aeb2898911b448,-1,1,1,100,1572571957,Regular,0956dc91844483438ed92ab9d4cc6e92013f764ec328a05dd33bd0f74aa9f009
0956dc91844483438ed92ab9d4cc6e92013f764ec328a05dd33bd0f74aa9f009,1,0,1,100,1572418471,Regular,b943d57bda4420fd41b72d32c38babd559498db7974db84287aeb2898911b448
b5ce249c346f13831a378fd48f0707523cd0801ccc85f97b16af0fe0b42ebd43,-1,0,1,0.3377538,1571793976,Regular,09a195fc6ad47b97ea144a89222de4d7e62671f43d2a1cada6dd2f8eeb09321d
09a195fc6ad47b97ea144a89222de4d7e62671f43d2a1cada6dd2f8eeb09321d,1,0,1,0.3377538,1571708801,Regular,b5ce249c346f13831a378fd48f0707523cd0801ccc85f97b16af0fe0b42ebd43
e434fc790a8a4eabd34e3d375f5fc3c2f316cd02f443b803bc5bd76a16555856,-1,1,1,24.74182929,1570778870,Regular,492254bd1f3bc36056c4f12c2103d3804bae7d7e54f51990e6b4a625c8122246
492254bd1f3bc36056c4f12c2103d3804bae7d7e54f51990e6b4a625c8122246,1,0,1,24.74182929,1570728029,Regular,e434fc790a8a4eabd34e3d375f5fc3c2f316cd02f443b803bc5bd76a16555856
1b564a977e9f5bae3a811839eae0e525c50dce59355cd340e0018389e6799413,-1,3,1,100.09853,1570356069,Regular,a9500ed30792a4dca6f5e9c6bd848e749db6470b38f23faa6b34777d4a18cf59
9e185ac07332a9788e80243eee5f9f67a0b31325cfed694f0bc8b36f30702c7e,-1,0,1,9.39033762,1568857551,Regular,8659d0bf563a366a1c5dacdc32faa55a1322fe13f40c794b07a65b57a0745127
a9500ed30792a4dca6f5e9c6bd848e749db6470b38f23faa6b34777d4a18cf59,1,1,1,100.09853,1568857551,Regular,1b564a977e9f5bae3a811839eae0e525c50dce59355cd340e0018389e6799413
8659d0bf563a366a1c5dacdc32faa55a1322fe13f40c794b07a65b57a0745127,1,0,1,9.39033762,1568856756,Regular,9e185ac07332a9788e80243eee5f9f67a0b31325cfed694f0bc8b36f30702c7e
572aa2a68ef78aaada78954d0ded10a3f05befd6145034879f49cf4339053918,-1,14,1,0.72992948,1568408778,Regular,d184f56ea16b47285ece2f5b29151aa4d22498c6db452647ae1ea4dc8ece2c75
d184f56ea16b47285ece2f5b29151aa4d22498c6db452647ae1ea4dc8ece2c75,1,0,1,0.72992948,1567651731,Regular,572aa2a68ef78aaada78954d0ded10a3f05befd6145034879f49cf4339053918
7a126bbb29f04d26f9e90ff2c49441372215122c4fbf273c6bfaa929952e3e90,-1,1,1,0.15924443,1566995885,Regular,901dff10558438e6d6610dce176c3386e3435ea13264a56a37b862deed27459f
901dff10558438e6d6610dce176c3386e3435ea13264a56a37b862deed27459f,1,0,1,0.15924443,1566787470,Regular,7a126bbb29f04d26f9e90ff2c49441372215122c4fbf273c6bfaa929952e3e90
08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6,-1,47,1,1.34480277,1565843436,Regular,c2a02932e02192d3fdd0600b94f0537e32f0bd1681b3e827cd0e16868601f7a6
08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6,-1,32,1,0.79146324,1565843436,Regular,c5e6e3b3be1e045afef1361789c80914dd09d461f64c03047a9b76644f8b39bf
c5e6e3b3be1e045afef1361789c80914dd09d461f64c03047a9b76644f8b39bf,1,0,1,0.79146324,1565322549,Regular,08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6
ed3e16eb0c89ac146e9c85c4ba09dcbe6ca9236e5e8fdba2c1d6c2e323f7d9fc,-1,10,1,0.11275029,1564366502,Regular,47455a028f1abeaff39238db6a720ae2b1569c22415f1502aecc99de7b423806
c2a02932e02192d3fdd0600b94f0537e32f0bd1681b3e827cd0e16868601f7a6,1,0,1,1.34480277,1564026173,Regular,08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6
47455a028f1abeaff39238db6a720ae2b1569c22415f1502aecc99de7b423806,1,0,1,0.11275029,1563846122,Regular,ed3e16eb0c89ac146e9c85c4ba09dcbe6ca9236e5e8fdba2c1d6c2e323f7d9fc
19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918,-1,1,1,0.11374856,1563469272,Regular,ad35c259ecfa5adfa9996eebe7232814971a7f58f08257a1f28419de2fd601bf
ad35c259ecfa5adfa9996eebe7232814971a7f58f08257a1f28419de2fd601bf,1,0,1,0.11374856,1563342664,Regular,19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918
e00ba2bc74c3c8c28c6e9259455046975863f0653a3855e1fc2d37decc9476b0,-1,6,1,0.98362639,1562814902,Regular,585dd09605880a43f264716e5803ed8c1325e7f28bac011d55944319fdadc609
585dd09605880a43f264716e5803ed8c1325e7f28bac011d55944319fdadc609,1,0,1,0.98362639,1562644111,Regular,e00ba2bc74c3c8c28c6e9259455046975863f0653a3855e1fc2d37decc9476b0
464d584fceef288ff34b04c5075c1049643d8219e1ab8b2851cdf9a12844c5b5,-1,5,1,0.13634907,1561657250,Regular,753cc16020bcc85b2f5f5aa05c297efbe888d3c1f1004453ceca3f09de3bc49f
753cc16020bcc85b2f5f5aa05c297efbe888d3c1f1004453ceca3f09de3bc49f,1,0,1,0.13634907,1561430845,Regular,464d584fceef288ff34b04c5075c1049643d8219e1ab8b2851cdf9a12844c5b5
8cba4df5296f6db3389599513816b627ef40ebcf941a581820355d7637cd3a83,-1,13,1,1.07774723,1561334240,Regular,226e162a00cf230b587c53cc86fac41167f110c64786d82f0bfb75906d02f8c0
226e162a00cf230b587c53cc86fac41167f110c64786d82f0bfb75906d02f8c0,1,0,1,1.07774723,1561257903,Regular,8cba4df5296f6db3389599513816b627ef40ebcf941a581820355d7637cd3a83
1a1237942d61f4e6285bb941319710887dce9db1dd069388e729e97a36045076,-1,0,1,0.30097737,1558026018,Regular,c89aa5f3edfb846507479388f689c7c62c8d6835151a90863c0f7e0535a40673
c89aa5f3edfb846507479388f689c7c62c8d6835151a90863c0f7e0535a40673,1,0,1,0.30097737,1558025181,Regular,1a1237942d61f4e6285bb941319710887dce9db1dd069388e729e97a36045076
0950b10de2bdb1b4a1c78570b18663952aa3a9d2502919597a640243fcdd716b,-1,0,1,0.11818097,1557712211,Regular,1dc999a2e25a762e01b00169079da04bc25dfafdffd6f6d00b3d4b3d6edea927
1dc999a2e25a762e01b00169079da04bc25dfafdffd6f6d00b3d4b3d6edea927,1,0,1,0.11818097,1557711925,Regular,0950b10de2bdb1b4a1c78570b18663952aa3a9d2502919597a640243fcdd716b
180ffadc0bfad40742ff5db24099e32ee790fc076ec749daedc7f03bb202cb79,-1,2,1,0.23649799,1557250775,Regular,131f59d6e4dbcd07d5bc5fb1cb74d149324024bc8bd7ba15b251bd5d239fd085
131f59d6e4dbcd07d5bc5fb1cb74d149324024bc8bd7ba15b251bd5d239fd085,1,0,1,0.23649799,1557132585,Regular,180ffadc0bfad40742ff5db24099e32ee790fc076ec749daedc7f03bb202cb79
4efea99190f133a27447c250b99fd7ac5453fc029f88523a21b1622d1eb933bc,-1,4,1,56.99887,1556096572,Regular,6ff6d7ed76e00d7717531aa3d85a9904631eded997ab32f8ec4523358ee1eb22
df6a9416f1327a7aff7a3ee863cff9d23e85cb2126e5e76c33338f9cdf66b208,-1,2,1,5.06903404,1554551641,Regular,b6de07688a3a398c9962e5b3c554652b2ce01acf9a5911e5261509ca641ff922
b6de07688a3a398c9962e5b3c554652b2ce01acf9a5911e5261509ca641ff922,1,0,1,5.06903404,1554525723,Regular,df6a9416f1327a7aff7a3ee863cff9d23e85cb2126e5e76c33338f9cdf66b208
6ff6d7ed76e00d7717531aa3d85a9904631eded997ab32f8ec4523358ee1eb22,1,0,1,56.99887,1554299001,Regular,4efea99190f133a27447c250b99fd7ac5453fc029f88523a21b1622d1eb933bc
1b47d52b1f801eadc6468a694a221959270e5eab9216f3cc97929356323fc622,-1,10,1,19.691,1553816430,Regular,9344a252af77ee5f89b54ca2bf68c003b19b4f5ac6897fdfa05f5a0d9f48ecf0
97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215,-1,69,1,30.63866999,1553162424,Regular,b87d62d01709334114a772bccad9612ef5dbb8a24485a7adc2fbf6a3a92c3187
97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215,-1,49,1,39.98887,1553162424,Regular,3af535044c41d8fadef2a60aeec489b02c7f393afa2126442635aa93656249b8
97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215,-1,3,1,50.39887,1553162424,Regular,85bd6c71995e646ea5787a36cf3a19429573b67d7f396e39971f6a45f38e74c5
85bd6c71995e646ea5787a36cf3a19429573b67d7f396e39971f6a45f38e74c5,1,0,1,50.39887,1551610291,Regular,97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215
89e3fc05f82941c7bba07272a95b2b7461cbc3ae756131df27add9d50bba06b1,-1,12,1,4.2709532,1550706893,Regular,f5c6011a8c28514e81cf103b817a041c9c234f0bd4916cc4e695f8e84ce26489
f93df816e0d876ae019a4993e521424b138956e484c924e3ee992d88d7be4a3a,-1,8,1,2.56577653,1550370494,Regular,9885fc623a9136925122696bed12577352adb3a06195b555f2a7263c6acd365e
9885fc623a9136925122696bed12577352adb3a06195b555f2a7263c6acd365e,1,0,1,2.56577653,1549935911,Regular,f93df816e0d876ae019a4993e521424b138956e484c924e3ee992d88d7be4a3a
9344a252af77ee5f89b54ca2bf68c003b19b4f5ac6897fdfa05f5a0d9f48ecf0,1,0,1,19.691,1548952968,Regular,1b47d52b1f801eadc6468a694a221959270e5eab9216f3cc97929356323fc622
eaeaaeab812105f306f6fa542e0ff648e79b3c8ddf82e3ec99a2b7eda1c46d93,-1,2,1,53.90664421,1548585905,Regular,e158f1809f42c5ab3c96c4863ab179db69b01632c9a62c6083310c6227f0e527
e158f1809f42c5ab3c96c4863ab179db69b01632c9a62c6083310c6227f0e527,1,0,1,53.90664421,1548374051,Regular,eaeaaeab812105f306f6fa542e0ff648e79b3c8ddf82e3ec99a2b7eda1c46d93
f5c6011a8c28514e81cf103b817a041c9c234f0bd4916cc4e695f8e84ce26489,1,0,1,4.2709532,1547869343,Regular,89e3fc05f82941c7bba07272a95b2b7461cbc3ae756131df27add9d50bba06b1
7c53d8811cbfd30bfbad0867cec575f94fe0fed5b85fa6f50f0bfcc2f05587a8,-1,7,1,5.31593289,1547769809,Regular,3e19e7f8915bf828dabb04001a3ba9a6f1db09fd15af708d47a5f76d8546f10c
b87d62d01709334114a772bccad9612ef5dbb8a24485a7adc2fbf6a3a92c3187,1,0,1,30.63866999,1547718665,Regular,97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215
ef9a90096a3f76f47ce4b4f6773613ce6ae24216fa8115506191f66fc58cd126,-1,9,1,4.22567098,1547644221,Regular,195492c79a2fa78d28ab8626921a8494e3c2f2c11095c1f6fb97d258e9cabb91
66e68d31602abac9035f0f9621a388a59d2c4208e51a8ec116320a0c0bd37073,-1,0,1,0.09917614,1547562836,Regular,9d4f094f677f3d71220abac62a72135a77165804b624491527a94da8d5935e24
1c5e3a1f49ed9c5f8f8f61e06852169e251749f6687d0e9365ada6608c51229d,-1,0,1,100.09796,1547484604,Regular,07d21cc81222f13e8b3c475c902056a4e499a0f27fdfb8cdfe21e66b597e68a9
07d21cc81222f13e8b3c475c902056a4e499a0f27fdfb8cdfe21e66b597e68a9,1,0,1,100.09796,1547422923,Regular,1c5e3a1f49ed9c5f8f8f61e06852169e251749f6687d0e9365ada6608c51229d
9d4f094f677f3d71220abac62a72135a77165804b624491527a94da8d5935e24,1,0,1,0.09917614,1547361802,Regular,66e68d31602abac9035f0f9621a388a59d2c4208e51a8ec116320a0c0bd37073
195492c79a2fa78d28ab8626921a8494e3c2f2c11095c1f6fb97d258e9cabb91,1,0,1,4.22567098,1547257402,Regular,ef9a90096a3f76f47ce4b4f6773613ce6ae24216fa8115506191f66fc58cd126
3e19e7f8915bf828dabb04001a3ba9a6f1db09fd15af708d47a5f76d8546f10c,1,0,1,5.31593289,1546306997,Regular,7c53d8811cbfd30bfbad0867cec575f94fe0fed5b85fa6f50f0bfcc2f05587a8
3af535044c41d8fadef2a60aeec489b02c7f393afa2126442635aa93656249b8,1,0,1,39.98887,1545461291,Regular,97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215
32aef2544d237d92708cf1250d02283768ef6c355bcd1a9f45ae61168289c626,-1,7,1,5.26297361,1544707281,Regular,97e432b0851fa05988ba24dcbec1d7232b9bf502aa388548ac8d71e8ba3869dd
97e432b0851fa05988ba24dcbec1d7232b9bf502aa388548ac8d71e8ba3869dd,1,0,1,5.26297361,1544406251,Regular,32aef2544d237d92708cf1250d02283768ef6c355bcd1a9f45ae61168289c626
adf214d39d269418c8ff6240285ea534a850a49ca16e521316b998837565fa49,-1,1,1,0.51039931,1544013614,Regular,ef57577392bec7bff1463e53c26a90c9ca66f3204c9c3eefda0809b5ca312170
ef57577392bec7bff1463e53c26a90c9ca66f3204c9c3eefda0809b5ca312170,1,0,1,0.51039931,1543721266,Regular,adf214d39d269418c8ff6240285ea534a850a49ca16e521316b998837565fa49
832000d8a11fd7ff4f4d3691f714e7b456e6f1d54814e450bcbb56f29b879285,-1,0,1,3.75771822,1542817306,Regular,906e78745c9dbf631a506fbee27a6d3a3862b987d03cd473fa94cc0d0e9770ca
906e78745c9dbf631a506fbee27a6d3a3862b987d03cd473fa94cc0d0e9770ca,1,0,1,3.75771822,1542816305,Regular,832000d8a11fd7ff4f4d3691f714e7b456e6f1d54814e450bcbb56f29b879285
b3df832f0749bccf28a98522116dcfbfc51a90ab5bcb52b16a488d34ae2f67d4,-1,18,1,6.02586908,1542816010,Regular,dd73b60bd51f1e850d1971ff297081824095aef97f9e5709663d85e878cb7f93
