tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0514e004fb1743dffc8eeb146a8d980eb863b2c4e7fc2b28556a6c762555cc11,-1,21,1,5,1508818657,Regular,c12eda87610faa3bae8a303cf2dbe98bc8281f52392809f8e3c083b50d82e3dd
4d74fbf6772d7ac9668b97ef57ad7d94ba880c58bb27f3a1b1b053405c4eb652,-1,17,1,5,1508818657,Regular,67451ee0c2b45c2088d6e1bc3d719597e0b5874d39681153ab9621a9596f34c7
5b35c0f3723f195673ba680f8aa84cb12d54728f0c87f7521c21a262bacc7dd4,-1,5,1,5,1508814964,Regular,1599f8ab5045f00d5c75eb9304d63892db4899cced17d428dfeefae1df258fc5
c12eda87610faa3bae8a303cf2dbe98bc8281f52392809f8e3c083b50d82e3dd,1,11,1,5,1508813179,Regular,0514e004fb1743dffc8eeb146a8d980eb863b2c4e7fc2b28556a6c762555cc11
1599f8ab5045f00d5c75eb9304d63892db4899cced17d428dfeefae1df258fc5,1,7,1,5,1508812889,Regular,5b35c0f3723f195673ba680f8aa84cb12d54728f0c87f7521c21a262bacc7dd4
67451ee0c2b45c2088d6e1bc3d719597e0b5874d39681153ab9621a9596f34c7,1,22,1,5,1508812367,Regular,4d74fbf6772d7ac9668b97ef57ad7d94ba880c58bb27f3a1b1b053405c4eb652
64aebc607d441f44527d6f8ab547c10b8a51038114a850393361c2ac77c5f0c4,-1,13,1,5,1508811683,Regular,fb294d1fe67c59fbfbb3bc2292bbd50539eea222c012e492d1d1adecf082b8e9
af874f8a42e393d06109800435742c8dec0819f3753750a2af0fdd87090fd0f5,1,11,1,5,1508781784,Regular,ab9b90c49ce0b8db0fbe1e7ac63a8e5d8407e1fada51ae72075a965678d6156a
03b2ac2f849e4c1f22727baec527df3b58dba6d982a644fd4bf02787e6278a03,-1,24,1,5,1508770203,Regular,f53138133642859a02c933136615a665dc323fed9f470107886b7605b320f438
3ef171bd0f1a0033a23c92b462ff2d736bf96427acaa21f6e5ab8ee5f583e63a,-1,19,1,5,1508768043,Regular,4fcb04ae0fa52c55bbc1f3fe58b80d3626b301081a7d0b61ec54097fe3473cbd
f53138133642859a02c933136615a665dc323fed9f470107886b7605b320f438,1,25,1,5,1508768043,Regular,03b2ac2f849e4c1f22727baec527df3b58dba6d982a644fd4bf02787e6278a03
8934a43ef326c931f4ec7d2217cfe4230fa509c1c3471608ce55f25b28c45dc6,-1,28,1,5,1508767421,Regular,e4d825ff62fdc096cae00f02b21a0e192633476a40d0b1060433eec7a3fbdd92
fb294d1fe67c59fbfbb3bc2292bbd50539eea222c012e492d1d1adecf082b8e9,1,37,1,5,1508767421,Regular,64aebc607d441f44527d6f8ab547c10b8a51038114a850393361c2ac77c5f0c4
e4d825ff62fdc096cae00f02b21a0e192633476a40d0b1060433eec7a3fbdd92,1,19,1,5,1508766739,Regular,8934a43ef326c931f4ec7d2217cfe4230fa509c1c3471608ce55f25b28c45dc6
ad91aad3446abb9969fb613a94abc42a38846fdaf4c4189b87f3005354ea3cd3,-1,5,1,5,1508763341,Regular,e2285b67acdf4d105f02a36ce9e2bd324bddda9e40509dec8190ae9ba23f2063
4fcb04ae0fa52c55bbc1f3fe58b80d3626b301081a7d0b61ec54097fe3473cbd,1,19,1,5,1508761312,Regular,3ef171bd0f1a0033a23c92b462ff2d736bf96427acaa21f6e5ab8ee5f583e63a
e2285b67acdf4d105f02a36ce9e2bd324bddda9e40509dec8190ae9ba23f2063,1,11,1,5,1508760223,Regular,ad91aad3446abb9969fb613a94abc42a38846fdaf4c4189b87f3005354ea3cd3
b007e1d5bed26756e82c947ac4e777bc69b7800270d458edee8561bb9e9ef9d8,-1,8,1,5,1508748298,Regular,52b863e4142b15e21b4a43d3db81b9bedd762ee48826cd3e7d55e2de0e2e59e2
b007e1d5bed26756e82c947ac4e777bc69b7800270d458edee8561bb9e9ef9d8,-1,0,1,5,1508748298,Regular,2d5524fb0db51427af68cadbde9723338b7afa158e8d504dde602f06152adabc
2d5524fb0db51427af68cadbde9723338b7afa158e8d504dde602f06152adabc,1,27,1,5,1508726436,Regular,b007e1d5bed26756e82c947ac4e777bc69b7800270d458edee8561bb9e9ef9d8
cc07528b2c0ed105517a0896b317dd2c6d035a2b0112e2e8554dd4edbb4f7cc5,-1,6,1,5,1508721529,Regular,5f3fc18ea3f40608eef2dc2b10506600ac6d8e5a328a7dd7d91fb9caaa1fe41d
5f3fc18ea3f40608eef2dc2b10506600ac6d8e5a328a7dd7d91fb9caaa1fe41d,1,6,1,5,1508720320,Regular,cc07528b2c0ed105517a0896b317dd2c6d035a2b0112e2e8554dd4edbb4f7cc5
0ed7dcaff641094e67a0c50948b7292927b10e80532da965ee6900d0a412a87c,-1,0,1,5,1508716133,Regular,dfc19821906cbb6de1f920198dda511a3fc785aa9f1a8dd49070276b1d569243
dfc19821906cbb6de1f920198dda511a3fc785aa9f1a8dd49070276b1d569243,1,11,1,5,1508702996,Regular,0ed7dcaff641094e67a0c50948b7292927b10e80532da965ee6900d0a412a87c
1f4ccab58235ac6fe5e3a6b93cb09138e7516f42b0050648217b5583ba07c61c,-1,10,1,5,1508686019,Regular,f94fa8a16a63bdfcddb9bc1e8e3c283dd36e913510ee08dd1ef8d22ef19a71d3
e5217f30cc8d4f8c03c1f468d765f28e2a5bbf0062d7c15b53b3e3d020b1c65a,-1,24,1,5,1508685157,Regular,31e0424fcb369498377adb633d07a893d88f947a5d9c9bf5beba53b0a682352a
31e0424fcb369498377adb633d07a893d88f947a5d9c9bf5beba53b0a682352a,1,25,1,5,1508684725,Regular,e5217f30cc8d4f8c03c1f468d765f28e2a5bbf0062d7c15b53b3e3d020b1c65a
f94fa8a16a63bdfcddb9bc1e8e3c283dd36e913510ee08dd1ef8d22ef19a71d3,1,12,1,5,1508681242,Regular,1f4ccab58235ac6fe5e3a6b93cb09138e7516f42b0050648217b5583ba07c61c
752ea13333921854a85ac8b6539d91cfe6c2b757baaa04e4d59d52e3de52186c,-1,0,1,5,1508656971,Regular,76b5b637fa01dde0cca76ce0891361937e4e103c4588de227b3521d7401fe618
76b5b637fa01dde0cca76ce0891361937e4e103c4588de227b3521d7401fe618,1,1,1,5,1508644476,Regular,752ea13333921854a85ac8b6539d91cfe6c2b757baaa04e4d59d52e3de52186c
2e8edbfb983501663ca2ed42046c16278ce910554cbb16e1ac007aa8e0e8eb18,-1,22,1,5,1508606783,Regular,be8e5db626c9bc16cd2941773eb828ae8a635cab0ddd49196f2179f0b24c9740
222d193d5eb6ac693c78ebafacadc2325982638ad08bd67ebdc4c20efb12848b,-1,1,1,5,1508603776,Regular,e9f856d389870387799e5e0f118cfda22ce396d2ced6e21e30f7754f2158a124
e9f856d389870387799e5e0f118cfda22ce396d2ced6e21e30f7754f2158a124,1,3,1,5,1508601348,Regular,222d193d5eb6ac693c78ebafacadc2325982638ad08bd67ebdc4c20efb12848b
be8e5db626c9bc16cd2941773eb828ae8a635cab0ddd49196f2179f0b24c9740,1,14,1,5,1508600913,Regular,2e8edbfb983501663ca2ed42046c16278ce910554cbb16e1ac007aa8e0e8eb18
73739fa09c33fa6acefa86b2fbeb0d071f20bcec4e0db2a6c736b900bfee74c6,-1,21,1,5,1508598115,Regular,dbbf916a8eb73b1244d1c7d14bc8883295e580873f80f18f8535fa154d3245bd
77fadc60603fb27ef253c3262a14993b6a655376c2fa17b3cae0980690c05cd3,-1,27,1,5,1508597947,Regular,7653414a438127e02c321f5ff1192ba90786dc8808ed4776745e534eccf262a4
dbbf916a8eb73b1244d1c7d14bc8883295e580873f80f18f8535fa154d3245bd,1,10,1,5,1508594044,Regular,73739fa09c33fa6acefa86b2fbeb0d071f20bcec4e0db2a6c736b900bfee74c6
ed63d7070cf5a6fe76d0d9ba80e5f6663a10b79f905f8592cf5fae9e4b1a52a9,-1,1,1,5,1508571971,Regular,379ce26d9f49abaf2132e1d20d8960380f858ef67fc5487f4f57a5bcfba69c62
379ce26d9f49abaf2132e1d20d8960380f858ef67fc5487f4f57a5bcfba69c62,1,2,1,5,1508570193,Regular,ed63d7070cf5a6fe76d0d9ba80e5f6663a10b79f905f8592cf5fae9e4b1a52a9
7653414a438127e02c321f5ff1192ba90786dc8808ed4776745e534eccf262a4,1,18,1,5,1508563553,Regular,77fadc60603fb27ef253c3262a14993b6a655376c2fa17b3cae0980690c05cd3
dfe9f1208b09397cdfc96316ab5c88bb98603f1af4eef78c655036be1e4b2a68,-1,7,1,5,1508555780,Regular,42d754781676fc1d9d1e0a6eb953430d2eac32b919080f015dae53c428427d80
dfe9f1208b09397cdfc96316ab5c88bb98603f1af4eef78c655036be1e4b2a68,-1,35,1,5,1508555780,Regular,a65cd9fb7b8e780edaef098d8b201b2d8940d8bac863ad5c75014bbc3236b2bc
a65cd9fb7b8e780edaef098d8b201b2d8940d8bac863ad5c75014bbc3236b2bc,1,15,1,5,1508554781,Regular,dfe9f1208b09397cdfc96316ab5c88bb98603f1af4eef78c655036be1e4b2a68
42d754781676fc1d9d1e0a6eb953430d2eac32b919080f015dae53c428427d80,1,26,1,5,1508531646,Regular,dfe9f1208b09397cdfc96316ab5c88bb98603f1af4eef78c655036be1e4b2a68
d49ede699c86317bc82a0ed15da9deb2bac3e39ddc53b7106d0d4435895f08e7,-1,28,1,5,1508530563,Regular,3a95d67be8360f87e527a770ba28b0a2581deb887138d2af1503faf80e2220dd
a8d0e93b166ea30fed885b1da0f7987bd998e871f9c2f8123d9b972640bb6fee,1,28,1,5,1508529349,Regular,133e65727aec439983a9633fdb842ea240a3ee1f2ccbc329510985a5f09e42da
99afcad8f9c54f1a5c8d27abefb1d6a8041fa2dc49a0121c36782f4c07732e5e,-1,0,1,5,1508512906,Regular,e03db1454f0fc1d14f9bc45bd5a06a44ebb675b4d39d248e807373544b16c220
e03db1454f0fc1d14f9bc45bd5a06a44ebb675b4d39d248e807373544b16c220,1,3,1,5,1508509437,Regular,99afcad8f9c54f1a5c8d27abefb1d6a8041fa2dc49a0121c36782f4c07732e5e
3a95d67be8360f87e527a770ba28b0a2581deb887138d2af1503faf80e2220dd,1,24,1,5,1508503161,Regular,d49ede699c86317bc82a0ed15da9deb2bac3e39ddc53b7106d0d4435895f08e7
e28b6e39d846711b8d87bdcdcd3d1c764bd3e4d0ec90c8feea7afac04b54a2f1,-1,1,1,5,1508502845,Regular,5ea850e4c1876f92d60f45beb2cda8e61e65a3809c6630930db4c6c8e416b467
5ea850e4c1876f92d60f45beb2cda8e61e65a3809c6630930db4c6c8e416b467,1,22,1,5,1508494678,Regular,e28b6e39d846711b8d87bdcdcd3d1c764bd3e4d0ec90c8feea7afac04b54a2f1
90498073be95e0faa19b7f34446adb561208c52a28efe481abfaeacb51b1fc93,-1,22,1,5,1508454178,Regular,e7569ac490e406826710eb875a5961ab153744eaeb0f4862ea5f7ef9d64e8ac2
1d829242362ec4df32c0946298813a2693538b83b95c178dbb61d6c8e636ba79,-1,11,1,5,1508395442,Regular,859c2e3431b1f046dff37ba19f2bb4ae318759eb5c7f471bb8437d7c79527fb8
ab7d9c10e39097e41e6ba004b13acb50534b3c37de7183a583b8677fe06b9d80,-1,33,1,5,1508322035,Regular,66d85c0221a2706f626d331dfab21d7f9d4e49ee990a89dda1f63a16963c4f66
ab7d9c10e39097e41e6ba004b13acb50534b3c37de7183a583b8677fe06b9d80,-1,13,1,5,1508322035,Regular,054ee2b4e5f36174060a9b16d2a8589e46c97452fe6f3c576b3e9b66b80e7e65
054ee2b4e5f36174060a9b16d2a8589e46c97452fe6f3c576b3e9b66b80e7e65,1,16,1,5,1508316524,Regular,ab7d9c10e39097e41e6ba004b13acb50534b3c37de7183a583b8677fe06b9d80
66d85c0221a2706f626d331dfab21d7f9d4e49ee990a89dda1f63a16963c4f66,1,10,1,5,1508316272,Regular,ab7d9c10e39097e41e6ba004b13acb50534b3c37de7183a583b8677fe06b9d80
52b863e4142b15e21b4a43d3db81b9bedd762ee48826cd3e7d55e2de0e2e59e2,1,22,1,5,1508316075,Regular,b007e1d5bed26756e82c947ac4e777bc69b7800270d458edee8561bb9e9ef9d8
dac61d2d319f5672b0a1dbd330becbbed25307557133c0cebb25509695d8657b,-1,51,1,5,1508316075,Regular,c9cd5a311a04b4867c83159f1333bf0558b0dc5842d7a0398682dbb1da23329b
dac61d2d319f5672b0a1dbd330becbbed25307557133c0cebb25509695d8657b,-1,11,1,5,1508316075,Regular,4dbffd4e273c9e053397926fd40cb7ffb5004afcb1f6fbccaa8aaba8f335ee02
859c2e3431b1f046dff37ba19f2bb4ae318759eb5c7f471bb8437d7c79527fb8,1,13,1,5,1508315256,Regular,1d829242362ec4df32c0946298813a2693538b83b95c178dbb61d6c8e636ba79
4dbffd4e273c9e053397926fd40cb7ffb5004afcb1f6fbccaa8aaba8f335ee02,1,11,1,5,1508314531,Regular,dac61d2d319f5672b0a1dbd330becbbed25307557133c0cebb25509695d8657b
e7569ac490e406826710eb875a5961ab153744eaeb0f4862ea5f7ef9d64e8ac2,1,26,1,5,1508314299,Regular,90498073be95e0faa19b7f34446adb561208c52a28efe481abfaeacb51b1fc93
c9cd5a311a04b4867c83159f1333bf0558b0dc5842d7a0398682dbb1da23329b,1,38,1,5,1508314178,Regular,dac61d2d319f5672b0a1dbd330becbbed25307557133c0cebb25509695d8657b
3ece075b4feffe68a4f5f546f265ccb5f83ecee63373955b37e830c0a7d03180,-1,20,1,5,1508310353,Regular,bc68aa160a68958a18abfe5e8712975baf560d1c1a8b09d3ed2ac3d012eec979
3ece075b4feffe68a4f5f546f265ccb5f83ecee63373955b37e830c0a7d03180,-1,1,1,5,1508310353,Regular,644b192e93aef12f3d7aeb70c46ec758a430aa420d2abadd3c88bd49a3cca75d
751e51e459c3306fe22bafaa91cedec35a4e06a8280f5fd33efd81ef1ae0fbab,-1,3,1,5,1508300359,Regular,dffe843d4ce9021aae9518c27f4edd249a9ca987957d8e0fd47ac69c1631b33f
bc68aa160a68958a18abfe5e8712975baf560d1c1a8b09d3ed2ac3d012eec979,1,13,1,5,1508297894,Regular,3ece075b4feffe68a4f5f546f265ccb5f83ecee63373955b37e830c0a7d03180
dffe843d4ce9021aae9518c27f4edd249a9ca987957d8e0fd47ac69c1631b33f,1,4,1,5,1508294269,Regular,751e51e459c3306fe22bafaa91cedec35a4e06a8280f5fd33efd81ef1ae0fbab
644b192e93aef12f3d7aeb70c46ec758a430aa420d2abadd3c88bd49a3cca75d,1,49,1,5,1508291065,Regular,3ece075b4feffe68a4f5f546f265ccb5f83ecee63373955b37e830c0a7d03180
41686b540a4d02466e2ddc91f3d67a04ebe9c09219330ad0533cfb7bd52da7ab,-1,0,1,5,1508255567,Regular,cfd71c0d54ae900e72255b1d1defd355c3e171d2200cfd5a741c425361ff3d02
cfd71c0d54ae900e72255b1d1defd355c3e171d2200cfd5a741c425361ff3d02,1,0,1,5,1508255478,Regular,41686b540a4d02466e2ddc91f3d67a04ebe9c09219330ad0533cfb7bd52da7ab
d3b9db28a9d5203878fdee7cfc2932cb889070b0cfbad268090dcc3a90c5ccaf,-1,29,1,5,1508252003,Regular,bd857f2ecf51d2c02bb75a38425259444b3d69ae5c09d9f17bf331b61b83d9fb
c9d0ebd5acef2fb9893fac21ce399df165ffc0a9ed14e96f2435edaf196cc96d,-1,1,1,5,1508250061,Regular,e89155f4853e9fb5df89fe6c85ba9c944d2f8a7b1fe7296388f20b17ab2410e3
e89155f4853e9fb5df89fe6c85ba9c944d2f8a7b1fe7296388f20b17ab2410e3,1,1,1,5,1508249486,Regular,c9d0ebd5acef2fb9893fac21ce399df165ffc0a9ed14e96f2435edaf196cc96d
97d77afaf11a088850b272c1e6e16f22871cf7de688510e5cb700b167ddcd345,-1,32,1,5,1508246256,Regular,bf6bb84e7ecb3735974b612375e4d0684a59096d344ff1f0680883e9d964deef
3e21124b052534c4c0076bac52e40de887bc96ad4beabbaca5e5e66050625840,-1,5,1,5,1508224262,Regular,79cb85857de6b512b6e05b03d62c8484767412dcb3b1fb903a6b134e897b081b
79cb85857de6b512b6e05b03d62c8484767412dcb3b1fb903a6b134e897b081b,1,12,1,5,1508216225,Regular,3e21124b052534c4c0076bac52e40de887bc96ad4beabbaca5e5e66050625840
bf6bb84e7ecb3735974b612375e4d0684a59096d344ff1f0680883e9d964deef,1,5,1,5,1508167401,Regular,97d77afaf11a088850b272c1e6e16f22871cf7de688510e5cb700b167ddcd345
203a3fb58f5f1a4d20cdcfc459092bde7c0e68880c8a5a0c33c0b95e6edba03b,-1,5,1,5,1508166832,Regular,fc65e63ac66963ec87ff62dc20828b9906b3b38df24e097dbb7453637210bddb
3245bfd089bd7d9fba8a6ec3e1047e66b4bb60c5ba1f8c392a5e26ab0ab44064,-1,16,1,5,1508154888,Regular,6f93aab1b09d60c0880283993b10e3a5f041933299ca4eb35b9de16a803a2dd3
6f93aab1b09d60c0880283993b10e3a5f041933299ca4eb35b9de16a803a2dd3,1,10,1,5,1508151727,Regular,3245bfd089bd7d9fba8a6ec3e1047e66b4bb60c5ba1f8c392a5e26ab0ab44064
57963ab4cb51e864408ea62af3a0a249913976ea9831858dc7c7834f19a172a1,-1,3,1,5,1508132996,Regular,26e72f8b183cce102c8aeab94f33c9961d3623320746e9ebe75d9b40469a2801
57963ab4cb51e864408ea62af3a0a249913976ea9831858dc7c7834f19a172a1,-1,25,1,5,1508132996,Regular,c9b40e965d48c36da96db9068d51cec15abfec827b7326120f5e135ac9506680
c9b40e965d48c36da96db9068d51cec15abfec827b7326120f5e135ac9506680,1,6,1,5,1508132554,Regular,57963ab4cb51e864408ea62af3a0a249913976ea9831858dc7c7834f19a172a1
26e72f8b183cce102c8aeab94f33c9961d3623320746e9ebe75d9b40469a2801,1,5,1,5,1508131820,Regular,57963ab4cb51e864408ea62af3a0a249913976ea9831858dc7c7834f19a172a1
bd857f2ecf51d2c02bb75a38425259444b3d69ae5c09d9f17bf331b61b83d9fb,1,13,1,5,1508123930,Regular,d3b9db28a9d5203878fdee7cfc2932cb889070b0cfbad268090dcc3a90c5ccaf
6372bb6c580b607ef1cd60bf26ff46361fa3ea6915a5075b35a8b43d7cd1046d,-1,19,1,5,1508123166,Regular,d60ee2c9a8e69d011fbed9a0eebd1922e9821d488487e70c42db245b65960b89
217af35e680f7763289e45bec6c9b0c8ae93de1549df7ba4ab45871650f99935,-1,4,1,5,1508117915,Regular,d649fbf92bbd7163a9a06796ef2a53c057318c2652b44bd0f8c5a27b388ac21c
d60ee2c9a8e69d011fbed9a0eebd1922e9821d488487e70c42db245b65960b89,1,12,1,5,1508117485,Regular,6372bb6c580b607ef1cd60bf26ff46361fa3ea6915a5075b35a8b43d7cd1046d
d649fbf92bbd7163a9a06796ef2a53c057318c2652b44bd0f8c5a27b388ac21c,1,4,1,5,1508113758,Regular,217af35e680f7763289e45bec6c9b0c8ae93de1549df7ba4ab45871650f99935
fec420347d0748f8e9856bb77bb43027fb1ccd291c71f9b141679695b6c81da3,-1,10,1,5,1508112710,Regular,e2dd56b5356917a0811cdc5e710636c9ec7aaf016c2f9591733fba7328069f85
e2dd56b5356917a0811cdc5e710636c9ec7aaf016c2f9591733fba7328069f85,1,7,1,5,1508099426,Regular,fec420347d0748f8e9856bb77bb43027fb1ccd291c71f9b141679695b6c81da3
6d3083328c4121b7cb91bd4149e7a1827e7f28360a35f178ed9817e24da316ac,-1,0,1,5,1508087499,Regular,0003e7f97fd557259d323b3f26c066d76aae5b5f45841efa883554be4b4de014
0003e7f97fd557259d323b3f26c066d76aae5b5f45841efa883554be4b4de014,1,33,1,5,1508075158,Regular,6d3083328c4121b7cb91bd4149e7a1827e7f28360a35f178ed9817e24da316ac
95064e92f8e75bef0eedac0a6b3e841e8c8f05811cc7d335fde9b745e53db8c4,-1,20,1,5,1508068712,Regular,d6ddfc71a08b3c27757b4d5c39b84d995e711f8316b6f20f6fa20012b5c93f79
7fe83149a5b05f41b4648c307978a6214704c2df73d14d6d2b32c5a27b6a2190,-1,0,1,5,1508038400,Regular,14f76fa5dbdd5895d99458b32851a6eff0e8aa6562909fab34535c5c3a872c54
4e13bebd9bd6bf8660a915a3c5780455c33d378dc8608589ac0cca0a34f54c86,-1,23,1,5,1508035166,Regular,b1f2e6a167f0855f11b9fadbd7e9d9c95d916e8ab41c911be4d288f8323ce724
14f76fa5dbdd5895d99458b32851a6eff0e8aa6562909fab34535c5c3a872c54,1,2,1,5,1508034864,Regular,7fe83149a5b05f41b4648c307978a6214704c2df73d14d6d2b32c5a27b6a2190
b1f2e6a167f0855f11b9fadbd7e9d9c95d916e8ab41c911be4d288f8323ce724,1,24,1,5,1508034834,Regular,4e13bebd9bd6bf8660a915a3c5780455c33d378dc8608589ac0cca0a34f54c86
d6ddfc71a08b3c27757b4d5c39b84d995e711f8316b6f20f6fa20012b5c93f79,1,41,1,5,1508018717,Regular,95064e92f8e75bef0eedac0a6b3e841e8c8f05811cc7d335fde9b745e53db8c4
260330ab7a94f57cd1e2191446ae49cc295eb84d3885399a5794d79f778c64ae,-1,4,1,5,1508017989,Regular,d731bc8d78d84ecef1d9ba2994f86fe66a1d99716a2237afe77b449b671e8cd3
81506671bd861e9a5b3c8d60c5efa62578782481873803ff28c4b8ef35d2d46b,-1,4,1,5,1507917851,Regular,7efcdb6a62ddde74c65d08c242e4c3e67e7b25db2bb5f86dcf021f404c4cb7be
7efcdb6a62ddde74c65d08c242e4c3e67e7b25db2bb5f86dcf021f404c4cb7be,1,24,1,5,1507906953,Regular,81506671bd861e9a5b3c8d60c5efa62578782481873803ff28c4b8ef35d2d46b
f6351ba48a7d7e8d3b3e433e99844d4457d4d235994cc49a28ad22c86cb6e357,-1,3,1,5,1507906953,Regular,ae8c384edd7e2a0e82346c469cc33184eff00ca748c41258fb88035f6cd65533
ae8c384edd7e2a0e82346c469cc33184eff00ca748c41258fb88035f6cd65533,1,3,1,5,1507906379,Regular,f6351ba48a7d7e8d3b3e433e99844d4457d4d235994cc49a28ad22c86cb6e357
0e5034227c4ad3d793411fcd2208f537277401961c27d7e5aca86af1be229c63,-1,7,1,5,1507898717,Regular,34d8c57a8ba6e9eb6ced79d43f2b79810766477987c7c1f6ebfbf7dc3ef252a6
34d8c57a8ba6e9eb6ced79d43f2b79810766477987c7c1f6ebfbf7dc3ef252a6,1,2,1,5,1507895922,Regular,0e5034227c4ad3d793411fcd2208f537277401961c27d7e5aca86af1be229c63
a2c3265b07559a3b68d7c92dc9a2dfde1dc555619b597f1b19f2fdfee7fadbd1,-1,23,1,5,1507888391,Regular,6f0e51237237864cf964e7fe2740aec68ee0e2d2a58eaddc523339a04daa81b8
e3a2ae36aab51d13e240bc63be940814c6329458934f9cd8d4a1988115812f18,-1,0,1,5,1507866955,Regular,7833f94aeecc53b365600e4c834c5d7430f68417dcf47510283b9c89deb697aa
bc626064275748959ecf9e5918782ca0b22a89aea6e0d82095efc4d6f7586682,-1,19,1,5,1507861866,Regular,706c1a020ba80d2db882861452eacb11104e929fbe011a34dd7f25652d45a140
706c1a020ba80d2db882861452eacb11104e929fbe011a34dd7f25652d45a140,1,20,1,5,1507861548,Regular,bc626064275748959ecf9e5918782ca0b22a89aea6e0d82095efc4d6f7586682
3127f63a3cf1fd0d03c4e676da512a16f814bfae22641ffa828450bb80b94c2c,-1,22,1,5,1507832710,Regular,1b5ff8e7a4fdbee1426e204f737c8df05c81191b8bf3a0d7db49ee2beae52e6c
1b5ff8e7a4fdbee1426e204f737c8df05c81191b8bf3a0d7db49ee2beae52e6c,1,20,1,5,1507831380,Regular,3127f63a3cf1fd0d03c4e676da512a16f814bfae22641ffa828450bb80b94c2c
7833f94aeecc53b365600e4c834c5d7430f68417dcf47510283b9c89deb697aa,1,50,1,5,1507831338,Regular,e3a2ae36aab51d13e240bc63be940814c6329458934f9cd8d4a1988115812f18
7d5a5333d5d663d14b3bbaca4adacf5ba479272307eb6d60b55a4b33ff3e97b8,-1,35,1,5,1507831338,Regular,657769be444436445a0acaec9087dd84c60989436e26e93df926d67ded5f6249
657769be444436445a0acaec9087dd84c60989436e26e93df926d67ded5f6249,1,36,1,5,1507830916,Regular,7d5a5333d5d663d14b3bbaca4adacf5ba479272307eb6d60b55a4b33ff3e97b8
84a2d3c8c00aab2bb99511c09735c5d26d2c1c1a2ea1d265eca5d1f939cdf607,-1,8,1,5,1507819819,Regular,5b12e2c6c78bf6a970f6485abdc819eb658e6290ca84b709be4903a938adf735
5b12e2c6c78bf6a970f6485abdc819eb658e6290ca84b709be4903a938adf735,1,9,1,5,1507818999,Regular,84a2d3c8c00aab2bb99511c09735c5d26d2c1c1a2ea1d265eca5d1f939cdf607
babef8dbe9d2c00dacb06376b746b5a4bd052e10de58c519a134e81007e7c41e,-1,13,1,5,1507811844,Regular,e5089ba53fbc8235a28392a1c6b3585a92f76aba2c73b17213e338df9d00cf41
babef8dbe9d2c00dacb06376b746b5a4bd052e10de58c519a134e81007e7c41e,-1,34,1,5,1507811844,Regular,eb79a0e13c251fb0f8671cd06f709daf2a74baaf584f774256dcd0542d8fd5b3
e5089ba53fbc8235a28392a1c6b3585a92f76aba2c73b17213e338df9d00cf41,1,13,1,5,1507810024,Regular,babef8dbe9d2c00dacb06376b746b5a4bd052e10de58c519a134e81007e7c41e
fc65e63ac66963ec87ff62dc20828b9906b3b38df24e097dbb7453637210bddb,1,9,1,5,1507808632,Regular,203a3fb58f5f1a4d20cdcfc459092bde7c0e68880c8a5a0c33c0b95e6edba03b
6f0e51237237864cf964e7fe2740aec68ee0e2d2a58eaddc523339a04daa81b8,1,12,1,5,1507806105,Regular,a2c3265b07559a3b68d7c92dc9a2dfde1dc555619b597f1b19f2fdfee7fadbd1
d731bc8d78d84ecef1d9ba2994f86fe66a1d99716a2237afe77b449b671e8cd3,1,28,1,5,1507787407,Regular,260330ab7a94f57cd1e2191446ae49cc295eb84d3885399a5794d79f778c64ae
32be2f6032eee078a5f0a621f5c5075bc4969d8c4cc5644082640a2661d0a1ae,-1,9,1,5,1507781985,Regular,c66be94eff0e402b1a0275b9fcaf86dbb6c82616f6c8c453884459629298df66
b29d0976becf477a7cba307fe43a13d6b7511e08e748dbfced1feec9d9f7fd10,-1,1,1,5,1507739411,Regular,8a19f30ee5bcae2eaa19032299297589a7f1e42ee83f49144cce1af0b112354c
f0cc33da5c006739a2449723c5b107036cb17e5d8518702c97bcfcf8e9aafee1,-1,7,1,5,1507723204,Regular,471b016718861c9265e5c5a896ee5d03d4d61d8f81c46568c96c239e82750b19
843b43ec42f1c799e6bc046e5dd25cf28ea7a9d9e73ee43d732c7602ffc9fa2f,-1,2,1,5,1507700938,Regular,7e4ce3066e0b6e987fa71f13bad53b2dc17200fc654df88a2f6a05aa12dfc80b
c66be94eff0e402b1a0275b9fcaf86dbb6c82616f6c8c453884459629298df66,1,1,1,5,1507677710,Regular,32be2f6032eee078a5f0a621f5c5075bc4969d8c4cc5644082640a2661d0a1ae
7e4ce3066e0b6e987fa71f13bad53b2dc17200fc654df88a2f6a05aa12dfc80b,1,17,1,5,1507677693,Regular,843b43ec42f1c799e6bc046e5dd25cf28ea7a9d9e73ee43d732c7602ffc9fa2f
94c106eba6d736d47b5874ef8520e70bc4344c524910568d1add8f9cc0d3c480,-1,5,1,5,1507677693,Regular,72b156802f6d8019015dd30f2709e0e7e0409fa3482bd75e8a18001a64144c18
29ead21cc56d5c2b6553d13bce52281e0b2cdc80286eb6b24b00b694c138221f,-1,0,1,5,1507662614,Regular,ed0131c402506b2d5bdf9efe44c1a76c91745d821d956d4166592172f387d013
8a19f30ee5bcae2eaa19032299297589a7f1e42ee83f49144cce1af0b112354c,1,5,1,5,1507653788,Regular,b29d0976becf477a7cba307fe43a13d6b7511e08e748dbfced1feec9d9f7fd10
