tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
332c04157d48a8a2e2154efca084586789d1a113307d19c9852f621da286d627,-1,20,1,0.01220339,1532421755,Regular,46cb3acefd427efe439ae67f6d822f69276abe340886865979a3e4647ff2ca22
46cb3acefd427efe439ae67f6d822f69276abe340886865979a3e4647ff2ca22,1,2,1,0.01220339,1532264665,Vote,332c04157d48a8a2e2154efca084586789d1a113307d19c9852f621da286d627
14a14b3cbe2b5af55547f9fe022eca0b03b83908d698c09b4e6a832168455bc7,1,2,1,0.01220349,1532111151,Vote,332c04157d48a8a2e2154efca084586789d1a113307d19c9852f621da286d627
d24d98ca2912034f7faa691cc22a9bf8f4f4e7663021d08b5080374d3528b28e,-1,94,1,0.01232551,1532073333,Regular,86819fd138f98e7089c215d747627799b49aeb38d6a15796b967ade2b2dcfbe1
d24d98ca2912034f7faa691cc22a9bf8f4f4e7663021d08b5080374d3528b28e,-1,69,1,0.01232553,1532073333,Regular,e90e23886775c42e5479809015fcd61f215aa67d9880d7918a3cddf186a8c597
d24d98ca2912034f7faa691cc22a9bf8f4f4e7663021d08b5080374d3528b28e,-1,79,1,0.01232555,1532073333,Regular,f3940800d918b04f22f821ab6c9128317dfb0aa29b4eb550ebbbf342cac09fb6
e90e23886775c42e5479809015fcd61f215aa67d9880d7918a3cddf186a8c597,1,2,1,0.01232553,1531921876,Vote,d24d98ca2912034f7faa691cc22a9bf8f4f4e7663021d08b5080374d3528b28e
f3940800d918b04f22f821ab6c9128317dfb0aa29b4eb550ebbbf342cac09fb6,1,2,1,0.01232555,1531741960,Vote,d24d98ca2912034f7faa691cc22a9bf8f4f4e7663021d08b5080374d3528b28e
b36cef7962aeb834948a951f60ccf29810e27ad9f40d6c2e77f5e62e4f439630,-1,45,1,0.01232549,1531726132,Regular,926da3c5576eaa88891480689f93bfc7d1d401eec7ca131e278d082d28c061f9
b36cef7962aeb834948a951f60ccf29810e27ad9f40d6c2e77f5e62e4f439630,-1,25,1,0.01232553,1531726132,Regular,10605a97b414c47a3e320ae61d6172250826eed8c620376f33f1375bd42a06ea
86819fd138f98e7089c215d747627799b49aeb38d6a15796b967ade2b2dcfbe1,1,2,1,0.01232551,1531669938,Vote,d24d98ca2912034f7faa691cc22a9bf8f4f4e7663021d08b5080374d3528b28e
0f6c9b8842f6a937061cf6d94a7a1cd2cdfdba4b7a9f6ca89b7e1f1ea47b24a2,-1,55,1,0.01244718,1531640275,Regular,3f93e2d6f21f9efb1a87d9c68440315da1c18cdebe0cb85dd59730a6390d5372
926da3c5576eaa88891480689f93bfc7d1d401eec7ca131e278d082d28c061f9,1,2,1,0.01232549,1531402270,Vote,b36cef7962aeb834948a951f60ccf29810e27ad9f40d6c2e77f5e62e4f439630
3f93e2d6f21f9efb1a87d9c68440315da1c18cdebe0cb85dd59730a6390d5372,1,2,1,0.01244718,1531338812,Vote,0f6c9b8842f6a937061cf6d94a7a1cd2cdfdba4b7a9f6ca89b7e1f1ea47b24a2
10605a97b414c47a3e320ae61d6172250826eed8c620376f33f1375bd42a06ea,1,2,1,0.01232553,1531287645,Vote,b36cef7962aeb834948a951f60ccf29810e27ad9f40d6c2e77f5e62e4f439630
510e1afd98f3656688b7f158e19ae56250142e86277e5194d018f0d3463d0a9c,-1,8,1,0.01232555,1531276645,Regular,cea3a8e631b747a72bf10c01e50c98a33d20c51341cc223daaa2742dc30cf98f
510e1afd98f3656688b7f158e19ae56250142e86277e5194d018f0d3463d0a9c,-1,67,1,0.01220495,1531276645,Regular,f6c02cee1e5e02cb2d55d55debe511c122a94e4c960ddc4dc017c0f88c5512db
f5457769b37f25ce088384f8909a0d935b12dc8344dcf333773f7e479e53b7ce,-1,20,1,0.01220505,1531211653,Regular,a535fe29c995fb4fc0b7f348133ab444871685e5b2502a94b03afcf7bb56252f
f5457769b37f25ce088384f8909a0d935b12dc8344dcf333773f7e479e53b7ce,-1,33,1,0.01232549,1531211653,Regular,1a28d22a7e4b97be047888b66c61ea4051737d3434e4c4739ff21317eeb03f44
cea3a8e631b747a72bf10c01e50c98a33d20c51341cc223daaa2742dc30cf98f,1,2,1,0.01232555,1531145886,Vote,510e1afd98f3656688b7f158e19ae56250142e86277e5194d018f0d3463d0a9c
1a28d22a7e4b97be047888b66c61ea4051737d3434e4c4739ff21317eeb03f44,1,2,1,0.01232549,1531118151,Vote,f5457769b37f25ce088384f8909a0d935b12dc8344dcf333773f7e479e53b7ce
a535fe29c995fb4fc0b7f348133ab444871685e5b2502a94b03afcf7bb56252f,1,2,1,0.01220505,1531098804,Vote,f5457769b37f25ce088384f8909a0d935b12dc8344dcf333773f7e479e53b7ce
f6c02cee1e5e02cb2d55d55debe511c122a94e4c960ddc4dc017c0f88c5512db,1,2,1,0.01220495,1531027363,Vote,510e1afd98f3656688b7f158e19ae56250142e86277e5194d018f0d3463d0a9c
ec58316fb05204ee9233a879dae50cdc829c6fab43820f7923f90a400c4d2de4,-1,44,1,0.01220495,1530690821,Regular,3c221c150648bb0e93d65f8eb4d0f27fb266a981b7590d4734457a0165a0886b
ec58316fb05204ee9233a879dae50cdc829c6fab43820f7923f90a400c4d2de4,-1,57,1,0.01244718,1530690821,Regular,5fa5784aaa2767b54eb1824fe968e2879c3bc45b658928d428a90379c509d286
ec58316fb05204ee9233a879dae50cdc829c6fab43820f7923f90a400c4d2de4,-1,27,1,0.01244718,1530690821,Regular,2c1bbae5358ce2110a9215902e674fe376eca044ae5f46a1b278fe11df5f3747
ec58316fb05204ee9233a879dae50cdc829c6fab43820f7923f90a400c4d2de4,-1,25,1,0.01244719,1530690821,Regular,38136c9a64c5049967e7589b0ef7a2f79250315e07a3cadb5d1a2e918165d842
ec58316fb05204ee9233a879dae50cdc829c6fab43820f7923f90a400c4d2de4,-1,3,1,0.01232552,1530690821,Regular,4a512c6d151ec19b53254a15234fc4bd897af252355fed8a7657b48e868adc0e
45d2d684d72d8d3f764da8a1a72d99e5488851d9804a844f6e4da54a7721b3e8,-1,62,1,0.01244885,1530644114,Regular,dc43c9941daed33fccc142a4c6634f4368c41dda6de69f76c74e137822a222f6
3c221c150648bb0e93d65f8eb4d0f27fb266a981b7590d4734457a0165a0886b,1,2,1,0.01220495,1530574767,Vote,ec58316fb05204ee9233a879dae50cdc829c6fab43820f7923f90a400c4d2de4
5fa5784aaa2767b54eb1824fe968e2879c3bc45b658928d428a90379c509d286,1,2,1,0.01244718,1530507848,Vote,ec58316fb05204ee9233a879dae50cdc829c6fab43820f7923f90a400c4d2de4
38136c9a64c5049967e7589b0ef7a2f79250315e07a3cadb5d1a2e918165d842,1,2,1,0.01244719,1530364727,Vote,ec58316fb05204ee9233a879dae50cdc829c6fab43820f7923f90a400c4d2de4
2c1bbae5358ce2110a9215902e674fe376eca044ae5f46a1b278fe11df5f3747,1,2,1,0.01244718,1530356262,Vote,ec58316fb05204ee9233a879dae50cdc829c6fab43820f7923f90a400c4d2de4
1810e2034661a05c619e776133bfa1307d29f4a5178a250f59bf638391fe4c37,-1,6,1,0.01232709,1530310984,Regular,0a3dbc20fc42ce3da36d14cced64a7311aa593a22168540eff34ecbc6430a006
1810e2034661a05c619e776133bfa1307d29f4a5178a250f59bf638391fe4c37,-1,3,1,0.01244883,1530310984,Regular,c8bb6a78c8ee0c8c8ce75852ca3fb51725c4fecfe76c122c59b26e5b2cfde103
4a512c6d151ec19b53254a15234fc4bd897af252355fed8a7657b48e868adc0e,1,2,1,0.01232552,1530293977,Vote,ec58316fb05204ee9233a879dae50cdc829c6fab43820f7923f90a400c4d2de4
dc43c9941daed33fccc142a4c6634f4368c41dda6de69f76c74e137822a222f6,1,2,1,0.01244885,1530136110,Vote,45d2d684d72d8d3f764da8a1a72d99e5488851d9804a844f6e4da54a7721b3e8
0a3dbc20fc42ce3da36d14cced64a7311aa593a22168540eff34ecbc6430a006,1,2,1,0.01232709,1530131691,Vote,1810e2034661a05c619e776133bfa1307d29f4a5178a250f59bf638391fe4c37
2703b271b57df322e914cecf754bec15f83b662adee5a06a0a352f1f8fc1644c,-1,85,1,0.01244885,1530099620,Regular,37f742b08e15e298d49e1d3b1bce4968f980e69d103c935278a0444cfebcaeb3
2703b271b57df322e914cecf754bec15f83b662adee5a06a0a352f1f8fc1644c,-1,37,1,0.0124488,1530099620,Regular,7456e6ebd9090ee42ef48bd2031d2bdf63b32b99cf0528c65c85f8f7cb883e5c
2703b271b57df322e914cecf754bec15f83b662adee5a06a0a352f1f8fc1644c,-1,56,1,0.01244886,1530099620,Regular,7c334605e435b9aaaf9b36b551209b07a4f7a27ff1ebe68ee4fced20c2cde380
c8bb6a78c8ee0c8c8ce75852ca3fb51725c4fecfe76c122c59b26e5b2cfde103,1,2,1,0.01244883,1530020960,Vote,1810e2034661a05c619e776133bfa1307d29f4a5178a250f59bf638391fe4c37
7c334605e435b9aaaf9b36b551209b07a4f7a27ff1ebe68ee4fced20c2cde380,1,2,1,0.01244886,1529892073,Vote,2703b271b57df322e914cecf754bec15f83b662adee5a06a0a352f1f8fc1644c
37f742b08e15e298d49e1d3b1bce4968f980e69d103c935278a0444cfebcaeb3,1,2,1,0.01244885,1529869205,Vote,2703b271b57df322e914cecf754bec15f83b662adee5a06a0a352f1f8fc1644c
7456e6ebd9090ee42ef48bd2031d2bdf63b32b99cf0528c65c85f8f7cb883e5c,1,2,1,0.0124488,1529812546,Vote,2703b271b57df322e914cecf754bec15f83b662adee5a06a0a352f1f8fc1644c
fd6afe534d39e00e563e94849313e84c62e3ea6e7c2868710c0e104f3e88b481,-1,44,1,0.01244885,1529708495,Regular,c21a0a440e43b165855ad1ca7a3c42c8c28ffbb96ec63ff8bb7266e9c0062176
fd6afe534d39e00e563e94849313e84c62e3ea6e7c2868710c0e104f3e88b481,-1,1,1,0.01244883,1529708495,Regular,8fa735cec4c3dc88163717a297bb9bf6fabe57f19f477fc9c3900c8dc4fbc80e
fd6afe534d39e00e563e94849313e84c62e3ea6e7c2868710c0e104f3e88b481,-1,26,1,0.01244883,1529708495,Regular,045e387f28a2f8ddcd379de949f2182b6e421ba9fb3e4c4b92fb92b181932051
fd6afe534d39e00e563e94849313e84c62e3ea6e7c2868710c0e104f3e88b481,-1,53,1,0.01244884,1529708495,Regular,795f6b6625102959c1d4161ff3f0013c0553e118ce7b763917712e7971e29f90
c21a0a440e43b165855ad1ca7a3c42c8c28ffbb96ec63ff8bb7266e9c0062176,1,2,1,0.01244885,1529634313,Vote,fd6afe534d39e00e563e94849313e84c62e3ea6e7c2868710c0e104f3e88b481
8fa735cec4c3dc88163717a297bb9bf6fabe57f19f477fc9c3900c8dc4fbc80e,1,2,1,0.01244883,1529540303,Vote,fd6afe534d39e00e563e94849313e84c62e3ea6e7c2868710c0e104f3e88b481
045e387f28a2f8ddcd379de949f2182b6e421ba9fb3e4c4b92fb92b181932051,1,2,1,0.01244883,1529537741,Vote,fd6afe534d39e00e563e94849313e84c62e3ea6e7c2868710c0e104f3e88b481
795f6b6625102959c1d4161ff3f0013c0553e118ce7b763917712e7971e29f90,1,2,1,0.01244884,1529497930,Vote,fd6afe534d39e00e563e94849313e84c62e3ea6e7c2868710c0e104f3e88b481
a31d9b7e36c36c5b59179b2e3a57a8a2d6b4886e4f41e1e348887fb6c453430d,-1,15,1,0.01244885,1529393787,Regular,1bc4571fbd459ee2335a7d7c81fe09d3b05f789d193e16cf067dab87114f9639
a31d9b7e36c36c5b59179b2e3a57a8a2d6b4886e4f41e1e348887fb6c453430d,-1,11,1,0.01244885,1529393787,Regular,1016610602f72d477dfde04d14988fb8ca474aa0b2f5d900802dfec30840df28
a31d9b7e36c36c5b59179b2e3a57a8a2d6b4886e4f41e1e348887fb6c453430d,-1,79,1,0.01244886,1529393787,Regular,6e617dae87c69139285da0182fe682ed2caff64e6e975f07c540d2f41e7cb4d7
6e617dae87c69139285da0182fe682ed2caff64e6e975f07c540d2f41e7cb4d7,1,2,1,0.01244886,1529233308,Vote,a31d9b7e36c36c5b59179b2e3a57a8a2d6b4886e4f41e1e348887fb6c453430d
1016610602f72d477dfde04d14988fb8ca474aa0b2f5d900802dfec30840df28,1,2,1,0.01244885,1529194189,Vote,a31d9b7e36c36c5b59179b2e3a57a8a2d6b4886e4f41e1e348887fb6c453430d
1bc4571fbd459ee2335a7d7c81fe09d3b05f789d193e16cf067dab87114f9639,1,2,1,0.01244885,1529166457,Vote,a31d9b7e36c36c5b59179b2e3a57a8a2d6b4886e4f41e1e348887fb6c453430d
414169fc1eaa70482eceeeca25c51430d1b37b1d7d9bd7f388564ace277cfb3f,-1,42,1,0.01244883,1529145635,Regular,1d129b53b2f727b9ad3bd8316ab093dbd9d7a2924ca366170edea4f01b3da648
1d129b53b2f727b9ad3bd8316ab093dbd9d7a2924ca366170edea4f01b3da648,1,2,1,0.01244883,1528790329,Vote,414169fc1eaa70482eceeeca25c51430d1b37b1d7d9bd7f388564ace277cfb3f
cb7f2c62ccd66ef66ba103c689d9b3a7df06ad035b333218af1b1da8172fb623,-1,43,1,0.01245049,1528633210,Regular,04c9f54b61cdfb33e8f3fa36c6d52f5f3baffb04c4843e8b48f6d9fc2f2541f4
155a49a2c93d19f7ea2ef00156da7dfb52ccd2562c5311be747f2c6de43122cb,-1,103,1,0.01244883,1528588666,Regular,fc038d68809f7678e111d00c1c200e71edc558f6929ae15520c814b325e9e7a5
155a49a2c93d19f7ea2ef00156da7dfb52ccd2562c5311be747f2c6de43122cb,-1,81,1,0.01245057,1528588666,Regular,b56b233b3386701d195284a5dbd35b93b0f54dad8725961c27947f6dbaf4138c
155a49a2c93d19f7ea2ef00156da7dfb52ccd2562c5311be747f2c6de43122cb,-1,102,1,0.0124505,1528588666,Regular,c6711ca2defff331a25eb31f2f4b8be8748c170d2c505fcbdecc718964ece0a5
db88c6f811ed09168dd660c259c224a34ff3410d6c0c44a2a55daa9d0ea77a96,-1,15,1,0.01245053,1528495631,Regular,8575c9299066e14e3f94d98bb22dfd5fe3a7c5db555ff1cefcf747b4ea1b9199
fc038d68809f7678e111d00c1c200e71edc558f6929ae15520c814b325e9e7a5,1,2,1,0.01244883,1528407571,Vote,155a49a2c93d19f7ea2ef00156da7dfb52ccd2562c5311be747f2c6de43122cb
f991fde4000093e704f1e042b16737f0ff7f14052a0b6c4fca423bcb327c4124,-1,98,1,0.0124505,1528351040,Regular,c34e6548f0e2abf1a01391817342a1d6ccef51a3e4feeea24e0def2e1415fb83
3001065c7f40507e9a6913003a677dcb76f09daede00d821b07ece79715b61f4,-1,68,1,0.0124505,1528289523,Regular,c0f7a4b23627337c0b668e25ae13ebca2655b9a597cf507b136930b2257ec8d5
54f415de85052b9bd10070f10505115df549c6c45fbe43fe0e9c5eb4ccb6ce60,-1,76,1,0.01245053,1528289523,Regular,7588fbd02210c2f758c978420a593f5b4c6d623941086c22c398288234eb9ba5
54f415de85052b9bd10070f10505115df549c6c45fbe43fe0e9c5eb4ccb6ce60,-1,88,1,0.0124505,1528289523,Regular,36b40ea50cb70d067986a98bc29c463fdccddcc8906ffcae66a7a304b779a3a7
625463df80aec798eb6d1cda3f904449f936330c1eba054402219f8c8cbabe78,-1,59,1,0.0124505,1528208060,Regular,62d54de1f89d11af945b5906ff69e28013a0823d48f6b0e02584ee68299fc557
b56b233b3386701d195284a5dbd35b93b0f54dad8725961c27947f6dbaf4138c,1,2,1,0.01245057,1528151660,Vote,155a49a2c93d19f7ea2ef00156da7dfb52ccd2562c5311be747f2c6de43122cb
c6711ca2defff331a25eb31f2f4b8be8748c170d2c505fcbdecc718964ece0a5,1,2,1,0.0124505,1528122068,Vote,155a49a2c93d19f7ea2ef00156da7dfb52ccd2562c5311be747f2c6de43122cb
04c9f54b61cdfb33e8f3fa36c6d52f5f3baffb04c4843e8b48f6d9fc2f2541f4,1,2,1,0.01245049,1528108540,Vote,cb7f2c62ccd66ef66ba103c689d9b3a7df06ad035b333218af1b1da8172fb623
8575c9299066e14e3f94d98bb22dfd5fe3a7c5db555ff1cefcf747b4ea1b9199,1,2,1,0.01245053,1527996496,Vote,db88c6f811ed09168dd660c259c224a34ff3410d6c0c44a2a55daa9d0ea77a96
36b40ea50cb70d067986a98bc29c463fdccddcc8906ffcae66a7a304b779a3a7,1,2,1,0.0124505,1527777613,Vote,54f415de85052b9bd10070f10505115df549c6c45fbe43fe0e9c5eb4ccb6ce60
62d54de1f89d11af945b5906ff69e28013a0823d48f6b0e02584ee68299fc557,1,2,1,0.0124505,1527733864,Vote,625463df80aec798eb6d1cda3f904449f936330c1eba054402219f8c8cbabe78
7588fbd02210c2f758c978420a593f5b4c6d623941086c22c398288234eb9ba5,1,2,1,0.01245053,1527729966,Vote,54f415de85052b9bd10070f10505115df549c6c45fbe43fe0e9c5eb4ccb6ce60
c0f7a4b23627337c0b668e25ae13ebca2655b9a597cf507b136930b2257ec8d5,1,2,1,0.0124505,1527257821,Vote,3001065c7f40507e9a6913003a677dcb76f09daede00d821b07ece79715b61f4
c34e6548f0e2abf1a01391817342a1d6ccef51a3e4feeea24e0def2e1415fb83,1,2,1,0.0124505,1527246211,Vote,f991fde4000093e704f1e042b16737f0ff7f14052a0b6c4fca423bcb327c4124
