tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca16f5ccc29925ab3d57f78d56e27a707641aa60680ed4b79052ceec37f3399e,-1,16,1,0.36624466,1542944837,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,244,1,0.36624466,1542943752,Regular,ca16f5ccc29925ab3d57f78d56e27a707641aa60680ed4b79052ceec37f3399e
ae7dd85771b03958d3b960cb7febfed225ea01e10a9e594758598cf81c0a3e70,-1,9,1,0.35702171,1542876941,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,218,1,0.35702171,1542857348,Regular,ae7dd85771b03958d3b960cb7febfed225ea01e10a9e594758598cf81c0a3e70
c02b5cb89d9c07f363d4d1fed1f2b40be0e87b5e2842fb3782db44d2bf03bd56,-1,14,1,0.37490534,1542783534,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,475,1,0.37490534,1542770949,Regular,c02b5cb89d9c07f363d4d1fed1f2b40be0e87b5e2842fb3782db44d2bf03bd56
beb79ca97ef460e4e3602f6b00843cd11350855a02c4aac08df2951e56154b2d,-1,18,1,0.34043364,1542690363,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,369,1,0.34043364,1542684783,Regular,beb79ca97ef460e4e3602f6b00843cd11350855a02c4aac08df2951e56154b2d
d92daab2490ea7f7cda612e934a9e65f88824aa6802a88ab32b684a812b0b6ea,-1,9,1,0.34991712,1542626498,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,69,1,0.34991712,1542598588,Regular,d92daab2490ea7f7cda612e934a9e65f88824aa6802a88ab32b684a812b0b6ea
7c0f76f3a63408c9074894e0e6ce05c3ec9674ceae693e62d4f2b5c87ded52c6,-1,25,1,0.31919202,1542525091,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,470,1,0.31919202,1542511750,Regular,7c0f76f3a63408c9074894e0e6ce05c3ec9674ceae693e62d4f2b5c87ded52c6
e8d971d7ab685bc181b7e22c8375844c5fe14569ef91c560edeae10e0b65c6fa,-1,8,1,0.34951339,1542445065,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,485,1,0.34951339,1542439325,Regular,e8d971d7ab685bc181b7e22c8375844c5fe14569ef91c560edeae10e0b65c6fa
12f9721003bc66edb9611424024f3310e54e95ccc65a0f1d0fc209fbfc36ca1a,-1,22,1,0.38392557,1542343015,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,682,1,0.38392557,1542339042,Regular,12f9721003bc66edb9611424024f3310e54e95ccc65a0f1d0fc209fbfc36ca1a
9dc25309280802535b10843d7ef365b8e6949c0028a6a750dcfd8e3ed11b98d2,-1,25,1,0.37036342,1542274345,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,66,1,0.37036342,1542252617,Regular,9dc25309280802535b10843d7ef365b8e6949c0028a6a750dcfd8e3ed11b98d2
9eef760698f5d89cbeab45e6611dd170bfb65955f7c27fe6fb34cd76ad36377a,-1,34,1,0.37399526,1542183978,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,123,1,0.37399526,1542166199,Regular,9eef760698f5d89cbeab45e6611dd170bfb65955f7c27fe6fb34cd76ad36377a
5cc9106ca2584e0e9cfb5fdea00247d17f2cf563a33a060b4a5e8eb416599d2d,-1,19,1,0.36463952,1542092402,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,526,1,0.36463952,1542080450,Regular,5cc9106ca2584e0e9cfb5fdea00247d17f2cf563a33a060b4a5e8eb416599d2d
a4d2fc18ac3cebcb1d83d99bbb43589f6e6362a32a4fdce3a2a555326cc3e9d3,-1,15,1,0.44547078,1541999755,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
b82508f86933091c72a9bfcd29436e1f9551beda694f5933ea6c5e1185d2e671,-1,0,1,0.05194145,1541993765,Regular,41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,400,1,0.44547078,1541993377,Regular,a4d2fc18ac3cebcb1d83d99bbb43589f6e6362a32a4fdce3a2a555326cc3e9d3
41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1,1,97,1,0.05194145,1541989919,Regular,b82508f86933091c72a9bfcd29436e1f9551beda694f5933ea6c5e1185d2e671
2d76cca9f343d9364733f1341bd75739be609cc062ade3f5a9fb5a1e9c02bc6e,-1,26,1,0.39579083,1541912726,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,52,1,0.39579083,1541907069,Regular,2d76cca9f343d9364733f1341bd75739be609cc062ade3f5a9fb5a1e9c02bc6e
c73f3520088bca375e229f19772825282dcd347f34d75b6b2d7d6c917348c536,-1,22,1,0.32784459,1541822650,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,763,1,0.32784459,1541820564,Regular,c73f3520088bca375e229f19772825282dcd347f34d75b6b2d7d6c917348c536
c207fea8be45665da1acd39d500fc5798dfa046d7d70a804d3dfa6bd344f2fee,-1,19,1,0.33627029,1541738074,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,322,1,0.33627029,1541734430,Regular,c207fea8be45665da1acd39d500fc5798dfa046d7d70a804d3dfa6bd344f2fee
ff76d08c72aac33fb195dc13a38ca0c32e314a7434ad33e8bd6b6e32e3e9f849,-1,21,1,0.42110861,1541653892,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,309,1,0.42110861,1541648248,Regular,ff76d08c72aac33fb195dc13a38ca0c32e314a7434ad33e8bd6b6e32e3e9f849
36c67e1136df2812a9c5a0fbbcba2653fdaaf941b0cd66bbacacac2b25e01207,-1,7,1,0.4233571,1541578651,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,918,1,0.4233571,1541561615,Regular,36c67e1136df2812a9c5a0fbbcba2653fdaaf941b0cd66bbacacac2b25e01207
aa2ed152480b3be8aa9f22e4af73cc3e0a591d14a3c491675e7ae0ee08d79b8f,-1,16,1,0.38552932,1541478267,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,745,1,0.38552932,1541475419,Regular,aa2ed152480b3be8aa9f22e4af73cc3e0a591d14a3c491675e7ae0ee08d79b8f
9c2347d6e9adcd6d741257c3152a6d32eed06794f5ebb9d58395c97d22651f5d,-1,12,1,0.362688,1541391152,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,141,1,0.362688,1541388759,Regular,9c2347d6e9adcd6d741257c3152a6d32eed06794f5ebb9d58395c97d22651f5d
c731e004b0527b5fee297753b5bde7e744afa55f6e37312fc8a7beccdedb37f4,-1,24,1,0.39592036,1541305352,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,462,1,0.39592036,1541302637,Regular,c731e004b0527b5fee297753b5bde7e744afa55f6e37312fc8a7beccdedb37f4
ac78fb7ae8db1fc1b44f76b6e6d2a2d0b8bf9ff23a6564466d81c98ee59940ad,-1,20,1,0.40441219,1541218425,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,840,1,0.40441219,1541215826,Regular,ac78fb7ae8db1fc1b44f76b6e6d2a2d0b8bf9ff23a6564466d81c98ee59940ad
8f3c12b359d50c673e95b22428fedc6b03338ec5c093a351704f53cc5bd27bbf,-1,18,1,0.38248781,1541131708,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,880,1,0.38248781,1541129350,Regular,8f3c12b359d50c673e95b22428fedc6b03338ec5c093a351704f53cc5bd27bbf
daef57c7181ff41b26122ed4acca1d23350b757cadfa080a8af5638926c33132,-1,20,1,0.37992118,1541046169,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,564,1,0.37992118,1541043288,Regular,daef57c7181ff41b26122ed4acca1d23350b757cadfa080a8af5638926c33132
0f7552d8855ef750b77712b95030116582e27c82a00faf517d65a7652e647f29,-1,20,1,0.39921047,1540964791,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,667,1,0.39921047,1540962762,Regular,0f7552d8855ef750b77712b95030116582e27c82a00faf517d65a7652e647f29
e17c7e69cfeae655cd268e7462195405e076061294c57db0d134b2194d2a5899,-1,15,1,0.3991312,1540877058,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,78,1,0.3991312,1540870043,Regular,e17c7e69cfeae655cd268e7462195405e076061294c57db0d134b2194d2a5899
e3f5ed9ee4fc1bf8b155cdbe7ce9f839c836fb27006ee209352b4afa0304574a,-1,9,1,0.69901805,1540793808,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,287,1,0.69901805,1540781647,Regular,e3f5ed9ee4fc1bf8b155cdbe7ce9f839c836fb27006ee209352b4afa0304574a
4340107a782e09dc8f73977f901ffb623e11e5ebb39326f1ef88ac56c001e171,-1,14,1,0.31356912,1540618626,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
41460b77b0b75236147cb810f53ea375ce169baf014a5ef36bb2df7f62c005ab,-1,5,1,0.06231763,1540616283,Regular,ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,371,1,0.31356912,1540616283,Regular,4340107a782e09dc8f73977f901ffb623e11e5ebb39326f1ef88ac56c001e171
ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279,1,92,1,0.06231763,1540607364,Regular,41460b77b0b75236147cb810f53ea375ce169baf014a5ef36bb2df7f62c005ab
77b398572bb98d571c74268942e70e87d5052e2c87ecc4904ec2ff2c8d1fc4de,-1,30,1,0.27976384,1540528951,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,573,1,0.27976384,1540522274,Regular,77b398572bb98d571c74268942e70e87d5052e2c87ecc4904ec2ff2c8d1fc4de
15ba8bd1aca54e1e7b6e79c5c6f7c3a1100c68d39b945659e742df5bc78d9f80,-1,21,1,0.14826948,1540351327,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,154,1,0.14826948,1540349508,Regular,15ba8bd1aca54e1e7b6e79c5c6f7c3a1100c68d39b945659e742df5bc78d9f80
df07ed82fc49383d07767101ff76e87b2438f4ef8bff6811aae9812976f2cc16,-1,5,1,0.41922644,1540265169,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,267,1,0.41922644,1540263077,Regular,df07ed82fc49383d07767101ff76e87b2438f4ef8bff6811aae9812976f2cc16
82cdac22933ee4ee8f3c5ba2549a1dbb48b15e0ffdeb18a713d6031157c2624c,-1,19,1,0.42225838,1540184497,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,592,1,0.42225838,1540177761,Regular,82cdac22933ee4ee8f3c5ba2549a1dbb48b15e0ffdeb18a713d6031157c2624c
da234cccfb220dc9d09437e436c6fea3c0f80d1f5ac3ae183c995e3e1c94f484,-1,10,1,0.35058265,1540132809,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,44,1,0.35058265,1540090297,Regular,da234cccfb220dc9d09437e436c6fea3c0f80d1f5ac3ae183c995e3e1c94f484
f8c2644a59058e209ac5503e2c4152520de00a55c25379c3760a5f4e3b78be67,-1,21,1,0.12852114,1540023233,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,720,1,0.12852114,1540003853,Regular,f8c2644a59058e209ac5503e2c4152520de00a55c25379c3760a5f4e3b78be67
29e297bc88ef2d24db861f87c70ef1651f49cabac1b0a97d9370cdf13e8aa416,-1,29,1,0.14188139,1539833901,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,375,1,0.14188139,1539831015,Regular,29e297bc88ef2d24db861f87c70ef1651f49cabac1b0a97d9370cdf13e8aa416
c9b29125a096a4dd5b61b6326d4f74f24143d752c0f4ab79c607a4b4c770997c,-1,21,1,0.44444755,1539750366,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,810,1,0.44444755,1539745078,Regular,c9b29125a096a4dd5b61b6326d4f74f24143d752c0f4ab79c607a4b4c770997c
9b5e2aead71d0558a5a4ce82d22889f61a6769fbc1b7dcd39f1889e87693c769,-1,18,1,0.47318191,1539671503,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,911,1,0.47318191,1539658816,Regular,9b5e2aead71d0558a5a4ce82d22889f61a6769fbc1b7dcd39f1889e87693c769
36fe359aaf6eee3154b0b50768c3870863f126b7227a3041d31673ba10fac60e,-1,19,1,0.50393888,1539577428,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,665,1,0.50393888,1539571996,Regular,36fe359aaf6eee3154b0b50768c3870863f126b7227a3041d31673ba10fac60e
d96da259862042545d227fe32915c978e1f6f866ec40bbb15a17aa888208c16e,-1,8,1,0.52370468,1539519306,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,750,1,0.52370468,1539485412,Regular,d96da259862042545d227fe32915c978e1f6f866ec40bbb15a17aa888208c16e
0e49ccbc00e6b660f81fbe6adb220953ecb611bdb9e3638f9559bd59bee56796,-1,24,1,0.55147423,1539443363,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,962,1,0.55147423,1539399342,Regular,0e49ccbc00e6b660f81fbe6adb220953ecb611bdb9e3638f9559bd59bee56796
430c4b31afc624347b6022263ba945d336dc261629a9797da391d2b5498ae70c,-1,56,1,0.55724412,1539344000,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,127,1,0.55724412,1539313079,Regular,430c4b31afc624347b6022263ba945d336dc261629a9797da391d2b5498ae70c
ecb121720ef5228eff82305b4e6d0c96170f8218e1fb29db7b7d702823c54522,-1,7,1,0.59086335,1539249663,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,316,1,0.59086335,1539226874,Regular,ecb121720ef5228eff82305b4e6d0c96170f8218e1fb29db7b7d702823c54522
9743a968ae8daa34e68db17ac13eaa1c5c6079d1eecd2878f34f240bf37e1f17,-1,7,1,0.61082011,1539210501,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,558,1,0.61082011,1539140185,Regular,9743a968ae8daa34e68db17ac13eaa1c5c6079d1eecd2878f34f240bf37e1f17
d336e74f66c0fadabb2de9685d08248fda98e557b2cedfb524463b297d8ab118,-1,6,1,0.61152391,1539058938,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,413,1,0.61152391,1539053462,Regular,d336e74f66c0fadabb2de9685d08248fda98e557b2cedfb524463b297d8ab118
3568cc7a2e1b278ac3fd81ade78edfbd9b85f44071c5b19c2b7640e388664216,-1,19,1,0.58874003,1538986063,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,120,1,0.58874003,1538967311,Regular,3568cc7a2e1b278ac3fd81ade78edfbd9b85f44071c5b19c2b7640e388664216
2d155df901d6d8277c753ddf7960f452cfab878f733fd12f64b82ba9f3b03cbf,-1,24,1,0.61977717,1538922029,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,843,1,0.61977717,1538881217,Regular,2d155df901d6d8277c753ddf7960f452cfab878f733fd12f64b82ba9f3b03cbf
ba194cf5e700fa2d2b9209a2a60bc209213a7272a2825812b871578037f319e3,-1,30,1,0.6528145,1538819364,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,523,1,0.6528145,1538816973,Regular,ba194cf5e700fa2d2b9209a2a60bc209213a7272a2825812b871578037f319e3
abbc066ba2624f31ab1659a939aa5b1999baefab79e6f42c097c9f4b1d9cd9f9,-1,5,1,0.64349508,1538747881,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,768,1,0.64349508,1538741434,Regular,abbc066ba2624f31ab1659a939aa5b1999baefab79e6f42c097c9f4b1d9cd9f9
aa93b564e8c53d1e57ae295ba76538bc5359300816715e09ef0db4f1fbd94b72,-1,13,1,0.68325861,1538659990,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,816,1,0.68325861,1538621595,Regular,aa93b564e8c53d1e57ae295ba76538bc5359300816715e09ef0db4f1fbd94b72
261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b,-1,0,1,0.7808688,1538564562,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,688,1,0.7808688,1538535851,Regular,261a62d3dd5791a7845470765c642fa49c81643994a2c9f3ecc7f5808751d94b
b5dd838b0fd0239f504dcf3ebe314d1e4257b5aa2de23fb7e3b1a8e9e865d3c5,-1,18,1,0.88364746,1538531903,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
b5dd838b0fd0239f504dcf3ebe314d1e4257b5aa2de23fb7e3b1a8e9e865d3c5,-1,5,1,0.85085712,1538531903,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
b5dd838b0fd0239f504dcf3ebe314d1e4257b5aa2de23fb7e3b1a8e9e865d3c5,-1,10,1,0.85816704,1538531903,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a,-1,2,1,0.78570798,1538527104,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a,-1,33,1,0.83215578,1538527104,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a,-1,31,1,0.83052811,1538527104,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a,-1,26,1,0.82451703,1538527104,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a,-1,22,1,0.82003126,1538527104,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a,-1,17,1,0.81327926,1538527104,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a,-1,8,1,0.80210221,1538527104,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a,-1,6,1,0.79939607,1538527104,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a,-1,1,1,0.78562121,1538527104,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a,-1,0,1,0.78210206,1538527104,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
ae1be915a3a687795503e3bddb2e46147c1cb6cfd128c76d93f3f5ab1bd5989b,-1,12,1,0.73204761,1538526732,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
ae1be915a3a687795503e3bddb2e46147c1cb6cfd128c76d93f3f5ab1bd5989b,-1,9,1,0.71688354,1538526732,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
ae1be915a3a687795503e3bddb2e46147c1cb6cfd128c76d93f3f5ab1bd5989b,-1,21,1,0.76150161,1538526732,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
ae1be915a3a687795503e3bddb2e46147c1cb6cfd128c76d93f3f5ab1bd5989b,-1,22,1,0.76361776,1538526732,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
38fa4d9604a929782905e50b1f21b18179dffea353013a1b8e11a8bc51da0dc7,-1,9,1,0.65392352,1538513617,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
38fa4d9604a929782905e50b1f21b18179dffea353013a1b8e11a8bc51da0dc7,-1,10,1,0.65438827,1538513617,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,13,1,0.79939607,1538448708,Regular,6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,856,1,0.65438827,1538362491,Regular,38fa4d9604a929782905e50b1f21b18179dffea353013a1b8e11a8bc51da0dc7
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,573,1,0.65392352,1538275809,Regular,38fa4d9604a929782905e50b1f21b18179dffea353013a1b8e11a8bc51da0dc7
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,594,1,0.73204761,1538189860,Regular,ae1be915a3a687795503e3bddb2e46147c1cb6cfd128c76d93f3f5ab1bd5989b
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,462,1,0.71688354,1538103406,Regular,ae1be915a3a687795503e3bddb2e46147c1cb6cfd128c76d93f3f5ab1bd5989b
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,288,1,0.78562121,1538017645,Regular,6e76133e8cf8d6db0041fb7260ed42d7a2b0fc348761b5bc1dd3fc3ff787a49a
