tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,259,1,0.01039094,1553045230,Regular,c826405b8b7df29617c64b5875b898b7670b04198bf2681445b67b1400697efb
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,260,1,0.01039096,1553045230,Regular,6d4f11f23d6bb97aff1b9d587fdd6f605f7a227cef949e00c929dfa69d12f1fb
c4e467546e110a5f124fbade5362c480bc5a3c0e144e748fd49da2a9f0745633,1,2,1,0.01039103,1553043787,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
fae91294109bf3c880abc937df99337033b9abcd0d565ed2d5cd1758f740ca38,1,2,1,0.01059781,1553008977,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
07d320f20c49a632f18e0ba753d2b0e75b3ef52979d6c92129f8ed2f53b83e52,1,2,1,0.0102891,1552886093,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
7396d0ae228156c883724637a10c68bd8b36675afa63f9f31ebcb18df94c129d,1,2,1,0.01039097,1552822150,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
53061f15606df566110cb8bcaa27565418dfec9d1f8bf86b1b7dffc5801407c6,1,2,1,0.01080847,1552818392,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
f9cc2e2e6f4b52a416ea5b50f4998bf336bd0f376cebe262d61ea9715ae4ceda,1,2,1,0.01028915,1552755856,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
f35967b109e1939c54e05ebaf918d061555e9ec4050ca4c8892c0061659585a1,1,2,1,0.01039107,1552563120,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
0ba7b18e70ddc76aa03b8d99fd69e88f2d7ea5bd797d88aecf2e8d106d69fbdf,1,2,1,0.01039094,1552553534,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
c826405b8b7df29617c64b5875b898b7670b04198bf2681445b67b1400697efb,1,2,1,0.01039094,1552548119,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
7a44d3a39facc820986512f9bc13bd678020ac20443bcd960fc48d26ef2978e9,1,2,1,0.01028912,1552541273,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
179c7f22ceb16dff840d46045d20fa6ba8c34b534a789f8d488ab7a8690d4b16,1,2,1,0.01039109,1552523191,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
48138cc27fa0eb419d50ebb85a0a21c9f75aed9ee7145f64057ad7b14d5f83ef,1,2,1,0.01049393,1552515756,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
660f0e1c29a4053fc42d6de6275dd7b311aba2f7c64d7d09554ed2c9fd030ff2,1,2,1,0.01049393,1552478644,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
301d3afbafb821c043efbffd0581e7049961ca72e3748ff3aa1f3b37d535e375,1,2,1,0.01039094,1552449848,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,113,1,0.01049498,1552382587,Regular,3cd3c7986a935121437db02b89559364754691ea6d390679066d1bf0138b6370
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,42,1,0.01070373,1552382587,Regular,6af4ebc89fe49ae72f8dc6f597e8f15a110a772afb31491aa25f451e7e6be229
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,6,1,0.01039103,1552382587,Regular,d702888f283c280ee12a98f5ca3c2283cc0a9f96531b1c0f06b470dd457ee605
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,129,1,0.01039204,1552382587,Regular,b6db11a993ed86f974fc53a1f5b6eaba8b6acd7db0e057e8446e105e2ee2a486
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,53,1,0.01049393,1552382587,Regular,e05c2b33f62108284d7803b582f54c3d19ae28736c5b05f48f69a9c2d714d539
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,232,1,0.01039201,1552382587,Regular,e30c0701c89176f26ef065b6d575f21106668b5793a5750be739a183bef46bea
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,240,1,0.01059887,1552382587,Regular,ff3c055ba2abf93f03b3c38c4739e359a717eea5a957897e5efc1363756bdef7
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,165,1,0.01039201,1552382587,Regular,017495c9e389021c7153804a54876cc7f23bc3d8e38d47ffddd362d7bd6a85a3
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,173,1,0.01070371,1552382587,Regular,cadeeccdc66bee3fa1baa45149ce7e53ef1168814275d9673b16b6dd550465aa
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,188,1,0.01039213,1552382587,Regular,cb9b8d7152018b7cea84ab25705643ad807267ae232efa366f69d1916738a9b8
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,73,1,0.01039211,1552382587,Regular,a49a0338b9eee0064b565ddf70695a6c3e5ee3a2896fac2e8275dcd813a41f4c
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,98,1,0.01049498,1552382587,Regular,7d69ab2ee989dacbb21e6c8acd4828d5d0e5601723869e72d5babe173053e966
6d4f11f23d6bb97aff1b9d587fdd6f605f7a227cef949e00c929dfa69d12f1fb,1,2,1,0.01039096,1552371834,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
f79882fc6cefd54a7d1c353be6b2711f1df9790e58b435537ca0a1e5c05ffddc,1,2,1,0.01049393,1552344365,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
d702888f283c280ee12a98f5ca3c2283cc0a9f96531b1c0f06b470dd457ee605,1,2,1,0.01039103,1552280469,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
e05c2b33f62108284d7803b582f54c3d19ae28736c5b05f48f69a9c2d714d539,1,2,1,0.01049393,1552279994,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
6af4ebc89fe49ae72f8dc6f597e8f15a110a772afb31491aa25f451e7e6be229,1,2,1,0.01070373,1552232289,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
b6db11a993ed86f974fc53a1f5b6eaba8b6acd7db0e057e8446e105e2ee2a486,1,2,1,0.01039204,1552206398,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
e30c0701c89176f26ef065b6d575f21106668b5793a5750be739a183bef46bea,1,2,1,0.01039201,1552188152,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
017495c9e389021c7153804a54876cc7f23bc3d8e38d47ffddd362d7bd6a85a3,1,2,1,0.01039201,1552186303,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
7d69ab2ee989dacbb21e6c8acd4828d5d0e5601723869e72d5babe173053e966,1,2,1,0.01049498,1552071123,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
cadeeccdc66bee3fa1baa45149ce7e53ef1168814275d9673b16b6dd550465aa,1,2,1,0.01070371,1552060367,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
cb9b8d7152018b7cea84ab25705643ad807267ae232efa366f69d1916738a9b8,1,2,1,0.01039213,1552000592,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
a49a0338b9eee0064b565ddf70695a6c3e5ee3a2896fac2e8275dcd813a41f4c,1,2,1,0.01039211,1551806428,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
3cd3c7986a935121437db02b89559364754691ea6d390679066d1bf0138b6370,1,2,1,0.01049498,1551774094,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
ff3c055ba2abf93f03b3c38c4739e359a717eea5a957897e5efc1363756bdef7,1,2,1,0.01059887,1551771305,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99,-1,172,1,0.01059886,1551763591,Regular,cf04e242d048359db173d3442ca88ffc9ed9aadf835db396b9c0b4f401dd05ea
4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99,-1,133,1,0.01039185,1551763591,Regular,a03e47ba47d8e8b659f43f493ac7f1e71420e02fda57cbf994762f743a6bb4a6
4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99,-1,94,1,0.01039195,1551763591,Regular,14d1bf386ec98ec13b68f4255e63f6cb686adb87dfddef0f36357a99aa97037c
4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99,-1,93,1,0.01039206,1551763591,Regular,96465572a61f1677688b016af32462db4f6503a8dadc1b9cdbfbdc33e1d3c979
4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99,-1,57,1,0.01039211,1551763591,Regular,fb4a6c2a4022c0d2b7a3a718f40e86a44396f88c853f5a8faf82ca405625d44e
4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99,-1,6,1,0.01039227,1551763591,Regular,2040a1c68a84043473c2e3b945fc67dcec9c3ff955057652f03a5386d3e79f07
a03e47ba47d8e8b659f43f493ac7f1e71420e02fda57cbf994762f743a6bb4a6,1,2,1,0.01039185,1551567442,Vote,4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99
fb4a6c2a4022c0d2b7a3a718f40e86a44396f88c853f5a8faf82ca405625d44e,1,2,1,0.01039211,1551546995,Vote,4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99
cf04e242d048359db173d3442ca88ffc9ed9aadf835db396b9c0b4f401dd05ea,1,2,1,0.01059886,1551546138,Vote,4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99
96465572a61f1677688b016af32462db4f6503a8dadc1b9cdbfbdc33e1d3c979,1,2,1,0.01039206,1551486742,Vote,4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99
2040a1c68a84043473c2e3b945fc67dcec9c3ff955057652f03a5386d3e79f07,1,2,1,0.01039227,1551452134,Vote,4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99
14d1bf386ec98ec13b68f4255e63f6cb686adb87dfddef0f36357a99aa97037c,1,2,1,0.01039195,1551450196,Vote,4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,82,1,0.01049497,1551349501,Regular,7366eaef78c8367fbc6d9d7ad93520c7f0c26357e0f5687f54e631aeb96e9d3e
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,283,1,0.01059887,1551349501,Regular,64d558971a132f5708cf572df7c5ee78b662748625ae36b04359c8cca256cbea
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,61,1,0.0104949,1551349501,Regular,b91bea993f79a3b255698c70fc5b9b9ab6d9fec9707b4c2a6451a85b85907432
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,81,1,0.01102428,1551349501,Regular,98accd156b63e8c7655dad77561d3ef39663cc325f21e9b7fa2a5921aa40833e
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,120,1,0.01049498,1551349501,Regular,15ac1ab5c92bcbe74034f9125b51b821bac549d8e13cbb99ec9026fbddf23a5b
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,134,1,0.01059887,1551349501,Regular,43ab1ee788333ef6114a90c7365ec15c5f0fa3a456a52db172646973ddbdf467
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,182,1,0.01070371,1551349501,Regular,33199e9da0fac4636548f6b6102e175a9cc944ede0478988afed8fea15247793
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,269,1,0.01059887,1551349501,Regular,fa397a5d396cc625fd8de0d67ae18e9dc65fb67959c559a6e8ad5bd6dbf228e3
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,275,1,0.01059887,1551349501,Regular,65d88b2657e10cacd9e8a4fb462d66315e9b1578bde5333c251adc82fc7535e8
98accd156b63e8c7655dad77561d3ef39663cc325f21e9b7fa2a5921aa40833e,1,2,1,0.01102428,1551268344,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
43ab1ee788333ef6114a90c7365ec15c5f0fa3a456a52db172646973ddbdf467,1,2,1,0.01059887,1551051869,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
33199e9da0fac4636548f6b6102e175a9cc944ede0478988afed8fea15247793,1,2,1,0.01070371,1551041485,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
64d558971a132f5708cf572df7c5ee78b662748625ae36b04359c8cca256cbea,1,2,1,0.01059887,1550969827,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
65d88b2657e10cacd9e8a4fb462d66315e9b1578bde5333c251adc82fc7535e8,1,2,1,0.01059887,1550962465,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
7366eaef78c8367fbc6d9d7ad93520c7f0c26357e0f5687f54e631aeb96e9d3e,1,2,1,0.01049497,1550850617,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
15ac1ab5c92bcbe74034f9125b51b821bac549d8e13cbb99ec9026fbddf23a5b,1,2,1,0.01049498,1550799388,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
fa397a5d396cc625fd8de0d67ae18e9dc65fb67959c559a6e8ad5bd6dbf228e3,1,2,1,0.01059887,1550782039,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
b91bea993f79a3b255698c70fc5b9b9ab6d9fec9707b4c2a6451a85b85907432,1,2,1,0.0104949,1550715295,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,181,1,0.01049499,1550704248,Regular,c153446e29998a08fa11e68832984084bd5439e11d9ff5df27b90a3c611c289a
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,285,1,0.01049605,1550704248,Regular,469080748863461eb8b172498383e662bab949a9525c23307c162a90f1e1cbff
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,238,1,0.01070372,1550704248,Regular,e675bf8ea42257e9ca82b2db6f951de7b156abcb8b0b4017f502abf854751edd
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,193,1,0.01049498,1550704248,Regular,70e93a8543fc94fba3df186d523ee310e9ebf6b7ee11775ff881460d670804a7
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,102,1,0.01049602,1550704248,Regular,1515f4fe261671c764a9009cefe12a4e2f28f4c37e1b1164a81016b23240505c
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,88,1,0.01059886,1550704248,Regular,144febb50a8750ebf9d31fb4bb5403b54ccb04398c0df78719ab4b735f506d4d
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,80,1,0.01098242,1550704248,Regular,a6395e4a7b95efd0ec4d3849745ffcb331793fa647530874823939bee0121d4a
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,36,1,0.01049604,1550704248,Regular,bcbf2c4afe4d6ffd218a9da1148b3b13b70951d59efa69847edd1fcd6586af22
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,34,1,0.01080956,1550704248,Regular,e785635a504de98cc0246a52ebd7bad208ef948d44b08d5aacb72f92914a8121
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,24,1,0.01049605,1550704248,Regular,c79c2838f381443f86a41a6ce0c2e6cf149a2cb6a1d5d5c35af9c410dbf7a517
144febb50a8750ebf9d31fb4bb5403b54ccb04398c0df78719ab4b735f506d4d,1,2,1,0.01059886,1550589375,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
e785635a504de98cc0246a52ebd7bad208ef948d44b08d5aacb72f92914a8121,1,2,1,0.01080956,1550546788,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
a6395e4a7b95efd0ec4d3849745ffcb331793fa647530874823939bee0121d4a,1,0,1,0.01098242,1550544889,Revocation,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
70e93a8543fc94fba3df186d523ee310e9ebf6b7ee11775ff881460d670804a7,1,2,1,0.01049498,1550526545,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
c153446e29998a08fa11e68832984084bd5439e11d9ff5df27b90a3c611c289a,1,2,1,0.01049499,1550470195,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
e675bf8ea42257e9ca82b2db6f951de7b156abcb8b0b4017f502abf854751edd,1,2,1,0.01070372,1550433633,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
1515f4fe261671c764a9009cefe12a4e2f28f4c37e1b1164a81016b23240505c,1,2,1,0.01049602,1550336363,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
c79c2838f381443f86a41a6ce0c2e6cf149a2cb6a1d5d5c35af9c410dbf7a517,1,2,1,0.01049605,1550283674,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
bcbf2c4afe4d6ffd218a9da1148b3b13b70951d59efa69847edd1fcd6586af22,1,2,1,0.01049604,1550234071,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
469080748863461eb8b172498383e662bab949a9525c23307c162a90f1e1cbff,1,2,1,0.01049605,1550128095,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,65,1,0.01059997,1550051497,Regular,d9c2b2a9cc44a1db82e254a037d629281fa5c3ca069afc58f95f260097806247
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,109,1,0.01059995,1550051497,Regular,3f432ec8ef944b773fd3501ddd27d698a71afdfa749b4652423ee8d7c3fd1b85
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,146,1,0.01049607,1550051497,Regular,a7898a37b61eeeb2755e297e16bf4342d90e5ad186f8e27b8cb6d7261ace0ab5
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,161,1,0.01049601,1550051497,Regular,f67fb2d2e97705ca3b162cdec13263e07b01e917fcb5aa60d76a6010391de3c1
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,170,1,0.01070485,1550051497,Regular,204ff18612bdadb5a18846514d5206d64880ff9b39cf561349a902c8e009e5cc
204ff18612bdadb5a18846514d5206d64880ff9b39cf561349a902c8e009e5cc,1,2,1,0.01070485,1549775826,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
3f432ec8ef944b773fd3501ddd27d698a71afdfa749b4652423ee8d7c3fd1b85,1,2,1,0.01059995,1549699462,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
f67fb2d2e97705ca3b162cdec13263e07b01e917fcb5aa60d76a6010391de3c1,1,2,1,0.01049601,1549688033,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
a7898a37b61eeeb2755e297e16bf4342d90e5ad186f8e27b8cb6d7261ace0ab5,1,2,1,0.01049607,1549661190,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
d9c2b2a9cc44a1db82e254a037d629281fa5c3ca069afc58f95f260097806247,1,2,1,0.01059997,1549623191,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,25,1,0.01081075,1549527190,Regular,00b8047ad18194bdceba048a1f8b1ea8f48c80f0c961c9c8c20cd79115cfac1e
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,237,1,0.01085929,1549527190,Regular,08e0b97dea4b38cced94752487537d7ad35be6a26f3fd340ebb3e7b9064e60e3
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,83,1,0.01081075,1549527190,Regular,1e63360fca77a7a6274ac825d9ce20978a995dd46b0ddf1015ad6042e055fd4d
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,69,1,0.01059996,1549527190,Regular,3146e742fd3ba8226935d33d63b1ab5de3df5b97e2ff16e011c5fe4ae9291342
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,63,1,0.01059996,1549527190,Regular,17791d0c2a3bdfcc4e63a3320febb4ed99c46183f9e71df0a4b6018de06c1c3b
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,26,1,0.01081075,1549527190,Regular,27f344d9b0e8eb9a85fdf62d9ffb4bd23f9a83836b632895473024b55be09e20
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,230,1,0.01059997,1549527190,Regular,8778dd0476490cbffaeb22992b9330897dd1f3455602684e34ee59719a3701db
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,204,1,0.01059992,1549527190,Regular,fffc719b7f1679f1d36ee59cdbc8f759365f8346ba7dcd980177fc20e74026c6
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,176,1,0.01059993,1549527190,Regular,20bc12a20ae7f8b5667db6086dfd6b1287c9f85312c5c641475de2543aa594b1
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,155,1,0.01074974,1549527190,Regular,72075fa35257a7e604a012752d0d16fdc7a749e472086d30a37399c7541dd993
8778dd0476490cbffaeb22992b9330897dd1f3455602684e34ee59719a3701db,1,2,1,0.01059997,1549438047,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
fffc719b7f1679f1d36ee59cdbc8f759365f8346ba7dcd980177fc20e74026c6,1,2,1,0.01059992,1549437989,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
27f344d9b0e8eb9a85fdf62d9ffb4bd23f9a83836b632895473024b55be09e20,1,2,1,0.01081075,1549437398,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
1e63360fca77a7a6274ac825d9ce20978a995dd46b0ddf1015ad6042e055fd4d,1,2,1,0.01081075,1549255179,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
08e0b97dea4b38cced94752487537d7ad35be6a26f3fd340ebb3e7b9064e60e3,1,0,1,0.01085929,1549254598,Revocation,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
72075fa35257a7e604a012752d0d16fdc7a749e472086d30a37399c7541dd993,1,0,1,0.01074974,1549237205,Revocation,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
00b8047ad18194bdceba048a1f8b1ea8f48c80f0c961c9c8c20cd79115cfac1e,1,2,1,0.01081075,1549132475,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
17791d0c2a3bdfcc4e63a3320febb4ed99c46183f9e71df0a4b6018de06c1c3b,1,2,1,0.01059996,1549076673,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
20bc12a20ae7f8b5667db6086dfd6b1287c9f85312c5c641475de2543aa594b1,1,2,1,0.01059993,1549016476,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,92,1,0.01060098,1548832762,Regular,88e46fea9d2fd1a5e35ba1d38f72d7695b37fb5df39a883da10c918b9eac5674
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,197,1,0.010601,1548832762,Regular,df4eb1a346240988dcf8ce0c77b1ca9211809f5e68bff89e85ac9243197a2aec
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,70,1,0.01091759,1548832762,Regular,3411c6abee75808b939e683f59132fa7a6ed3faa9e65af509b23e85b55a97051
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,152,1,0.01060108,1548832762,Regular,7089626ff61cb36d3cf7e090678d925c8bea4d1bd1c77441115fa18d86449bb9
3146e742fd3ba8226935d33d63b1ab5de3df5b97e2ff16e011c5fe4ae9291342,1,2,1,0.01059996,1548784519,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
3411c6abee75808b939e683f59132fa7a6ed3faa9e65af509b23e85b55a97051,1,2,1,0.01091759,1548757270,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
88e46fea9d2fd1a5e35ba1d38f72d7695b37fb5df39a883da10c918b9eac5674,1,2,1,0.01060098,1548585485,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
7089626ff61cb36d3cf7e090678d925c8bea4d1bd1c77441115fa18d86449bb9,1,2,1,0.01060108,1548366029,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
