tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,21,1,0.1180821,1534126539,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,108,1,0.10746371,1534040407,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,29,1,0.1120661,1533953711,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,301,1,0.12612352,1533867417,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,151,1,0.1170196,1533780973,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,476,1,0.20430541,1533694525,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,77,1,0.11400913,1533521782,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,579,1,0.1169693,1533435680,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,232,1,0.12452522,1533349292,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,286,1,0.13443245,1533262847,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,290,1,0.13156468,1533176211,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,381,1,0.15304355,1533089711,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,293,1,0.14700366,1533003421,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,429,1,0.12865374,1532917163,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,153,1,0.12244178,1532830675,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,385,1,0.14062012,1532745008,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,131,1,0.1509883,1532658107,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,399,1,0.14359361,1532571689,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,349,1,0.12918527,1532484972,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,474,1,0.14712778,1532398754,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,471,1,0.14625923,1532312111,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,371,1,0.13237747,1532225984,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,167,1,0.14109956,1532139393,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,74,1,0.15045661,1532052930,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,294,1,0.14018517,1531966552,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,417,1,0.15363338,1531880548,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,36,1,0.14337891,1531793756,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,579,1,0.14002898,1531707325,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,296,1,0.16229886,1531622459,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,449,1,0.16321534,1531534516,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,421,1,0.16837772,1531448685,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,570,1,0.14596099,1531361858,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,330,1,0.16719139,1531275660,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,447,1,0.17862184,1531189396,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,252,1,0.16117261,1531103065,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,34,1,0.16550192,1531016368,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,87,1,0.16215332,1530930041,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,559,1,0.16219847,1530856082,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,310,1,0.17741925,1530756954,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,198,1,0.18058921,1530670592,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,269,1,0.18813104,1530584180,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,257,1,0.17957087,1530497708,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,501,1,0.16456787,1530411455,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,272,1,0.18057542,1530325304,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,271,1,0.17354876,1530238961,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,436,1,0.20950866,1530152134,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,8,1,0.22930191,1530066006,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,567,1,0.21512647,1529985106,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,37,1,0.20529416,1529893460,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,303,1,0.21418535,1529807126,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,353,1,0.22913754,1529720430,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,478,1,0.24428091,1529637919,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,43,1,0.23312857,1529556881,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,441,1,0.23429504,1529461067,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,778,1,0.21725152,1529374776,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,701,1,0.24154282,1529288263,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,192,1,0.26688251,1529201765,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,168,1,0.27116777,1529115308,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,161,1,0.25453588,1529029078,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,34,1,0.2601587,1528946322,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,463,1,0.29531241,1528860612,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,357,1,0.31850398,1528776136,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,566,1,0.30673537,1528686420,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,164,1,0.30743097,1528593723,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,37,1,0.33526387,1528515914,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,297,1,0.35908734,1528430321,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,638,1,0.36020121,1528341401,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,506,1,0.35742972,1528257939,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,582,1,0.35340968,1528161767,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,52,1,0.35982437,1528085116,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,132,1,0.39146649,1528000925,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,272,1,0.26830603,1527915772,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,513,1,0.46920652,1527820972,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,420,1,0.44763706,1527732871,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,417,1,0.48659073,1527649386,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,424,1,0.57282599,1527565843,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,67,1,0.60558647,1527487696,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,316,1,0.57076175,1527402668,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,359,1,0.63470704,1527322045,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915,-1,5,1,0.87306756,1527290716,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915,-1,4,1,0.71746463,1527290716,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915,-1,3,1,1.76244476,1527290716,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915,-1,2,1,0.85059196,1527290716,Regular,371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64
a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915,-1,1,1,0.97404661,1527290716,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915,-1,0,1,1.08386021,1527290716,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915,1,0,1,0.24677077,1527290716,Regular,9383b683ea8557d3d27c235616697067743d5e57046d55f2960102ca6a92db91
a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915,-1,11,1,1.19948196,1527290716,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915,-1,25,1,1.51639972,1527290716,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915,-1,24,1,1.32502444,1527290716,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915,-1,23,1,1.19292636,1527290716,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915,-1,22,1,0.88098538,1527290716,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915,-1,21,1,0.73659034,1527290716,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915,-1,20,1,0.88688814,1527290716,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915,-1,19,1,1.49069427,1527290716,Regular,a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2
a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915,-1,18,1,0.74438093,1527290716,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915,-1,17,1,1.66238365,1527290716,Regular,653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4
a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915,-1,16,1,1.51156303,1527290716,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915,-1,15,1,1.40255143,1527290716,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915,-1,14,1,1.28468405,1527290716,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915,-1,13,1,1.18439191,1527290716,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915,-1,12,1,0.83053797,1527290716,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915,-1,10,1,1.00423301,1527290716,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915,-1,9,1,0.6198534,1527290716,Regular,c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52
a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915,-1,8,1,0.78590835,1527290716,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915,-1,7,1,0.9567684,1527290716,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915,-1,6,1,0.7734543,1527290716,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,367,1,0.71746463,1527229931,Regular,a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,74,1,0.7734543,1527146846,Regular,a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,228,1,0.73659034,1527059107,Regular,a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,318,1,0.74438093,1526965731,Regular,a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,164,1,0.78590835,1526889997,Regular,a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,311,1,0.83053797,1526792572,Regular,a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,80,1,0.87306756,1526705934,Regular,a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,223,1,0.88688814,1526624393,Regular,a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,236,1,0.9567684,1526537106,Regular,a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,166,1,0.88098538,1526454368,Regular,a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,136,1,1.08386021,1526356000,Regular,a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,153,1,1.18439191,1526271264,Regular,a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,78,1,0.97404661,1526192596,Regular,a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,191,1,1.00423301,1526091398,Regular,a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,0,1,1.19292636,1526005133,Regular,a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,13,1,1.28468405,1525918127,Regular,a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,225,1,1.19948196,1525831744,Regular,a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,299,1,1.32502444,1525745739,Regular,a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915
6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783,1,8,1,1.40255143,1525659471,Regular,a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,228,1,1.51639972,1525572604,Regular,a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915
a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2,1,169,1,1.49069427,1525486111,Regular,a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915
2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2,1,144,1,1.51156303,1525399786,Regular,a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915
653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4,1,223,1,1.66238365,1525313384,Regular,a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,160,1,1.76244476,1525226941,Regular,a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915
371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64,1,280,1,0.85059196,1525140634,Regular,a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915
c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52,1,289,1,0.6198534,1525054084,Regular,a4a7396b1931c5c9093f8ab10af75b4c0fa04f380375d3150afb7051e93ab915
