tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ac518c8869de4552286959a558576341427ae9d68a2dd2852ddb754ceaf9f99,-1,1,1,0.97842137,1528787125,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,250,1,0.97842137,1528776136,Regular,3ac518c8869de4552286959a558576341427ae9d68a2dd2852ddb754ceaf9f99
63db529613e2cc11abec97d4bb99ec2c76d921ee1c09c2245c7551deb010990c,-1,2,1,0.5760325,1528710566,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,507,1,0.5760325,1528686420,Regular,63db529613e2cc11abec97d4bb99ec2c76d921ee1c09c2245c7551deb010990c
cdea824b8be3e209a026cc93e8ce31321553cffe634e57cf83ffb8a4435a13ea,-1,5,1,0.53993328,1528603775,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,339,1,0.53993328,1528593723,Regular,cdea824b8be3e209a026cc93e8ce31321553cffe634e57cf83ffb8a4435a13ea
b196ad481793bd302bfb623f310f1668434c7cf9607f72e958883aaa8317216c,-1,4,1,0.83624103,1528552955,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,383,1,0.83624103,1528515914,Regular,b196ad481793bd302bfb623f310f1668434c7cf9607f72e958883aaa8317216c
9950f738e31075c14895ece54577f7e709a3924a145714b89162cbc9e0c8aee4,-1,4,1,1.14502085,1528486361,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,671,1,1.14502085,1528430321,Regular,9950f738e31075c14895ece54577f7e709a3924a145714b89162cbc9e0c8aee4
5f91ae2f7ea0fe780a1edfa47dc505655dab6c36269ac0a62e01bdb942c10e5e,-1,0,1,1.15568346,1528379352,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,184,1,1.15568346,1528341401,Regular,5f91ae2f7ea0fe780a1edfa47dc505655dab6c36269ac0a62e01bdb942c10e5e
afd37804b65fa98af9fecb5c105ef54706f1a977be5bd2c54f845480325b83bf,-1,2,1,1.10707489,1528274451,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,678,1,1.10707489,1528257939,Regular,afd37804b65fa98af9fecb5c105ef54706f1a977be5bd2c54f845480325b83bf
04abdc6a2c51c97aab603b4b51be33a9da026935722130b6bc24383a09dd99fa,-1,1,1,1.12757907,1528214119,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,307,1,1.12757907,1528161767,Regular,04abdc6a2c51c97aab603b4b51be33a9da026935722130b6bc24383a09dd99fa
26886408fb586f56d90ae032843f877704c1b33318f109c6fee9ac8c54920d3e,-1,0,1,1.12241189,1528100609,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,164,1,1.12241189,1528085116,Regular,26886408fb586f56d90ae032843f877704c1b33318f109c6fee9ac8c54920d3e
8af0da617e069ec74cad6efe5f847034d3fbef82e59ea371ab57caed252d6db8,-1,2,1,0.87268071,1528003614,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,526,1,0.87268071,1528000925,Regular,8af0da617e069ec74cad6efe5f847034d3fbef82e59ea371ab57caed252d6db8
5495a702ab1eca2ebb37e41a66a9315fa8a4d3df6cfba70728e8e9126265bb4e,-1,2,1,1.48075005,1527936311,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,174,1,1.48075005,1527915772,Regular,5495a702ab1eca2ebb37e41a66a9315fa8a4d3df6cfba70728e8e9126265bb4e
82d35885ebda8b7dc3c4c14111e0e97bf26c3c8ea0bd1fdb3b6c61ea73d2c4b4,-1,2,1,0.64390923,1527863820,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
7c5990f1c3fc3de558ef6d05fa601481209a83b651d24bc6032d43913e9d9937,-1,0,1,1.39704523,1527833022,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,400,1,1.39704523,1527820972,Regular,7c5990f1c3fc3de558ef6d05fa601481209a83b651d24bc6032d43913e9d9937
a87a54e2678567626f96aecda63e73aacb4f2309b02cabc5d26d700ee6464c1a,-1,7,1,0.97465095,1527686296,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,61,1,0.97465095,1527649386,Regular,a87a54e2678567626f96aecda63e73aacb4f2309b02cabc5d26d700ee6464c1a
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,445,1,0.64390923,1527565843,Regular,82d35885ebda8b7dc3c4c14111e0e97bf26c3c8ea0bd1fdb3b6c61ea73d2c4b4
c018a9e966285b05a836c74ab7c56175a3c82d75054196d7fd14a8e99318a360,-1,2,1,1.52716934,1527513354,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,272,1,1.52716934,1527487696,Regular,c018a9e966285b05a836c74ab7c56175a3c82d75054196d7fd14a8e99318a360
1e3050b008450d60caf23f6c1814f0f9f32b567491b131130ed9e5a6db81ec9e,-1,0,1,0.81947461,1527426853,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,73,1,0.81947461,1527402668,Regular,1e3050b008450d60caf23f6c1814f0f9f32b567491b131130ed9e5a6db81ec9e
