tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af898677ffc5532b5f3fadfbdc2ef4b95245ec0d43b87a430b6d63cb63f5846a,1,13,1,0.11159613,1526072590,Regular,3a1941d0f28d725672c71effee169cd43e3031cff8e129021a522b992393041d
77b3a83353190e8376113b86ae3315a000587403581faeea68bfec707576f187,1,1,1,0.12150726,1526069026,Regular,3a1941d0f28d725672c71effee169cd43e3031cff8e129021a522b992393041d
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,14,1,0.12084647,1526068525,Regular,437d6fc91c6d4415f3136e0226abf7cb1e5570f3ae133e6f91a74851d69ba514
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,13,1,0.11506998,1526068525,Regular,bf03f4ca5a4e356bf4c779adf9765ba38ba312baae459687618ad170f80e0614
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,12,1,0.10000443,1526068525,Regular,844409aeb73c38c38b03160537ad0ce31922af731b97fad4f4b86e5825c8b213
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,11,1,0.12275752,1526068525,Regular,6d8f3e1323baace73d73b6ce3675ca96b7b906715682ab492753eaa524d20913
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,10,1,0.1156639,1526068525,Regular,17783f369ec87228db5b19cbac0ec80300651e3f54290b82ac6e73e1dc669612
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,9,1,0.1219447,1526068525,Regular,2ce5f2bf919b68a9e52d5815c3228ebb31b567e719f81ab0b576232980c10311
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,8,1,0.09998121,1526068525,Regular,56fa06170e734a2345172dae5e57e1b00170e921945c275685b6119a87cf2b0f
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,7,1,0.11954978,1526068525,Regular,13e15bda716095e497a2a87dc8f9594a59eb6d03051d3496c635cf79420efb0e
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,6,1,0.15773464,1526068525,Regular,17e2dbb9f54a17760695135c34107bace0c151ca519c0fbd1723cc53508ff90d
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,5,1,0.14664045,1526068525,Regular,48bfb5cdd5c6a00124132df74026acd171fbab81a78d7fbfd6229152c2a86b0d
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,4,1,0.09881703,1526068525,Regular,9016b9c10a2d58be4187b03a9b0766d8f2b99440e564dca9ce779c21ac27950b
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,3,1,0.12398012,1526068525,Regular,27bf15d5e1fe6a87135104ab5ea5bd7ce4323fb601e92ba5f2d87730d4116a0a
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,2,1,0.12150311,1526068525,Regular,dc20926a14d5cc5409a9f1c400c0fadc80976ea19fdb342ca38fbac97630b408
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,1,1,0.11270123,1526068525,Regular,db06a392541eaf23f2aad2b0b65d58df557ff3811bfba2d64fea9a2c04905b06
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,0,1,0.10559414,1526068525,Regular,c93b44120a387f2f00eb8f3d91f2c703acbb71c4a8b10320eb2078f413181100
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,74,1,0.09909001,1526068525,Regular,4ab6ff8d0a539186c6bb19808e758f30c548d8ad9f596d3d637030abdbced447
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,75,1,0.10909231,1526068525,Regular,4f2a865805959076ef9dc5280e746708e0a3f8918ed2103b9cdd5c067d1cfb47
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,76,1,0.12135923,1526068525,Regular,cebfba5086d8c14e77f74d4e70f5762db539041d651d5f027b25c93413d38048
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,77,1,0.12663365,1526068525,Regular,b6f7447826d6763addbcb00d49033ae3748b18a47b6feffcb3e089f8abc6874b
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,78,1,0.10388607,1526068525,Regular,881868c2b4ae6d3502b95a3b3c0834da0b1f8f0cc180ca8e2e39f96ea01cd64b
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,79,1,0.12958504,1526068525,Regular,467fbd7545ce4012652210e264620ad3e1a0a28a12c9c343093f8a315c80b84c
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,80,1,0.11443072,1526068525,Regular,87cbf780fab6943a04f9d392e1c09b5b6819dc6ddb46d61c4e1fdefab288c34c
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,81,1,0.10406231,1526068525,Regular,56fcbfe27a5e007c358e239f63a6de34a0aecc2a2eef81ee69154a797f25314d
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,82,1,0.12484578,1526068525,Regular,4d84ec2ba263c48366ee207124789976c003176910b2be40bd4fbbe1667d884d
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,83,1,0.14487592,1526068525,Regular,423ab883821bad1647b44934583bb001ffe5f4b8a9df1c9a51c5d0de5f6d424e
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,84,1,0.11717418,1526068525,Regular,a9a141a2d0f92534388024bcea95a690a7ac28463da394970c7f0f240233b84e
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,85,1,0.1159063,1526068525,Regular,9d9d45150cba3c01e235fec25d67a115b7877a567f1eb15f263d7f007521264f
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,86,1,0.12655904,1526068525,Regular,b0e49a81d78ae71b78f8a9e125c6f6757dcf0a7c5ead3a1dc2bfb0c0013dd150
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,87,1,0.11626705,1526068525,Regular,08d604bff77e5796adb16e9072fdfc923d62df681b39f44525b670aac7331951
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,88,1,0.11932915,1526068525,Regular,2b8c15e7f724185848239c2fdba757f74887e8e6754b6cb88958d30f27a83d52
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,89,1,0.15779962,1526068525,Regular,806cd52e60c8674ca2f0dbb6f3d031d26e8827512b253ba44fb3a16cbd821c53
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,90,1,0.11737735,1526068525,Regular,bc575b0a20c3e5868eef7089631e8de3fc6609c2cf5b0c781fd5a88a6554b553
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,91,1,0.11256976,1526068525,Regular,06453bf092dfde73a83129f6e58cf2d3c4f34cfacdc4098530c127e5c7f5d953
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,92,1,0.10027146,1526068525,Regular,c01d1e1b119eff3314ab7aa92494438d494ddb8faef6b6d5f36b8d8741a2d956
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,93,1,0.12024618,1526068525,Regular,2248801c01beba519246f56ce0ba6e5a1d24062ddf0aa29734cdd1323184f057
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,94,1,0.11871682,1526068525,Regular,dac96d12e1de2018623f4e79a556de002faa85156ac9ce54be06414459fcff57
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,95,1,0.11918302,1526068525,Regular,2a4bb94f4100dc6c787e0696ab56850751031a288852a00ba7b1ae58a9428158
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,96,1,0.11952599,1526068525,Regular,6c79c5b8c03f5ae396fc959229da85affadcd09ce849bbd0abfa6ea1f4caf859
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,97,1,0.1162097,1526068525,Regular,63f828dfdefa0e719a563aa711bb14a67d5dc012013d194a483cd7871be9065a
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,98,1,0.11544612,1526068525,Regular,78afe333b895b90ef1ce3192193f21851c74d76cc243810b7ae9d9d1d964705a
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,99,1,0.11984204,1526068525,Regular,5f5ae06c5b2ae7ff816ba1d7a01e71bd6f4a7a1dbde2bcb14a0715dd28f76b5c
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,100,1,0.12688863,1526068525,Regular,4980a3890701cb4137967e58e03d8a8623e0903bddbe264839e98d7be4166c5d
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,101,1,0.10146788,1526068525,Regular,2006d4fc058cff45e2b27621a15281e9f1ccb18e81f534084bb76daf31e4d55d
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,102,1,0.10498714,1526068525,Regular,8f93cbae938108d60cd85980c8a5ff36af2f52c32d9b9a23f110c26941c76c5e
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,103,1,0.11600657,1526068525,Regular,5c111fffe756dc7b54c68fe57edf0caf962f0627af3c641a9b9f262e7ffdbd5e
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,104,1,0.12108045,1526068525,Regular,d1b14759482716d7ca482c1818c6ee2e36df7c0d490a6a57fed9e6c7d3c4ca5e
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,105,1,0.12751038,1526068525,Regular,2fcc2b30a6bfe3ea86cec0abe4591bdbbf79de6cceac92941b23df08a8fe195f
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,191,1,0.12018084,1526068525,Regular,6d813966af527f8b10c533233c08079543efb53cdd686c14b9e49b6f163b8a96
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,317,1,0.10968365,1526068525,Regular,ad34e320cc7a6297e17bb68efb6ea87a9db7123e5a744fcc33dc227fa7601efc
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,316,1,0.12104623,1526068525,Regular,9f169928e21df4065b58cad46b90402406d11ae50fe918c1ad7fd962ce3f9dfb
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,315,1,0.13101985,1526068525,Regular,9573cbcd146ace944609d6c861f39605cf7430597fdd0948e30277408aaf74fb
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,314,1,0.14347435,1526068525,Regular,1d092c451a6b3d0d0ee00b4afae0652aedc5b3fe784c0e0fe6711247cae32efb
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,313,1,0.11702,1526068525,Regular,202e4a942bf99d6bb96e390d97f9d7e92a9d073d297267b54eb4afeaa98921fb
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,312,1,0.13221062,1526068525,Regular,2e089c6be540bf986b2f1594c49e2e30225c2f0ce9b69dbffb64412b5d1c3efa
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,311,1,0.10111598,1526068525,Regular,3902577882836d2fb120a617fdd75e42a35f83dce0ec55c1c19c11536d9cf3f9
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,310,1,0.11407906,1526068525,Regular,fc770d0fd3bc85db62c92e05084c74d193b781e8be32a89a44d30cf914501cf9
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,309,1,0.11891179,1526068525,Regular,a5e959d0612d2d443e3b32d69660837cfbd0c1bcb64d39b00079068dfe39e3f7
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,308,1,0.10447434,1526068525,Regular,0da28ef38ca696e275edc65f44b51aeb5a9d170a903f0399e0eec5cd3e57fff6
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,307,1,0.12120375,1526068525,Regular,84cce75f054275fdccd32e70704f1090a74c274f645ad49f9dec0fe923127af6
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,306,1,0.12096643,1526068525,Regular,f657d87741ee8f94c1c8a49f24148bb3d2a542001130329c98926068050edaf4
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,305,1,0.11402082,1526068525,Regular,e8c53b385da6f1b236b1b4b44cd8473fb7fc0726ebcf93ea51ebcd62e938f0f2
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,304,1,0.11989712,1526068525,Regular,38bebac6e1b2763ee8fa9eed70199f26921d752efdd80cfc8c9615f9673e6af2
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,303,1,0.09889009,1526068525,Regular,737e7b71c504c60da19d82e5e61043f6666a58ca6829f8af6eb1efb58b793ff2
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,302,1,0.12356888,1526068525,Regular,3e63181e33eba7e875d864537f04961399b78203e6713130dfc2bdf0db9034f2
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,301,1,0.09827388,1526068525,Regular,1e6328601b7d97a0ff2a998cd89ac9056b1e4c8bbeeb8e94a838c484842d7af0
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,300,1,0.10215331,1526068525,Regular,f78ff1a58f73bd824f84269581b36f1bba54d45c41e9e2f75d55e5527a9217f0
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,299,1,0.12670048,1526068525,Regular,0e5eceaaa77604595ca68624d07a6dbe1d69e2841606baa1e5842edacb510ef0
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,298,1,0.12201393,1526068525,Regular,9eed8670b43608bea226001b0b7c144d5c7eda5bd09e12f6bf73d8130e510df0
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,297,1,0.11078024,1526068525,Regular,ebf3e4825d1baed181486dda0540126881a872576f95de35cf6be2a4bc0e29ef
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,296,1,0.11572376,1526068525,Regular,9bc97869b9e6c9e835368e66606ca8945d5915fb0a9abcc4f221812eb3f60aef
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,295,1,0.11266903,1526068525,Regular,cfdc8875cdca05b55b84c039fbfc4697965d13ed8f60e343da11d3734212d9ee
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,294,1,0.13278859,1526068525,Regular,008d32c47eb0b12ee950a9ae2b247fefae3d230bf40a580921eeb076617363ec
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,293,1,0.13300728,1526068525,Regular,68eb09b1712b188685e5434a886ce7d63edbd777a3434de2455d836f706544e7
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,292,1,0.1026032,1526068525,Regular,387d351a8f116c3fa8a35f4bae6f60fb6b43b41cbecb844bed388ecbb59f86e6
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,291,1,0.1182986,1526068525,Regular,b530aaf5260d72c176f3ad5a44c94687054672e4e56cc7186b99c525ee77eae5
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,290,1,0.10670173,1526068525,Regular,c0ab7f9eac4b11871671d566c6a55aa367d0c23e8397eae8eaf31936f337cfe4
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,289,1,0.14016886,1526068525,Regular,12df9bd879071b09e482a0e7c425f1a04fc30e8ddbff5221ed4e1275d7629ce4
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,288,1,0.11848614,1526068525,Regular,e71b899bda5bee21e1ce20285cb35cafc44850778204000faa3840576743bde2
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,287,1,0.13092164,1526068525,Regular,98829ae65bb99cbde726862a4aa26869e761176c20651ee73b9782d67be1a1e2
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,286,1,0.12302313,1526068525,Regular,467ada19f8960b33e932c4ac837e93499b7e2e180a208b8483f095408a0670df
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,285,1,0.11597894,1526068525,Regular,04639eb36e4742002bbc0eff02e59f4dbd386a4243c85f9e277db2b19faac8de
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,284,1,0.12010579,1526068525,Regular,41074f9547b58ec5558ef0ece0eba9447cd603435df77c008b44bc2bebfdcddd
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,283,1,0.10781094,1526068525,Regular,481e84814c66184ab840f756f9716bdf1e9e4279ba365f85e55407d8fbac78dd
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,282,1,0.14673461,1526068525,Regular,e3975286bfdd6f2e30c00253e0b240d34e112020a7fd8eceac741e283b6a5edc
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,281,1,0.09879931,1526068525,Regular,55de2f5d1b92940560e7c475f1bf326cfb5547869ed28b798d4a9ecf45112fdc
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,280,1,0.12461691,1526068525,Regular,cb925ab71c43a915fa53622d3d767d7d389bd0d89f4fe9c3b29bbbe5595edfdb
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,279,1,0.13016547,1526068525,Regular,5615517f3b85729075d520ec3967f4fb3404aff4dd0f9976a09188d79bb5bbdb
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,278,1,0.12813666,1526068525,Regular,700fd18319772a639eb576bcbc084c0f263742f87a3275012b80994878fe0fdb
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,277,1,0.12041941,1526068525,Regular,f484a05b25a63bdcd89416e4b4cbef68f35a57b36c429c2fa6f1ab516527dfda
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,276,1,0.118423,1526068525,Regular,489bea92f78cc895026ec03304344f3f7e6bc0622f0c6eb628b7fae024f2cbda
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,275,1,0.11614638,1526068525,Regular,915ab6f1186643de8a5ed85c7a1128db4e57c99dc6b52ce55209495483ea32da
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,274,1,0.10360125,1526068525,Regular,38912da9493e4bfd9936c594bf3fa202286f016f81d39e1cf8cfa9816a5affd9
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,273,1,0.10232508,1526068525,Regular,e422b6456a77f45ab843aca15a58dcb5e11bb207e6bebfd1605cd099d6bcedd9
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,272,1,0.11108312,1526068525,Regular,a2e2c1559ac55b4f5c954f9f851fe113375f24a907d0bb42b2a29be698d2dbd9
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,271,1,0.10439694,1526068525,Regular,e1f03d153e842d9ccc008d2b51790721f63b7315f30c4b3bf2b557197e679dd8
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,270,1,0.12148924,1526068525,Regular,d63d4e0c4d622b8765356dc529eaa1d8c115bbc821dd9ea7e8b371cdd64669d8
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,269,1,0.14249944,1526068525,Regular,5d5f535f2d664b61ed23dd0f184c75953606fa98f6ffb346b0c73bc10bff1fd8
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,268,1,0.10108183,1526068525,Regular,5bdb67036fcd90cff31de80241f435ef233460fc26cc704ca5357bef3bd37dd5
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,267,1,0.10110435,1526068525,Regular,7309237e78e32d0bef6b6c520c0fbb92da0be5287784041339b4d82309fc15d5
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,266,1,0.12166307,1526068525,Regular,525239e73af2f3ca784241d634a634569df1dd775b929bf1075826d9c61b4ed4
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,265,1,0.12080728,1526068525,Regular,fd1afc22873d0e1b60cde219d457046f8f365839c771469448f40c66b49906d2
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,264,1,0.10252602,1526068525,Regular,62460125f3ac838dde3a8930cec6d0834e3a7b932976db1e9e03cdb18d04d2d1
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,263,1,0.10589965,1526068525,Regular,058b3c4b83dd3682abb4276fb3a0d13ac4519ea022e2c2028541e8bac50591d1
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,262,1,0.10072036,1526068525,Regular,f076a78a70cd5eb70f73deddc4cf76bafcb6d15ae607e01fc72c9723e77347d0
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,261,1,0.09867809,1526068525,Regular,17759c11ece63dfe4f17c02576065be7cb347a8c0d9aaaa3f29b9854bddc00d0
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,260,1,0.09945182,1526068525,Regular,ec33551590e5f840954080cf23149aec04756a916b0940ca0671c32d1abb7fcf
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,259,1,0.12021885,1526068525,Regular,00a971566c170e42838d86b4b48b72cc218b60ed32c559ec551dbcfbd0987bcf
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,258,1,0.14445366,1526068525,Regular,53c2cccc7005d601621b0ca51b103bee4ce0a3cbc53df96230b1932bae11cfce
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,257,1,0.10300264,1526068525,Regular,4033d5da43d648405abb3b5142e6d24e51a600dec2761ff71db53e80a521c9ce
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,256,1,0.10188631,1526068525,Regular,0d8bb3703b7673fb97677b23ddf683ce285c5fcff0d29f40124ca042f40563cd
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,255,1,0.11932701,1526068525,Regular,3a521f00fa50513312b44df9e1a478f5de4be96bd9d7a1b68b53912692c9d0ca
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,254,1,0.10926078,1526068525,Regular,98eb43b0057ce8e0b72b0fe6d9004a6d0ddf4bf8add1acf2003dd10621db5bc9
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,253,1,0.13250755,1526068525,Regular,db77dfc801a361a33a0d3d97a5836ea6cbd5ed230dc4745909619178ef10f3c8
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,252,1,0.13592337,1526068525,Regular,68bea3633af857835f4e699566707ca751ff9e0c7cf2b62ee0126f31d7ba30c8
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,251,1,0.11794021,1526068525,Regular,19f1c831a6c549e9ba3e74950bfbf24f6e97d6c1c3f231f68806c624fc42dac6
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,250,1,0.12272053,1526068525,Regular,ebd5c79af95ba6a90c43f73049d82cf9db165a4db0fef0d0c3cc57d880f0cbc6
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,249,1,0.13108565,1526068525,Regular,972938cecb06b343f79803ce7ee7b191a6624afedd102b9e8d967561530af5c5
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,248,1,0.1065552,1526068525,Regular,8df0ad19fd2e710f922a64cf8d49d2b7b6d905d40690e85cb356d04e54f806c5
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,247,1,0.12299611,1526068525,Regular,743031b3f157183795ceda8cd91cc4afd9cbb2ade345aa47f3f28010a66170c4
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,246,1,0.12232594,1526068525,Regular,405721d7f5a9abc492bbe7ba992dd9d21e467ee907e4f2735a1f1e5294306ec4
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,245,1,0.11315639,1526068525,Regular,647d40d13a1fde6d48ff3dfcd26c8002aa3a10a0ecc031cbf99c8c8bb8c4e3c3
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,244,1,0.16462729,1526068525,Regular,abe1ca273efb5f61ad12d0d5d4a4ed7cc0b5ed2f4519b17b82b2fe66779982c1
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,243,1,0.12049232,1526068525,Regular,c0d0783a4b3c727bce5f1c400126f1b8532653bcb5b47c7971b49d4a89c01dc0
a112a7061e1467c136ca1d669a26ea50c09a3fa8c1e7fbc44680bea9749aadd0,-1,242,1,0.10407302,1526068525,Regular,6e4aa3d51c12b6d79d98e1997a1fd2afb552ceb3bd3adce9a270575b75bff4bf
