tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,49,1,0.22496691,1555719523,Regular,2eb7c932953c60a0cd0ed711e4e799cf771e084d8241571d1b2b6444f1b3046f
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,48,1,0.20080408,1555719523,Regular,49abc5d3af6fccafa86d0aeb50f724afb6739ffd6890f59f39cb64922670517e
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,47,1,0.20516918,1555719523,Regular,2d65de1f7a15db05d6371d08b556afd9eb52419e18d217b9e1ae59305ecc5c94
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,46,1,0.23255128,1555719523,Regular,cd49711b8fdf24509652d36222fb8a9b565121406953db28febb94f20090f4f0
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,45,1,0.21354257,1555719523,Regular,cfd987cd79eac6eb11f8bcee32093b3f1cce131f2726044188433190d3792f12
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,44,1,0.21623284,1555719523,Regular,ecd6dc6e89c118d415438b1bb5953295077ce2acd8e9a808d505099bcb57df21
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,43,1,0.21074221,1555719523,Regular,392180ef80ff14e84c683a8dbe1ab58e072a1d7a18d468de3a7bcb9e1d07d683
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,42,1,0.20970333,1555719523,Regular,c227abe3633b7ad3bfe7aee7919e60b94643f9f4315a472ddff2b9c6c720f9aa
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,41,1,0.20148572,1555719523,Regular,30447e4b057fc496c8be2b0e150bd394f272a1cde9335cb63f2162c06990a3c6
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,40,1,0.2001004,1555719523,Regular,bbaf8cb92302d85b11b40ce33413113163fc2f2a3ffadabafc1658a514a7a514
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,39,1,0.20020193,1555719523,Regular,5bbb835f479bb3d41a215b9959cd65c97f5795fb06c1dc409d80b76dfea0e805
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,38,1,0.21125779,1555719523,Regular,410e577c92a67dbdf8b0521188e9b83b9d501ccff413072a120b7342100f483c
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,37,1,0.20633953,1555719523,Regular,8b202ac8861652d51431098eef933d52d8aea3a53ec46b4442aded8209eab030
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,36,1,0.21285929,1555719523,Regular,5cfd43a34f4f2f1ea180085d613fd2b3d0d4f8b221334db98356a7a4e081bd9a
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,35,1,0.23797046,1555719523,Regular,23de7a9b4eb236717abda374d8aec9b03d479d4590c572c2304aa3dc765ff5ad
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,34,1,0.20613369,1555719523,Regular,d861068fb1eb1e532eb38e74dfd61c4ccd155aa0b154d5369f05f063fa71f71c
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,33,1,0.2040289,1555719523,Regular,9f26ac85e3fb56f8a5be881f8d1d914829e76770ca21ba34e97dee1b64a330a8
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,32,1,0.21194627,1555719523,Regular,59d872ade206ea47087efdad72e7e4cf2f0fbb71bc80495a101fea87fded1f14
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,31,1,0.21011264,1555719523,Regular,2ef066628077ace99567d85b94f734afba8b7a5c96f88d7c8dac9e88dc73fe61
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,30,1,0.22282672,1555719523,Regular,0869195bcab1f5623946b68d5d78b23011d34d09f299b30bf5525322488b3c32
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,29,1,0.21555385,1555719523,Regular,8eaeb0ce6dc7b58efef0170a598437360a085f32744ab290bb54f3919616d2db
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,28,1,0.21197142,1555719523,Regular,38adf36b78e0ff0d9745f154e3c79f9cf6ef7160663eda88e500f3012472743f
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,27,1,0.22483829,1555719523,Regular,627602674ed92009e24f20b74667c90644de4502a70d6b19256e37738b29da97
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,26,1,0.21947949,1555719523,Regular,de5ae1ccd5d7d7f1df40dd59b443e9267eb91dc548221d939578b64c4f1141d8
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,25,1,0.20220572,1555719523,Regular,0201785da59ffffd133f7b72701288fda657a8729b0c76f933bcb4cc8493ac21
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,24,1,0.20375848,1555719523,Regular,de023521b813158dcebad713b11f45c0e76c1e02529d5261d5386a911a5ae55d
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,23,1,0.21034435,1555719523,Regular,ad718b7f8f2c3609b78745f8ce75b5d957cf8ea408aaf448349396fc66af0918
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,22,1,0.21096045,1555719523,Regular,9a738b0859c6a06bb6b6583dc57c4f0142811e5d39e64ff5ee7424a42a2286fd
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,21,1,0.20325061,1555719523,Regular,30c6ba22ce4032eb03ae49cda10a6e19bd84e3a0d9f914f3c02e2983d2769215
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,20,1,0.20676946,1555719523,Regular,d3c94619c11713a688e6776aaa6041350edb36226295b824d946b19ceb07c5db
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,19,1,0.21343505,1555719523,Regular,9ed1fc4a66d5ba98f83d5ab22b3a29b7f532f10f9951c370f2da6153a3fc9f71
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,18,1,0.21113762,1555719523,Regular,7030f2032da4d8e78c8ffc440781efcf9c2cf7fb976d67c0b23f2f7710e009ef
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,17,1,0.22525139,1555719523,Regular,1ac6a4b88a049479560459e977156396530787e8e78f441aa830cd8471887a91
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,16,1,0.20206821,1555719523,Regular,7e7894a94bdbfe03102242bb7fa0653f3f1faca922122b74afd51586929a6a6f
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,15,1,0.20587975,1555719523,Regular,68584af4fcec7f5a7dc96eb7dd3b6403e14a54ad953caee537924b9c06c13781
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,14,1,0.22051009,1555719523,Regular,6ada9e1e1b194ed77b12791a9fe6ce1ce77c626efdcd8193354c461bf29f9400
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,13,1,0.22324596,1555719523,Regular,740d849e2904a02094e209162ade43b3c65c315f500a0121fc88334af2374fa4
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,12,1,0.20489888,1555719523,Regular,eb4dc04dbb6397e482962e61ce18b586c342f42431b2ee2b60e5b577dfa94fe0
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,11,1,0.22350569,1555719523,Regular,3059fea121d725793589cd56e66c5227136acbc42c10543e5d4f5144a99896f0
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,10,1,0.20666691,1555719523,Regular,130f26f174b051cfc5396cbbbe02c6ef398e73b1a0e016e94035fb7f1a86ba39
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,9,1,0.20813966,1555719523,Regular,4acecd7300bf645d1c1c3229c55b909a13f52c3f8eca992da4708258e471b0c2
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,8,1,0.20730533,1555719523,Regular,8821dd10dfd5ea6d7bbba64a17982b4065177e6af18d9b2aeecd0ba42c1b1b93
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,7,1,0.20671715,1555719523,Regular,cf78dbdb2861a174943909d3259365b616cec6a1f0662451d353ef52ff2bd922
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,6,1,0.20476377,1555719523,Regular,41a6a276157893e6bff1322284821c43a5590b992cde7007d5b11fabaae543a8
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,5,1,0.20871115,1555719523,Regular,08161925141691fcdb1ee7a37b48f387749da51441f1c47e689a9c86f6f55192
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,4,1,0.22972291,1555719523,Regular,e1423157172660aa143a994984ead872a53515fdf7d4f2cf15b3833128b1b574
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,3,1,0.20840807,1555719523,Regular,2545f76d55226ffc34d66b28493f7e445adb64d57b2ca2ca61a8c305015be4d1
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,2,1,0.20374535,1555719523,Regular,5e719a01c0723a3c0c898a0a59c84bc0ab9b5ded01fa26333481ec4705c95fbe
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,1,1,0.20754688,1555719523,Regular,c85ba381dcaa4d10cd6aebec90b74cd6a3d0b4475d6203ec61f71de9e48f3b9f
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,0,1,0.20316757,1555719523,Regular,9c367c1361b21943d8c38fb009bd61cc3d886c0af3cae42f95350a5140dd35ea
4773caed33fd5e144094634fe38a317d763091314c75bc7ed948d931d1bbe875,1,4,1,0.20423704,1540806861,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
871511d767605abdb506a7831f657dd1a143ec1fbb2846c2dbc2eacfbba35021,1,4,1,0.20231696,1540713852,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
0a932a13399d054b35fd3caf33780b9fb5caaa5b288fb498656fb807fd71112b,1,18,1,0.2067706,1540623318,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
5229ac11ec1af5180b39754ae461cda6043ee31d118d2317b0ea01cd164252eb,1,15,1,0.20109037,1540529837,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
e417e0c9cbb19619005b33b53f6409ffe356168ca41d0ca9a3ca68711f3e0241,1,7,1,0.20162083,1540442875,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
0f6b496b4380ec6ab90954a1192345e6754d643f43864b973a36830c77032c47,1,36,1,0.21676107,1540359723,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
3df8a9726f6b408bfee969ebbcbadaf62a6c1bcdf3a2da3b451423f96527924e,1,8,1,0.20138607,1540273211,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
733d6177efa8703c6e8f5d70c2225f5808b3510ed7a18902b8ff2d0c2e5a1638,1,5,1,0.20191386,1540188249,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
bbce4607403c59118023fc6af6da93adb4240a200640b83fe6fa79c438f76e16,1,4,1,0.20648757,1540104491,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
7a13028dd3800a4ad9a4ecad3498ae8bf9c8a0ef2069196fd3e9c58702c19973,1,20,1,0.20550072,1540018943,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
0fea5c7574473332131a7813a1f42f49436162e50a830f392638f57266e7cedb,1,9,1,0.20723393,1539928166,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
30c6ba22ce4032eb03ae49cda10a6e19bd84e3a0d9f914f3c02e2983d2769215,1,22,1,0.20325061,1539839099,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
fe2716bc535d08b5dc85c908dd9aaa56c68a0c2be055695d9cd9f0a5152323f8,1,15,1,0.2007303,1539759592,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
f38cbc8c4cfcecead648fae94bba9bfc8a68d3bb2861827a445f90c4dbc93fe1,1,5,1,0.20960562,1539681234,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
d07be3b8779e7d57409097f59e19e1703355646bb2f9027f53e7ec5acae35430,1,13,1,0.20889345,1539599516,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
323eeb5ff091c531c61e383099e9e02532f9e77e33065b436b752cecbd56a2a1,1,13,1,0.20114095,1539519940,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
cb5c5496f8581859994de71945635814c60dd655c1a3abea940bfe7d078d1661,1,11,1,0.20551141,1539446212,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
c85b563ba8f8e7e005dcb8e071f08f54e12510c14678d8fbd2e01b11d58ce88e,1,17,1,0.20463678,1539370559,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
a93ac8bb814ac8203285b0ed082c358adc92fa6c4eb7cd2aff5bc727f66f1f35,1,16,1,0.21086147,1539300352,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
392180ef80ff14e84c683a8dbe1ab58e072a1d7a18d468de3a7bcb9e1d07d683,1,18,1,0.21074221,1539228731,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
f335a4fc8da80b03ae0c78d73b2221cbf7867eac6aa5b19733c30167e84dacb7,1,11,1,0.20548079,1539160415,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
d15fbdecc990aadd58259ac638268b33463c8a22f28ae8b087a813e38cd6d145,1,1,1,0.20167218,1539095677,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
3bc1d9b156f0a6e7fff56f15f048391a1b2aaed441a71f75e0e5a2e214e3c290,1,7,1,0.26875211,1539034050,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
eb4dc04dbb6397e482962e61ce18b586c342f42431b2ee2b60e5b577dfa94fe0,1,2,1,0.20489888,1538948381,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
610713cb6af2f16d977785ab63bfe79add2845a4c72b4a289b0eb6e78a9d896d,1,12,1,0.20162521,1538883084,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
5cfd43a34f4f2f1ea180085d613fd2b3d0d4f8b221334db98356a7a4e081bd9a,1,0,1,0.21285929,1538817989,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
6ef56206044412b6cea76493432f004f3a8292a95a2bed30800df65afeaa15d1,1,6,1,0.20750205,1538754885,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
0ecba4bb187915d55184f6f3edbf2c17b7cf8351577d7d43593f3cbf46c2dd3d,1,9,1,0.20546153,1538693418,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
e0a01dd642bf9f237b043e3b5142f16c83a3f67950be0de41e1b76bc11f996d5,1,7,1,0.20147699,1538628960,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
68584af4fcec7f5a7dc96eb7dd3b6403e14a54ad953caee537924b9c06c13781,1,17,1,0.20587975,1538571727,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
48f50f677c36c8c26312f05223a5634ad6e83fe5721b6a3fe17cd151acb0e651,1,0,1,0.20295138,1538518057,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
0cd183a09ca24c06c0a9f75905f46fbd7a8859865b254c4b950a4f8849c7cadb,1,15,1,0.20539313,1538467485,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
1957a011da90c0a19f10a79bc5d88754fbb5af821598cc6968dd1a84d57f9391,1,6,1,0.21285294,1538417000,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
1114759cd7c402589611d1de75bfbace1f7bdfe78b9a9c00dce9a367eb1cc870,1,11,1,0.20503844,1538365616,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
6129334fd490687285e0c2b08efadce0e7d97248142a3ca71e7e8ee539c71326,1,14,1,0.20234705,1538307224,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
0be2cd1d3ee3fa75f782f032e6a5c1b7aabe4ffdc2c4b58ba94c42e939ec89d9,1,7,1,0.20193322,1538249908,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
410e577c92a67dbdf8b0521188e9b83b9d501ccff413072a120b7342100f483c,1,2,1,0.21125779,1538191709,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
90dded5a683768b9bbb62d6a94127b81fabebdbdf92b59fae7699400fd378bc8,1,0,1,0.20732043,1538136387,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
018a9fc0179de534c54edae2afc3a696d06c717ba2efbf21b5509cf72513eccd,1,10,1,0.21545811,1538086350,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
dadc51455ba851afbe6a3cea7301b0fa524daccfb815187c54d3411da4ea0a00,1,23,1,0.20207389,1538028435,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
473477fe94d8040b1a6bfad468fd2dfe7a4b49433993b39511353bad335c5ec1,1,11,1,0.20002351,1537971387,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
38adf36b78e0ff0d9745f154e3c79f9cf6ef7160663eda88e500f3012472743f,1,0,1,0.21197142,1537921232,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
a58490b21cbc82e9f6ab4a365e6b297d0722221e2c56d7d1c910f0fd8e492e9f,1,4,1,0.21028526,1537866334,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
e4aaa6e520005ba5c3f1adf117d68a539a5f69010d5fca78a5b21de372deb2d5,1,13,1,0.20670197,1537812296,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
5b4c470b3480217ae443558e3e66eacdfd71a17f55c5063358fa40867567280c,1,4,1,0.20287382,1537762018,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
0a1a29462b09ce5aa97b8514432ebba97fa7f46d267766cbb2d30c1254917239,1,6,1,0.20729957,1537712085,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
c17f179c0567270b539772e8c90ec5511465f934f536e0f867daa64ff5743201,1,3,1,0.21366608,1537661608,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
eaa856680b37388afde53ce7330690d010f52552053f2102551bdd2d7d3600be,1,7,1,0.21663715,1537610856,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
fc0a40a3533feaafeafaf4af5f714c0bcfe2200ff26201b9e9d5bb2c9683561e,1,13,1,0.20001185,1537560384,Regular,
a54a5a6a729fbfc9fb70acf0df1d356daaf37fb53e824fc425dd038e7e452c2e,1,10,1,0.20379628,1537509893,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
1070164c6eaa886d1aa923710699a43116a4b493eb04020cae7d4e15bb6a5933,1,17,1,0.2038857,1537463369,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
130f26f174b051cfc5396cbbbe02c6ef398e73b1a0e016e94035fb7f1a86ba39,1,7,1,0.20666691,1537407339,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
fe2daf269b2a1b2eef47c2293076888c13ed55ca0c9fc13932cd7aca035a72c8,1,23,1,0.2031775,1537338357,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
90e2e69ecc03dabf3df2afeac70134df52bf755e8e104cce42a50c5b8a9bdb7f,1,5,1,0.20042364,1537263080,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
de023521b813158dcebad713b11f45c0e76c1e02529d5261d5386a911a5ae55d,1,11,1,0.20375848,1537191044,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
fde51e9dcf0a2844c047e2075446dc761c17456b07596a13413ce9e81c6fa04d,1,17,1,0.21112677,1537122335,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
41a6a276157893e6bff1322284821c43a5590b992cde7007d5b11fabaae543a8,1,4,1,0.20476377,1537057514,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
cbe834c3449be7ae2529fe9a6e028273549e857f12316b69a4618d58465d2bde,1,18,1,0.2047273,1536995876,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
2a28d6459d6d132ef318d179cdad02be9eff75f53b2e946a80cb51c69cc35828,1,23,1,0.20465716,1536927586,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
300accd82ca7154d860830cbadc8387eec24d8e2207c857d4d1c56f2a68e79a9,1,2,1,0.20673004,1536862684,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
eeeff4b932c1fbcb86ea40d1dd0f103cdf0e7a9fe7a3980d719e4eb2f589b5b8,1,7,1,0.20757064,1536801501,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
fd6f9bb7bb5e3afb3000de294ab87edb8eceb141f203d6caf7ff6ce700d3c332,1,12,1,0.20449798,1536732567,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
030b682d70c01fd04a34b5d054cd3487b9de284ee5ffc5a23728f5258ceaf064,1,15,1,0.21249761,1536660259,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
9f981238050536bea8d9cbd5d4fb6022ad0e2afc662a097a5a82a62b8d6250e1,1,0,1,0.20319615,1536598674,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
7030f2032da4d8e78c8ffc440781efcf9c2cf7fb976d67c0b23f2f7710e009ef,1,14,1,0.21113762,1536530474,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
5bbb835f479bb3d41a215b9959cd65c97f5795fb06c1dc409d80b76dfea0e805,1,30,1,0.20020193,1536464811,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
598dd6926f466d2e5c0aaffa9181f60d7af574c423c975cde1a681ad4b65b257,1,20,1,0.21770899,1536400812,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
468b923829a66a9d7c727858bfc91da0c40f6c1115fc8b68fca000e0b0a7c9a4,1,16,1,0.20268713,1536333425,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
900e37e5f423adf80dd22714ec236da1a8414d54077691662f706d1c5df5c5e2,1,0,1,0.20476187,1536275692,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
3ab0b72e7c870e486afab718fa7bff466fce247cfb80bc9fd44d248196bc5c5f,1,13,1,0.20317933,1536221539,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
33417c69617164dd81d000fd90c30e1af26b6918c8d6451e782152696fd1dd38,1,11,1,0.20163216,1536167720,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
6af815a42350925d41563534ae8188dae46d971b95dee64aea4b13ff0da5d082,1,5,1,0.21307883,1536111798,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
3a27ea507de68fff8ce66b6713391967691616a897424cbddbc075cffb73ca8f,1,9,1,0.20399089,1536053085,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
94afde0ebf897c89635ef94daab608a5b841ba404dd4fe4d20c73f6ee4a65119,1,13,1,0.21366707,1536002667,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
0f3f63f9dc03c24609d77cee8fc294add4a3032509ca80d8640839daefc459eb,1,1,1,0.20931221,1535949233,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
8be19e836d319689255c638570b39c08ec6c09765aecdda98e3abd6b698d8450,1,6,1,0.20065359,1535898490,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
06bdc4056d98bfc86aa13b2ed44a3c0db0a87197d0ff51e2e1b6f779b155be9f,1,10,1,0.21051741,1535852065,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
894477b5d9efd9f99b72aabbc9c2b5d52e9c28f8746011b43746d07d0bd3a6ed,1,16,1,0.20130144,1535801019,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
92e85d5727d307c1ae95916dfdfd5ce99324d47e2a45159c3553f3e0df2d21c8,1,6,1,0.21023042,1535751378,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
889be17c4e84df5c4afc6fed93b610b26331a11ea36a0365f95a46c2ca3b241b,1,11,1,0.20674451,1535697131,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
