tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06240269f92eaffa90ecb3e35ee7b4bd7093c17081a2a72dbb338beeb87e05c8,1,2,1,0.20643385,1532311870,Regular,42e45f20f72d9aa79d84e0cce87d4133aa78d8b3b9ac5d5f535e359c5ff09c83
4e2e5a71b02df2f9270b63e63fbdf7b8d048106f76931c039b990f88e2f50a07,-1,10,1,0.21206051,1532278542,Regular,cf663fc3571da28ae216e8e658e3654965389b45ab1fad9e7cf98e26131bcec7
cf663fc3571da28ae216e8e658e3654965389b45ab1fad9e7cf98e26131bcec7,1,2,1,0.21206051,1532273645,Regular,4e2e5a71b02df2f9270b63e63fbdf7b8d048106f76931c039b990f88e2f50a07
63c4cb7c3b17b7921af27752452ae9f037fcaa6e8162eb6a0674c8590afe5e1d,-1,31,1,0.2122227,1532261455,Regular,e9da4ff28456df3df16fca98bba5949d5af4a271131610f31af0bdcc3817693d
e9da4ff28456df3df16fca98bba5949d5af4a271131610f31af0bdcc3817693d,1,15,1,0.2122227,1532229073,Regular,63c4cb7c3b17b7921af27752452ae9f037fcaa6e8162eb6a0674c8590afe5e1d
a50c554abd3813256f10aa3d4ecac715fde0618d0902a19a925b27857e0dd83d,-1,24,1,0.21637123,1532182892,Regular,4ed11710c2b3c307f111aeb4582bb733f94f51a11840fd05f14bbf42293ef3f3
4ed11710c2b3c307f111aeb4582bb733f94f51a11840fd05f14bbf42293ef3f3,1,31,1,0.21637123,1532182298,Regular,a50c554abd3813256f10aa3d4ecac715fde0618d0902a19a925b27857e0dd83d
1d1a8443e99bd415193a8088380975fa135a2df7213fd396cbd40c5f8673c6a0,-1,13,1,0.2059399,1532129694,Regular,17735353d91f9ec941e0f6945ff955bf2f744b01f1f1e3ace056d7de9c6ce96e
17735353d91f9ec941e0f6945ff955bf2f744b01f1f1e3ace056d7de9c6ce96e,1,4,1,0.2059399,1532125068,Regular,1d1a8443e99bd415193a8088380975fa135a2df7213fd396cbd40c5f8673c6a0
dde0d5d6ff400ae8b27c10c3e3771cea14b445e1eada3aa4f6e4e1846241a221,-1,22,1,0.20826732,1532090324,Regular,401e7a76234a8c934667c032585ca9c9210cd279a40ebfe75c73652441f62d78
401e7a76234a8c934667c032585ca9c9210cd279a40ebfe75c73652441f62d78,1,5,1,0.20826732,1532078199,Regular,dde0d5d6ff400ae8b27c10c3e3771cea14b445e1eada3aa4f6e4e1846241a221
7dbae143fc33a8e2b3ae2e801a8e48599f36432b69975ff562fa0e05b7d11e96,-1,17,1,0.21006695,1532036663,Regular,8e607483e7ed79359a98209fd8a8c33c0c258713c6514c38cc5addea11fe525f
8e607483e7ed79359a98209fd8a8c33c0c258713c6514c38cc5addea11fe525f,1,2,1,0.21006695,1532035282,Regular,7dbae143fc33a8e2b3ae2e801a8e48599f36432b69975ff562fa0e05b7d11e96
d45ff55033e3b34fca5fbf10e7136f4d7e8a50e69b395c97c028330b34b1e4c8,-1,18,1,0.20629474,1532000331,Regular,9829a301ab152967e355623cf586bd4421d5ac222efeb655fc34acc7b7d2ba97
9829a301ab152967e355623cf586bd4421d5ac222efeb655fc34acc7b7d2ba97,1,20,1,0.20629474,1531992276,Regular,d45ff55033e3b34fca5fbf10e7136f4d7e8a50e69b395c97c028330b34b1e4c8
8aa5cb234d4a2bac9941ab6eae7ba99d415d637e1465b6d48cdc0c4145173ff0,-1,3,1,0.21037781,1531950092,Regular,8278a0d2b6959969a080235fa2895cd54a1dc9f76a94b5e1eb8012f1e071d9f3
8278a0d2b6959969a080235fa2895cd54a1dc9f76a94b5e1eb8012f1e071d9f3,1,12,1,0.21037781,1531948670,Regular,8aa5cb234d4a2bac9941ab6eae7ba99d415d637e1465b6d48cdc0c4145173ff0
5bba55519d93468deb3a0ea5243b562966b4fbfd44feb6f384c455f776b19e84,-1,4,1,0.21166415,1531910276,Regular,04a72cb14d7e37f5a0c959520ea3d0f3bc34dab28ae807fa93dba49766f85352
04a72cb14d7e37f5a0c959520ea3d0f3bc34dab28ae807fa93dba49766f85352,1,13,1,0.21166415,1531899664,Regular,5bba55519d93468deb3a0ea5243b562966b4fbfd44feb6f384c455f776b19e84
e9901bf1247c59e6b92302b71aed5b4f2903022317c17183801092d79d5498cb,-1,13,1,0.21028228,1531856868,Regular,1b481c870a60eceaeeab44adddb58f6406decdbff08a1c9ae8d57df89bb6f1b7
1b481c870a60eceaeeab44adddb58f6406decdbff08a1c9ae8d57df89bb6f1b7,1,15,1,0.21028228,1531852858,Regular,e9901bf1247c59e6b92302b71aed5b4f2903022317c17183801092d79d5498cb
8009f792aa015abfb0f97f87bd4c8cd214e16f553dc7aae4bbba78b1d252da1d,-1,14,1,0.21161354,1531815716,Regular,bb4665cc4b233fd683b9f34e8b942ff1105185b8830cd6a847c8e5db48ffab80
bb4665cc4b233fd683b9f34e8b942ff1105185b8830cd6a847c8e5db48ffab80,1,8,1,0.21161354,1531809840,Regular,8009f792aa015abfb0f97f87bd4c8cd214e16f553dc7aae4bbba78b1d252da1d
9a462eba02f541302e0f7e82cba922e29bbec19b84e37bf49b5cf65eeb186a5d,-1,12,1,0.20653321,1531773593,Regular,abb14d503a432d9c644b9dc48c07660dc7c8d7e5ae034f817ae727cec290f146
abb14d503a432d9c644b9dc48c07660dc7c8d7e5ae034f817ae727cec290f146,1,11,1,0.20653321,1531767404,Regular,9a462eba02f541302e0f7e82cba922e29bbec19b84e37bf49b5cf65eeb186a5d
87a1174b908f2343be38cc2fda42880f46fd149deddba5384525656b8c669ebf,-1,17,1,0.20031052,1531740084,Regular,8d8843cc2223f59b6e1454af3936f35493919c435f82ed8d9a76d273922a00a1
8d8843cc2223f59b6e1454af3936f35493919c435f82ed8d9a76d273922a00a1,1,15,1,0.20031052,1531724674,Regular,87a1174b908f2343be38cc2fda42880f46fd149deddba5384525656b8c669ebf
2227882fda45be0f056cf697eb60bd5eea3e782c6c962522a618a61c2d86a04c,-1,1,1,0.20215326,1531683770,Regular,0f8c41f640f4542cd5544242795889c446bc616b52f1645c9b3e968021d46539
0f8c41f640f4542cd5544242795889c446bc616b52f1645c9b3e968021d46539,1,13,1,0.20215326,1531681283,Regular,2227882fda45be0f056cf697eb60bd5eea3e782c6c962522a618a61c2d86a04c
1c73738da3b400efc1c1e47363f1898904b270ec5fc264c8830bbe5af5931637,-1,1,1,0.20595448,1531640772,Regular,232534492f7b4b5e8d2ccf184874edfeeb1cfb58a71759774760f883ad33a090
232534492f7b4b5e8d2ccf184874edfeeb1cfb58a71759774760f883ad33a090,1,11,1,0.20595448,1531638116,Regular,1c73738da3b400efc1c1e47363f1898904b270ec5fc264c8830bbe5af5931637
e97ea72e9ddc2f1667696e38bfe99b342f3ff57bfb7fc588637ff6ff47066d97,-1,17,1,0.21511392,1531602872,Regular,348c0d3debcc48b8407b9e4781f019c9cd313ec6dfba2c9e521c9b04b839c5c3
348c0d3debcc48b8407b9e4781f019c9cd313ec6dfba2c9e521c9b04b839c5c3,1,20,1,0.21511392,1531594428,Regular,e97ea72e9ddc2f1667696e38bfe99b342f3ff57bfb7fc588637ff6ff47066d97
53b0061c9c84b6c62d7b7b921bd99b45c00b6ce356dff4d1d39174da63c0dfca,-1,3,1,0.21621599,1531559969,Regular,fd6408454a70c17e9d7c1324c225e9c3ebbff08cd89d43ea03ea7e59047ede60
fd6408454a70c17e9d7c1324c225e9c3ebbff08cd89d43ea03ea7e59047ede60,1,5,1,0.21621599,1531551665,Regular,53b0061c9c84b6c62d7b7b921bd99b45c00b6ce356dff4d1d39174da63c0dfca
d8cfdaa4451dd98ff082d96652727e3693e0c518beed3f5183e4ee13e10c77a5,-1,4,1,0.20680761,1531511048,Regular,6a9257f122a94c13eb88a1803ff80d5d7a0ac684b2ceccb1b941c689f454530c
6a9257f122a94c13eb88a1803ff80d5d7a0ac684b2ceccb1b941c689f454530c,1,18,1,0.20680761,1531508084,Regular,d8cfdaa4451dd98ff082d96652727e3693e0c518beed3f5183e4ee13e10c77a5
5a5c77e0477ed1eeceddb4f6d9d5542bcf1f1bf8c852b695e5e1036c386a5afb,-1,17,1,0.20091558,1531474349,Regular,dd2b002f1750119c2771e243077a68ff10debd07833b1a8b7dd5d5b91bab00e3
dd2b002f1750119c2771e243077a68ff10debd07833b1a8b7dd5d5b91bab00e3,1,33,1,0.20091558,1531469070,Regular,5a5c77e0477ed1eeceddb4f6d9d5542bcf1f1bf8c852b695e5e1036c386a5afb
1a601c4ff87be24c67350dbf2d6a26cf1225eede71eda199444dc4dbc13205e0,-1,4,1,0.20285229,1531433261,Regular,0c11583e630f3cd9b591445d7e4cf9ee2cdeee2a10c496fff382214158ba7a88
0c11583e630f3cd9b591445d7e4cf9ee2cdeee2a10c496fff382214158ba7a88,1,15,1,0.20285229,1531432379,Regular,1a601c4ff87be24c67350dbf2d6a26cf1225eede71eda199444dc4dbc13205e0
0bdcea70f1c125ab9b6246df8f60cc4c6b5e801f3b4f58b77e8cf54025371d98,-1,1,1,0.20316552,1531397304,Regular,6411bfa32a9e82b4985f3be775d6b1c94517b2c219da14e55bbccc4b39eb9348
6411bfa32a9e82b4985f3be775d6b1c94517b2c219da14e55bbccc4b39eb9348,1,5,1,0.20316552,1531396431,Regular,0bdcea70f1c125ab9b6246df8f60cc4c6b5e801f3b4f58b77e8cf54025371d98
808b8775f23b12e195deaf76268d406a26e97c8ca2484205a3742291ec124473,-1,12,1,0.21567659,1531376928,Regular,4870548780213d076ae97aae8848eaaa62dc8a72f95ab3f60a92ae207e8d0d26
4870548780213d076ae97aae8848eaaa62dc8a72f95ab3f60a92ae207e8d0d26,1,0,1,0.21567659,1531360346,Regular,808b8775f23b12e195deaf76268d406a26e97c8ca2484205a3742291ec124473
817635719cae17a6933c7be7b487f9692df5203d59ce187b6551bfd2a31f94e2,-1,9,1,0.21660478,1531323600,Regular,2930bc43d4195572c2cfe591d2eb75c837f3525828653981e3f5758dcf4ac8cf
2930bc43d4195572c2cfe591d2eb75c837f3525828653981e3f5758dcf4ac8cf,1,10,1,0.21660478,1531317542,Regular,817635719cae17a6933c7be7b487f9692df5203d59ce187b6551bfd2a31f94e2
b2ab8a289749c664158e42b2923fecf117fc590cdc47a4c08657da979d0412d6,-1,16,1,0.21569758,1531278470,Regular,e4caf0f16ee8d1b287cb0768751fec0604f3ffe190088c5be8267dae8c7df8e0
e4caf0f16ee8d1b287cb0768751fec0604f3ffe190088c5be8267dae8c7df8e0,1,9,1,0.21569758,1531277781,Regular,b2ab8a289749c664158e42b2923fecf117fc590cdc47a4c08657da979d0412d6
0e491cfdddd04962aa2e3ec40e12ad661a82672b3223a57376ce44c52b177841,-1,8,1,0.21436653,1531252868,Regular,209adaef8c77550b402f23641bfe0efbb634cd49db15329d754b0e4dd4b4dfe6
209adaef8c77550b402f23641bfe0efbb634cd49db15329d754b0e4dd4b4dfe6,1,20,1,0.21436653,1531241902,Regular,0e491cfdddd04962aa2e3ec40e12ad661a82672b3223a57376ce44c52b177841
26fd12e36f30256d6f4822d23427b9f233ef7c539e2d2fa70201986208740bc1,-1,12,1,0.20985174,1531212183,Regular,b66b2ded533738c2263517c18e8ec6bcd6bf192c21b8e12edd224d67d60d288b
b66b2ded533738c2263517c18e8ec6bcd6bf192c21b8e12edd224d67d60d288b,1,19,1,0.20985174,1531205343,Regular,26fd12e36f30256d6f4822d23427b9f233ef7c539e2d2fa70201986208740bc1
782630942dccf8ab53bbd3c884b6a5b638919c773a9c0816ad254686ff2c55ab,-1,8,1,0.20539082,1531166702,Regular,391ad3784fe461f03f1d3fe8bc559d3bb6bee0d03712edda936c28a6c7a0cb94
391ad3784fe461f03f1d3fe8bc559d3bb6bee0d03712edda936c28a6c7a0cb94,1,26,1,0.20539082,1531165475,Regular,782630942dccf8ab53bbd3c884b6a5b638919c773a9c0816ad254686ff2c55ab
4e09364529c629a645aacfbe264711efc987faed1b798ea2f86ff8c4b39776c9,-1,17,1,0.20653501,1531131343,Regular,7cefe6789f49a30ab6acdb2d064da5a84d2680f89dc7980a4763957951425c8c
7cefe6789f49a30ab6acdb2d064da5a84d2680f89dc7980a4763957951425c8c,1,17,1,0.20653501,1531123631,Regular,4e09364529c629a645aacfbe264711efc987faed1b798ea2f86ff8c4b39776c9
4f771b9d8792c7b3e44b209ba21785f8868044219226a2d57901eb68fbe7ab0e,-1,1,1,0.21776277,1531086701,Regular,12336cbf75e516adede02b2f621aa88816865628cb3cb80ad0f7c4f5a4b4349a
12336cbf75e516adede02b2f621aa88816865628cb3cb80ad0f7c4f5a4b4349a,1,15,1,0.21776277,1531084023,Regular,4f771b9d8792c7b3e44b209ba21785f8868044219226a2d57901eb68fbe7ab0e
f7ece0ed069b7370c0d9354558be6ccd2727f706cb695ddb7d7707823ccca942,-1,1,1,0.21331609,1531047822,Regular,2c8c0c0de5bb19bc394b1b2f62a6c1025436a6f4e299a8414c9078bc06d1c791
2c8c0c0de5bb19bc394b1b2f62a6c1025436a6f4e299a8414c9078bc06d1c791,1,9,1,0.21331609,1531044586,Regular,f7ece0ed069b7370c0d9354558be6ccd2727f706cb695ddb7d7707823ccca942
497e616fb8fc275e8b6ffe1fe19720704f1b1afaf0705ea0291041642f258cec,-1,14,1,0.21272032,1531008258,Regular,ded4260ec213fceb6862eceb605c4b0e0ca9c015292c6de4924c605c78dcc25c
ded4260ec213fceb6862eceb605c4b0e0ca9c015292c6de4924c605c78dcc25c,1,23,1,0.21272032,1531004745,Regular,497e616fb8fc275e8b6ffe1fe19720704f1b1afaf0705ea0291041642f258cec
e523bf562f33e3ca77336519cf8b2e727d0facb3a106adfcaf4c9ea0ac8e4408,-1,11,1,0.21655807,1530968983,Regular,ede0451b230d229c74fb0cbddb88a080422de3222c4d6cda8eb6b6baca1e7bb5
e523bf562f33e3ca77336519cf8b2e727d0facb3a106adfcaf4c9ea0ac8e4408,-1,9,1,0.20804896,1530968983,Regular,b1413932c0f1c8e492499d4d2719bd4c6c14dc244562e7229a6d6b0e33f2654b
ede0451b230d229c74fb0cbddb88a080422de3222c4d6cda8eb6b6baca1e7bb5,1,0,1,0.21655807,1530965137,Regular,e523bf562f33e3ca77336519cf8b2e727d0facb3a106adfcaf4c9ea0ac8e4408
b1413932c0f1c8e492499d4d2719bd4c6c14dc244562e7229a6d6b0e33f2654b,1,16,1,0.20804896,1530925726,Regular,e523bf562f33e3ca77336519cf8b2e727d0facb3a106adfcaf4c9ea0ac8e4408
f1d8570d274124b27369f699db47db5e317bed2979025d27b5c16cdc31fc021c,-1,2,1,0.20100439,1530892429,Regular,4924d5a57c344a5e3bee5c6c4c5b23c32feacb0a1995e8797bcabb185676fd38
4924d5a57c344a5e3bee5c6c4c5b23c32feacb0a1995e8797bcabb185676fd38,1,7,1,0.20100439,1530890371,Regular,f1d8570d274124b27369f699db47db5e317bed2979025d27b5c16cdc31fc021c
9f0393bb8e8482c486423cc462555a860cad9dd675847bff90481f3ca0ac29da,-1,23,1,0.21278442,1530876929,Regular,2ff9110bb5c3b4b572cff1345ebd039ad342a76bb5dd870d32298bed27eb1098
2ff9110bb5c3b4b572cff1345ebd039ad342a76bb5dd870d32298bed27eb1098,1,18,1,0.21278442,1530853615,Regular,9f0393bb8e8482c486423cc462555a860cad9dd675847bff90481f3ca0ac29da
8fca510ffbe19b8d353f4af52bb6c8337515e669adfb96c4b1237038a63d2e7e,-1,24,1,0.20087177,1530820926,Regular,1fd63dab36293a68c8d603e7c27a4dc486f90cd5ef62f7d9db3ecaf61707ea7d
1fd63dab36293a68c8d603e7c27a4dc486f90cd5ef62f7d9db3ecaf61707ea7d,1,6,1,0.20087177,1530813909,Regular,8fca510ffbe19b8d353f4af52bb6c8337515e669adfb96c4b1237038a63d2e7e
17a2e9119775508fef53daa1c8e8709a3992484a0ddc8a0f779b57e5f5d1a65c,-1,19,1,0.20882771,1530778960,Regular,e59bb5db4319af43f085d8907317d8a869c4248518c974602b18aec1de66f3c7
e59bb5db4319af43f085d8907317d8a869c4248518c974602b18aec1de66f3c7,1,17,1,0.20882771,1530776942,Regular,17a2e9119775508fef53daa1c8e8709a3992484a0ddc8a0f779b57e5f5d1a65c
9eb86ddda78beb8eeaec75aaff675d53ac52fb640a398fba7c844571de37492f,-1,18,1,0.21441349,1530746433,Regular,bbb37436f272289e77c09851e09862b872f78450a2391b15ec7e5bd1beb1f4ca
bbb37436f272289e77c09851e09862b872f78450a2391b15ec7e5bd1beb1f4ca,1,10,1,0.21441349,1530736618,Regular,9eb86ddda78beb8eeaec75aaff675d53ac52fb640a398fba7c844571de37492f
e7b1f6b32333f93e1a3a91ad5d47e968bd99612360ea90441492cb1ce2e5f748,-1,13,1,0.21254002,1530700935,Regular,b5dab67da3662ea78dddc3c8488775515919468b6c429e631d08864954403591
b5dab67da3662ea78dddc3c8488775515919468b6c429e631d08864954403591,1,8,1,0.21254002,1530697150,Regular,e7b1f6b32333f93e1a3a91ad5d47e968bd99612360ea90441492cb1ce2e5f748
ac7051722420bd46d8adfebc86551ce60fba05b766cb0c020fd4eef8fb7953db,-1,2,1,0.20238266,1530657618,Regular,0e1258b0c8669736181e1e6e04ff768ca8df1c6304f8e483a9c34b3a725e8d77
0e1258b0c8669736181e1e6e04ff768ca8df1c6304f8e483a9c34b3a725e8d77,1,9,1,0.20238266,1530650207,Regular,ac7051722420bd46d8adfebc86551ce60fba05b766cb0c020fd4eef8fb7953db
a258814585399e14d71e93690d4538dc3586c44d7fc2a4877e662b3789cb16ed,-1,10,1,0.20897405,1530616122,Regular,bdadf617a298fa7fe3ffb9081a8e683d475bfa98155973e732a004dabcb78d9b
bdadf617a298fa7fe3ffb9081a8e683d475bfa98155973e732a004dabcb78d9b,1,15,1,0.20897405,1530606984,Regular,a258814585399e14d71e93690d4538dc3586c44d7fc2a4877e662b3789cb16ed
a467ed4c586eedaaf90b22f9bcd563ae76e172988a890cb26c1d095b0aa2c52a,-1,2,1,0.22020927,1530569677,Regular,3525fd57f67d58e8ba8fcdb26072f336707b8095af447ce27c82ae3e4d698a46
3525fd57f67d58e8ba8fcdb26072f336707b8095af447ce27c82ae3e4d698a46,1,1,1,0.22020927,1530567900,Regular,a467ed4c586eedaaf90b22f9bcd563ae76e172988a890cb26c1d095b0aa2c52a
2f40f4f341901d29a57138795a1d4758a0ed93588ad172f514040d5e82f16cc9,-1,6,1,0.20563628,1530534088,Regular,f94611a722564c924c30d2898171c6d57684f26b3e289efc9d098c44930fe2b0
f94611a722564c924c30d2898171c6d57684f26b3e289efc9d098c44930fe2b0,1,9,1,0.20563628,1530531045,Regular,2f40f4f341901d29a57138795a1d4758a0ed93588ad172f514040d5e82f16cc9
9bc29fb664c2ff4fdb886e3ab2ea515dd2789e76eeee81f35a700612b3c92b54,-1,17,1,0.20705853,1530507559,Regular,6985ca16bc9907612e3903fd30d07c6a1c1d327e4709462a3b23044962f7612e
6985ca16bc9907612e3903fd30d07c6a1c1d327e4709462a3b23044962f7612e,1,11,1,0.20705853,1530498803,Regular,9bc29fb664c2ff4fdb886e3ab2ea515dd2789e76eeee81f35a700612b3c92b54
762510190d11041d6225cf6351e1055c1335c2a171ad36b45a746fb60b042fe4,-1,1,1,0.21468276,1530469011,Regular,59947647c5962b14f8c7d363843d5da57c660e579310fb17e55349b6b5688368
59947647c5962b14f8c7d363843d5da57c660e579310fb17e55349b6b5688368,1,20,1,0.21468276,1530467492,Regular,762510190d11041d6225cf6351e1055c1335c2a171ad36b45a746fb60b042fe4
5aaedd99bbbc7b9bdb5378e10c711755caa4634b283cadae047f09ad33ce8868,-1,7,1,0.20846017,1530433476,Regular,fd0d671debb1bdf542cf53b663765ef4482d0e7d65bcdf4d2d562073df518862
fd0d671debb1bdf542cf53b663765ef4482d0e7d65bcdf4d2d562073df518862,1,14,1,0.20846017,1530431289,Regular,5aaedd99bbbc7b9bdb5378e10c711755caa4634b283cadae047f09ad33ce8868
8359981575e5ce1e10cf7c41a15a6a174a7ddcd838fb7b131d34fdb5e2c8c41f,-1,11,1,0.20772678,1530396822,Regular,05814771deaf3f6aa7605c45a3c9577d2c37e925808b33a78c7e7fa402fb4512
05814771deaf3f6aa7605c45a3c9577d2c37e925808b33a78c7e7fa402fb4512,1,18,1,0.20772678,1530395220,Regular,8359981575e5ce1e10cf7c41a15a6a174a7ddcd838fb7b131d34fdb5e2c8c41f
fb87c30b466864dff4440a2b2ccefcc8ce67f1ca1a9fa30466c8a0ea5bbde7b9,-1,7,1,0.211014,1530369069,Regular,9fcb50de5cd0dc7ed0d7319990f640472ee94d848c1ea8586f80802e5ef79afe
9fcb50de5cd0dc7ed0d7319990f640472ee94d848c1ea8586f80802e5ef79afe,1,0,1,0.211014,1530359514,Regular,fb87c30b466864dff4440a2b2ccefcc8ce67f1ca1a9fa30466c8a0ea5bbde7b9
71feb79e52af69ffb1003d17ac5f0e5dc9566af0615d7b63f40060d0491b4168,-1,10,1,0.21064452,1530324000,Regular,dd5cebb07ffd76db21467cbd58f48274b0b1bad7b97cde47a81fbb6ef621a944
dd5cebb07ffd76db21467cbd58f48274b0b1bad7b97cde47a81fbb6ef621a944,1,33,1,0.21064452,1530320059,Regular,71feb79e52af69ffb1003d17ac5f0e5dc9566af0615d7b63f40060d0491b4168
1182082ada78dfdc4eeb3d0bd76dab30d8ec7bc8eb2cfa73b3547287af24ded0,-1,14,1,0.20167555,1530284860,Regular,62208287c4a24b12c27f79d9a00b81b12d376fad611c090a271b66359e38c0a0
62208287c4a24b12c27f79d9a00b81b12d376fad611c090a271b66359e38c0a0,1,11,1,0.20167555,1530284255,Regular,1182082ada78dfdc4eeb3d0bd76dab30d8ec7bc8eb2cfa73b3547287af24ded0
dc34940f459659d4acf80ab8551e585205f4b06adaf99b954708ffe74a8e3214,-1,10,1,0.2375769,1530259572,Regular,5ec93e4c326ee160d1d64f938fb95d8499df3920e4eb73565bbb6e6d76ee0064
5ec93e4c326ee160d1d64f938fb95d8499df3920e4eb73565bbb6e6d76ee0064,1,32,1,0.2375769,1530250619,Regular,dc34940f459659d4acf80ab8551e585205f4b06adaf99b954708ffe74a8e3214
9bdedf58ffacdc1735339bfc3ea4815fb9b1119028c0bb850ea492c9cb749ce4,-1,8,1,0.20881739,1530212733,Regular,3713218ddc427a9bb3f7dbed50550940873cb0ffeed93afaaa4d7cc0bee32712
3713218ddc427a9bb3f7dbed50550940873cb0ffeed93afaaa4d7cc0bee32712,1,17,1,0.20881739,1530211416,Regular,9bdedf58ffacdc1735339bfc3ea4815fb9b1119028c0bb850ea492c9cb749ce4
3fc1e11c2f99f05d1857c17ccfc1a1dde5d3193e1f8425f4dcee05df2af3e8e7,-1,4,1,0.21547644,1530178090,Regular,04308f79982b02f964f7e8366f0da81a522becb087ee74831c5ed8400264946e
04308f79982b02f964f7e8366f0da81a522becb087ee74831c5ed8400264946e,1,5,1,0.21547644,1530174753,Regular,3fc1e11c2f99f05d1857c17ccfc1a1dde5d3193e1f8425f4dcee05df2af3e8e7
07cc0ac35cfc362abd0617433eb6b4bebbf87131f5f47c63294f8d9ca48afa9f,-1,13,1,0.21704329,1530142478,Regular,1f5599fcdb7b36408b425a2a07a17cb3bfc68f909be6d1c31ae176894c3c1572
1f5599fcdb7b36408b425a2a07a17cb3bfc68f909be6d1c31ae176894c3c1572,1,0,1,0.21704329,1530139092,Regular,07cc0ac35cfc362abd0617433eb6b4bebbf87131f5f47c63294f8d9ca48afa9f
786ec56f805879b1c3bc0d8d898ad1339e6b1dfdf3553bdacfc5bafcf2872d1f,-1,4,1,0.22163248,1530109933,Regular,842bca26797981ebf3a0277613baa04e6d955adaa091f4fe6b239334e8dbfe17
842bca26797981ebf3a0277613baa04e6d955adaa091f4fe6b239334e8dbfe17,1,23,1,0.22163248,1530106355,Regular,786ec56f805879b1c3bc0d8d898ad1339e6b1dfdf3553bdacfc5bafcf2872d1f
aeb52ef9778038f0d7f7198fe1cf7b3c7c743340839c76fb682ce004149731f7,-1,16,1,0.2069658,1530077799,Regular,769c0b6d46100211d351be4ab0fa16c82f570f74d0ce16982bdea5058e26ed15
769c0b6d46100211d351be4ab0fa16c82f570f74d0ce16982bdea5058e26ed15,1,16,1,0.2069658,1530074048,Regular,aeb52ef9778038f0d7f7198fe1cf7b3c7c743340839c76fb682ce004149731f7
f427ec40c398d75a96fa9f2525401d33d146a240c6c5ade569c1dbc2393d74a3,-1,4,1,0.21106154,1530049632,Regular,baf602ee6b0e21352654237abd22756fc306a149c447e40af2ecfd90b069b4bf
baf602ee6b0e21352654237abd22756fc306a149c447e40af2ecfd90b069b4bf,1,19,1,0.21106154,1530045200,Regular,f427ec40c398d75a96fa9f2525401d33d146a240c6c5ade569c1dbc2393d74a3
7d2084710bef912ff02437d2eec3c36a3ff9ba3dff244a0ca9bac36f640f77bc,-1,8,1,0.2144404,1530019762,Regular,5563c0c8f36a82462940d46b42aa207eb71d38bc47f3d27cfd527182fe52fa6c
5563c0c8f36a82462940d46b42aa207eb71d38bc47f3d27cfd527182fe52fa6c,1,18,1,0.2144404,1530016299,Regular,7d2084710bef912ff02437d2eec3c36a3ff9ba3dff244a0ca9bac36f640f77bc
6fe8031a64085dbd4e70ae13447245bec73db42dde5fe30bcc228ec951836698,-1,17,1,0.21021841,1529994381,Regular,82fa4dd7e85fb71cfa27a08bc103302142bd65856a80a03acde911d97445abe7
82fa4dd7e85fb71cfa27a08bc103302142bd65856a80a03acde911d97445abe7,1,6,1,0.21021841,1529989496,Regular,6fe8031a64085dbd4e70ae13447245bec73db42dde5fe30bcc228ec951836698
65925e4e30678bf1c2ce3e2ef06a81b5c8ccd781c4a889d1c9d85d5c9dff3532,-1,8,1,0.20279946,1529966921,Regular,ab408a5fe72d034d6864d8893143dcbad2b0c913ed670b924ddb813f9671d3bf
ab408a5fe72d034d6864d8893143dcbad2b0c913ed670b924ddb813f9671d3bf,1,6,1,0.20279946,1529960745,Regular,65925e4e30678bf1c2ce3e2ef06a81b5c8ccd781c4a889d1c9d85d5c9dff3532
3ce01f9375c95a83b341c4157637b168ea45781ad10fa0bda89f8a8545b266d3,-1,9,1,0.22690553,1529935757,Regular,6e9ac1f3284856d0687d56de152e643440bd44224f77aad9c7f6fbf9dc34520c
6e9ac1f3284856d0687d56de152e643440bd44224f77aad9c7f6fbf9dc34520c,1,24,1,0.22690553,1529931894,Regular,3ce01f9375c95a83b341c4157637b168ea45781ad10fa0bda89f8a8545b266d3
7e3e0059570e4ad3513e7f954166678bb8ec7c6e29f3f327537544ffb7cb5f26,-1,7,1,0.20313551,1529903961,Regular,e8b9e96bb1ac856c21de0879c042b0441af6e9c39d81fe4597a770d767f276f9
e8b9e96bb1ac856c21de0879c042b0441af6e9c39d81fe4597a770d767f276f9,1,30,1,0.20313551,1529900751,Regular,7e3e0059570e4ad3513e7f954166678bb8ec7c6e29f3f327537544ffb7cb5f26
c00d0da0cf828c42a00f4a43730f6da578331ef7572150c9e5fd54fa04b345df,-1,9,1,0.22901273,1529877078,Regular,de5ae1ccd5d7d7f1df40dd59b443e9267eb91dc548221d939578b64c4f1141d8
de5ae1ccd5d7d7f1df40dd59b443e9267eb91dc548221d939578b64c4f1141d8,1,21,1,0.22901273,1529872128,Regular,c00d0da0cf828c42a00f4a43730f6da578331ef7572150c9e5fd54fa04b345df
2b96dbbbe54d7e7a04c25b0a90f95285f34130dba5c75fab030bd6f0aad0d8de,-1,8,1,0.20166641,1529842174,Regular,38f7121deca1f26642b85252d45e29a2c6914f1dc804c152df305489054b1a55
38f7121deca1f26642b85252d45e29a2c6914f1dc804c152df305489054b1a55,1,29,1,0.20166641,1529840287,Regular,2b96dbbbe54d7e7a04c25b0a90f95285f34130dba5c75fab030bd6f0aad0d8de
