tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76434c97715609939d1bdb8772fdf16d5913158f10ff7d7a65886041ef4de748,1,24,1,0.22482228,1530707812,Regular,7d92870427d5c78ed090589510e4f6f4450c8fc28af781912f9b609748ebfa73
73db100bdb3310da3d108ce38fe586894a9f1ff759250edbbae5b8417aad446e,1,34,1,0.21524225,1530689879,Regular,9e20664a3becb1a04d702247bd0df9991f0fe9123e18a83eaf7b443113044651
bca01f15cde80bb27daf0025bb4684618bc239c8e8a547451b82c72f51f5c7df,1,22,1,0.23399388,1530671947,Regular,cc5bc6501185d4d89268cd11ffaba06034adc1d6df1ef7b79e9674ae00b09b7d
627602674ed92009e24f20b74667c90644de4502a70d6b19256e37738b29da97,1,11,1,0.22426809,1530653815,Regular,7d92870427d5c78ed090589510e4f6f4450c8fc28af781912f9b609748ebfa73
499e25f5c85a8c5b09f3b2913db0d8d9fb9e243e28162220b4a368be9285340d,1,29,1,0.21970372,1530635790,Regular,9e20664a3becb1a04d702247bd0df9991f0fe9123e18a83eaf7b443113044651
b61af16576a50059e22339e99161f7200f68cc738e36d8f9a6a926e9f8f7346f,1,14,1,0.22057829,1530618004,Regular,9e20664a3becb1a04d702247bd0df9991f0fe9123e18a83eaf7b443113044651
5a4413be04dc311110bfbf577e3d97f3ae235dccf27ec7125ce02e7c3481738d,1,30,1,0.21237329,1530599928,Regular,9e20664a3becb1a04d702247bd0df9991f0fe9123e18a83eaf7b443113044651
a2dc03c8f34bf018c095261ec3e910534c7047b2c04faa6abe4e5461f9397050,1,0,1,0.23287745,1530581863,Regular,cc5bc6501185d4d89268cd11ffaba06034adc1d6df1ef7b79e9674ae00b09b7d
53829d62cdc98fdf8e2e17bb2446625cc86803d4bdc2e11c94832b6e6e52f990,1,23,1,0.22468217,1530563773,Regular,7d92870427d5c78ed090589510e4f6f4450c8fc28af781912f9b609748ebfa73
8a6d104a0913a2e3065a999a9360a45e540e56d4b27cfd453fa54b0c6e4ff763,1,15,1,0.22607534,1530545792,Regular,7d92870427d5c78ed090589510e4f6f4450c8fc28af781912f9b609748ebfa73
3ebee5e2110494f8de1b18365427d501719ff75b1df3fb35cbc9e016c77cf184,1,29,1,0.23047606,1530527454,Regular,6227bca1e59a8647668e31775c69d2a8d8e52ab5e673227840a6b4d4d92e32f4
58f8a8b0dce121ff46f9fbc6e93b90add6e194c9c540ed9d086d08c088d0ea06,1,22,1,0.23202877,1530509554,Regular,cc5bc6501185d4d89268cd11ffaba06034adc1d6df1ef7b79e9674ae00b09b7d
f7c5165a144b239b4c030bd0467907dab0b9087808a0f96f396fd9dff7854c8d,1,24,1,0.22199581,1530491600,Regular,9e20664a3becb1a04d702247bd0df9991f0fe9123e18a83eaf7b443113044651
af1ab01860d5f84a75d89bc6397e5badbab5708915979eadde495e88a7a1c689,1,20,1,0.22859979,1530474902,Regular,6227bca1e59a8647668e31775c69d2a8d8e52ab5e673227840a6b4d4d92e32f4
9e807e8230f7888f10317b22a268fdc06a893c09fadc2fb0081d97733c2c9a04,1,1,1,0.21588306,1530456441,Regular,9e20664a3becb1a04d702247bd0df9991f0fe9123e18a83eaf7b443113044651
41a21db68dfe55ef3f763e58890aab24450c49d86cabf4d1f9474baf7245d652,1,6,1,0.21798116,1530438541,Regular,9e20664a3becb1a04d702247bd0df9991f0fe9123e18a83eaf7b443113044651
ff1a42ea76990ee82b43e208c28dbd7182217812f02ceb66c61f519cd8461e3e,1,32,1,0.20632903,1530420710,Regular,9e20664a3becb1a04d702247bd0df9991f0fe9123e18a83eaf7b443113044651
e97726c47248b706fa0c5669dee2284993a762cede6500c820a82d10252402bb,1,25,1,0.21059523,1530403212,Regular,9e20664a3becb1a04d702247bd0df9991f0fe9123e18a83eaf7b443113044651
8538e43ce6770c063c20ea2e5a2ef3b4fbf985c7b7e4b384cb139daa8015b025,1,0,1,0.20344025,1530384417,Regular,9e20664a3becb1a04d702247bd0df9991f0fe9123e18a83eaf7b443113044651
16863d6c016a97eec2a09e30982a21bfd9a2e1fecc1ce73c1ea4cd0dc75faeb7,1,4,1,0.20024858,1530366413,Regular,9e20664a3becb1a04d702247bd0df9991f0fe9123e18a83eaf7b443113044651
52ac9ed4a0a50b6d652196f47dbcc19eb41eefba9334cd14705e90348d026b0d,1,11,1,0.22999825,1530349050,Regular,6227bca1e59a8647668e31775c69d2a8d8e52ab5e673227840a6b4d4d92e32f4
a7cc03e993331d39ae11e47cd27d47b67b389beec0dd164e74e14553ea0cf542,1,17,1,0.2040458,1530326835,Regular,9e20664a3becb1a04d702247bd0df9991f0fe9123e18a83eaf7b443113044651
797b8ab7181679283d791aab2d81ca6b3f5df7011e432901822cc0190461f116,1,30,1,0.21253534,1530308994,Regular,9e20664a3becb1a04d702247bd0df9991f0fe9123e18a83eaf7b443113044651
d4e90b880929cfde9a5c91bc29ebff10926c2c956cb76c77135eabbceeebef94,1,11,1,0.22390052,1530291461,Regular,7d92870427d5c78ed090589510e4f6f4450c8fc28af781912f9b609748ebfa73
24042165585fbc3f5b4009ecffcb24594b0a869275080de2f31f7a9944726412,1,0,1,0.22922949,1530273346,Regular,6227bca1e59a8647668e31775c69d2a8d8e52ab5e673227840a6b4d4d92e32f4
41f145cfb042a251bc389fe91f94b34fc5b62633ea11e5e297e6b0e9f1f2b3ec,1,16,1,0.2244304,1530255343,Regular,7d92870427d5c78ed090589510e4f6f4450c8fc28af781912f9b609748ebfa73
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,28,1,0.20681259,1530245175,Regular,7c3f2faff7c7e3114bdab7874496cf8a59a402421cb08ddea13e6d9284e78ad1
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,27,1,0.20483172,1530245175,Regular,930a433b9f27d45363d720c0a9ac0e91401cb0a7157e08ffc75f1167141b7327
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,26,1,0.21066091,1530245175,Regular,3faec83df4dfd5310b541813c3d4070269d4b7e17b08f6a75910b19da1c01513
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,25,1,0.20030812,1530245175,Regular,62ae2bb3106ad0c7a5d236b87bb2e78a4d2daeaa1cf43c881cf29ebdb596bd00
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,24,1,0.20578285,1530245175,Regular,8bc8e56415eafb84471a21475954f87ae09761e4237be15c475677629a11b506
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,23,1,0.21641315,1530245175,Regular,8478a59b062f17d3e8e142900a04c0ba4780e95202cc0b14a67f2495024eba46
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,22,1,0.20224158,1530245175,Regular,2d6d783017463eb8cb63e0544e2ef56646de87a9998a602417d9e69eb4aeca24
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,21,1,0.20628952,1530245175,Regular,d18f6481f267dcfd0dc41deac48b17d88d708a4eaf28b9d09d42a46ceba0205c
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,20,1,0.2036679,1530245175,Regular,95e538d3b89b482a9af2ceb39e909c728b83b72e21fe5921f0db4e545244ab06
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,19,1,0.20350431,1530245175,Regular,e2fb68bedff87ae152faef3fa4909f8ba1a936d78fc535c424ca045ba968ab16
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,18,1,0.20553318,1530245175,Regular,417dec83e9a8796b87d02d91b8e7105f1fa9fcb08794aa7d874d4092148eae07
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,17,1,0.21735371,1530245175,Regular,991ec440af71da9f39b93af080ae93f601ce42d0b5d05ceddbf57a7fd1102c3b
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,16,1,0.21260841,1530245175,Regular,c00bd1f2da1e7cab2eee2890621b515cc7687f7ad7a1cbf0219b543c6ba758c7
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,15,1,0.21076633,1530245175,Regular,f5968e82f196ce80e0a92a7888b91aaa4a942807b162731e0419ac44349c91fd
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,14,1,0.08540729,1530245175,Regular,6734b5d3b99bf232b44b243428626819db6056b929e7702a2671a5cf2b173900
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,13,1,0.21802257,1530245175,Regular,e6211d62ee4137ecf6f2153fdc52e12262c61b926a8984915b5d66c7aacb8433
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,12,1,0.21090236,1530245175,Regular,6e9ac1f3284856d0687d56de152e643440bd44224f77aad9c7f6fbf9dc34520c
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,11,1,0.20091674,1530245175,Regular,592350fa1f77343e78ab51ad4738255acad38000621e5568719486b8322ad984
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,10,1,0.21214904,1530245175,Regular,3d84295c7561aea5046c77723594c47b58c56aef2652a379211105d968330f57
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,9,1,0.20211037,1530245175,Regular,49cb267e58975731b12f1befaef3c27b46070b3759253407966dba7da675d0fe
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,8,1,0.20021181,1530245175,Regular,aa495ff806d7262b9fac2ddff48ffae0de3b9b1822605553f8ac1c5c62a8b1ad
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,7,1,0.21504457,1530245175,Regular,1d6cae8252b8c65e341d2a008d4f098e944fa85edd3bfc725b517b0fd947763f
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,6,1,0.20137275,1530245175,Regular,ebff14a007f8372ce24af2f08b0fd20066381c1a5765403c006ae19920af3981
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,5,1,0.20388608,1530245175,Regular,cd506a574bacca62e655501ae89b3cf293e96dd7672a492df109cc717710209f
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,4,1,0.2056844,1530245175,Regular,8df87c7db3937ef494eb75d890ddfe74586a367fd06f8aa2dab7c3927e9c6df4
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,3,1,0.21206878,1530245175,Regular,5383a03929f9f59120aba1b66d0d7926f0d4a3f1dddbb169f1e2a4998b0550bc
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,2,1,0.21777128,1530245175,Regular,1610d90986dc0c96366aa94238a765ecccda7281746c514e35626565dd658999
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,1,1,0.20273024,1530245175,Regular,ca5affb033fa3854bfcf344fa5b2ae797ac0a337c78bac7f0c0222814fa31516
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,0,1,0.20797134,1530245175,Regular,74b021dbbec511f08aa636829b75815c91fad043b2d8c5f95e89a90a878a4410
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,1,0,1,0.01084702,1530245175,Regular,
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,45,1,0.20216472,1530245175,Regular,25a28dd0cebd77ad351afaaab225d3b0a6aa93d9028dd91d0f7af12e9ca039cd
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,44,1,0.21653504,1530245175,Regular,5795e62003e85cbd72c271fb9de39a9c5f0882ee132dbd14510df2e9d41cc9e7
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,43,1,0.20692541,1530245175,Regular,012338fea621a79195261b6dd3d247f1a815a175705cc8683d458a0be64d7cce
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,42,1,0.20745647,1530245175,Regular,27edcaf615d2feb4e21540903220ba51afa5fca440c0dbd393d989e17a28803a
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,41,1,0.12217907,1530245175,Regular,a231f779dd6e2ac2c8a61e47dc0f9dea0aa660448134ac82784af50ae94a132c
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,40,1,0.21823715,1530245175,Regular,42f833da58d4543a63711119d1da941721d0adb1a8a40d42d58377524df6653b
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,39,1,0.20845312,1530245175,Regular,29db944a093043ffc244bb884726d368674ff18953b70c4dd008f77c736eeef7
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,38,1,0.03172243,1530245175,Regular,ab1fabf3fd32a770cced377c4f972ac69d2db321442aa589cea66b8505d67065
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,37,1,0.20491666,1530245175,Regular,e887b9eca7d0266b3701280ae48dc2a35b5f70d50473b0eea68950869df42e1d
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,36,1,0.04500564,1530245175,Regular,e3f036b7e1354fa00fea55870992760f0993ef69e61bac5b5e4fbe54e4ea53fe
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,35,1,0.20738546,1530245175,Regular,7679e4ceedaf2504339b4f1eab77f78d6523842911a10e9ca12b9b0240e2c9ad
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,34,1,0.20805994,1530245175,Regular,acd5f29031a7da0bdf0c61432470d9347c463d33ffd5c1ab64bf782bae3c5032
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,33,1,0.20738362,1530245175,Regular,1e214d208134a917441c44571707d665dc64ce8afe1e77e6b6f2166a3336d476
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,32,1,0.21737052,1530245175,Regular,38f5875fdc1b4e6c2e11508e8e3cde7d5d09f29e4817b8f9e7ed74b90fbd3ab7
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,31,1,0.20457604,1530245175,Regular,4b112f1b807ee6730ddd625aa7071b060c55d43f066e4f6f82ce6c46c16b8589
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,30,1,0.20198154,1530245175,Regular,c98dcd39851724dfb926740e40f31b1e184f712d83c1158869c28ddfa10febb8
a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a,-1,29,1,0.20519629,1530245175,Regular,97b429d2347f08302b8ad30fc4de7485989153c7029b9d34e3bc7caf3405460f
d894fd9a739c06d5858af9ef97da2af3059ca2b0590278d0415c6ef0b3875587,-1,6,1,0.22031078,1530244691,Regular,740d849e2904a02094e209162ade43b3c65c315f500a0121fc88334af2374fa4
d894fd9a739c06d5858af9ef97da2af3059ca2b0590278d0415c6ef0b3875587,-1,28,1,0.23338418,1530244691,Regular,48498db7949b30ce395c6792939fbd251d32705d5eb66155a6efc8dde229de75
d894fd9a739c06d5858af9ef97da2af3059ca2b0590278d0415c6ef0b3875587,-1,27,1,0.220254,1530244691,Regular,ee24bfd06b5a316b7cc5e2438db7ecab5f6fd9d52d3ddc0be65b40fa6e3e30aa
d894fd9a739c06d5858af9ef97da2af3059ca2b0590278d0415c6ef0b3875587,-1,26,1,0.22854242,1530244691,Regular,f49b2bf233407ad3bb16fb75c8ae7821371c60991f8e8ee0142e2660f7f845e9
d894fd9a739c06d5858af9ef97da2af3059ca2b0590278d0415c6ef0b3875587,-1,25,1,0.22289127,1530244691,Regular,13b5334e3dc6031fe9c6f8a75a2e332a5fb53053f390260d3ab5d132c373a9b9
d894fd9a739c06d5858af9ef97da2af3059ca2b0590278d0415c6ef0b3875587,-1,24,1,0.22270255,1530244691,Regular,bf5ad7330e5f84bb9d05cf018cec531b781f90e4a748913e416b2cdd0e2ebfd3
d894fd9a739c06d5858af9ef97da2af3059ca2b0590278d0415c6ef0b3875587,-1,23,1,0.22587907,1530244691,Regular,78f688ec98a5e86b4bf69ce9121ccbbd6fbac421da4de5657426958a3e8dee80
d894fd9a739c06d5858af9ef97da2af3059ca2b0590278d0415c6ef0b3875587,-1,22,1,0.22236857,1530244691,Regular,ed0bd7cf98bbd2d29d39865af07e3f2758a5251711aa2a7cacb9aa0f341c4580
d894fd9a739c06d5858af9ef97da2af3059ca2b0590278d0415c6ef0b3875587,-1,21,1,0.22934455,1530244691,Regular,20edae6cfa5142aee566923a88f72f8378aacf8dc060fef775d3d9e5e8dbaf80
d894fd9a739c06d5858af9ef97da2af3059ca2b0590278d0415c6ef0b3875587,-1,20,1,0.22300877,1530244691,Regular,ebf1507e04630e3434f041bd0cf2cf305a21ff5ab32d39889785c26a59ac741a
d894fd9a739c06d5858af9ef97da2af3059ca2b0590278d0415c6ef0b3875587,-1,19,1,0.22029954,1530244691,Regular,08161925141691fcdb1ee7a37b48f387749da51441f1c47e689a9c86f6f55192
d894fd9a739c06d5858af9ef97da2af3059ca2b0590278d0415c6ef0b3875587,-1,18,1,0.22919872,1530244691,Regular,829a47aba956c7b30f57374b9622de896022fd16a32dcfe563a40f92c2820d57
d894fd9a739c06d5858af9ef97da2af3059ca2b0590278d0415c6ef0b3875587,-1,17,1,0.22188153,1530244691,Regular,ff3e31a71259c0b4857cbd7a6251a44eae0225147450f43696bdf45daa984af0
d894fd9a739c06d5858af9ef97da2af3059ca2b0590278d0415c6ef0b3875587,-1,16,1,0.22729134,1530244691,Regular,cb4b2036f74594febd0e3c8b958dd5a578eae9481e0536d42bdc2fe1639d8509
d894fd9a739c06d5858af9ef97da2af3059ca2b0590278d0415c6ef0b3875587,-1,15,1,0.2285377,1530244691,Regular,20edf3b7d4217d187882c973dec951476bd02a7b4b181328d967af360464b914
d894fd9a739c06d5858af9ef97da2af3059ca2b0590278d0415c6ef0b3875587,-1,14,1,0.21975919,1530244691,Regular,83975037bcf432ed1ebb7c2725e79ce11e383e6ccfe175d272d1995d2bd6167c
d894fd9a739c06d5858af9ef97da2af3059ca2b0590278d0415c6ef0b3875587,-1,13,1,0.22614549,1530244691,Regular,3e0d4894dd7a55ee01711dca1fbf43285a6930699eff51a5567c243e52db8a57
d894fd9a739c06d5858af9ef97da2af3059ca2b0590278d0415c6ef0b3875587,-1,12,1,0.22357356,1530244691,Regular,39c20efa70494f6441d19ee29dd944171b1536c7286377de5eabc7c255715860
d894fd9a739c06d5858af9ef97da2af3059ca2b0590278d0415c6ef0b3875587,-1,11,1,0.23356395,1530244691,Regular,0ed5e18b61afd32799fc6452deac488babb852c848f7b33b88d11b93bcfa13c6
d894fd9a739c06d5858af9ef97da2af3059ca2b0590278d0415c6ef0b3875587,-1,10,1,0.22726795,1530244691,Regular,39c22e3ff57b5c64c1b1cdde5d51da230c12336ff57a1e0b2cf03e66401a8cc3
d894fd9a739c06d5858af9ef97da2af3059ca2b0590278d0415c6ef0b3875587,-1,9,1,0.2262535,1530244691,Regular,673689e71b8909b4ebf8831052551d2cfd8abe88a1810b880ec7d2aa179f6cf3
d894fd9a739c06d5858af9ef97da2af3059ca2b0590278d0415c6ef0b3875587,-1,8,1,0.23176112,1530244691,Regular,23de7a9b4eb236717abda374d8aec9b03d479d4590c572c2304aa3dc765ff5ad
d894fd9a739c06d5858af9ef97da2af3059ca2b0590278d0415c6ef0b3875587,-1,7,1,0.21881848,1530244691,Regular,43cb7ceccb7460724002d72a0798ef3539b78e5a531dfa3cce843b16201ae191
d894fd9a739c06d5858af9ef97da2af3059ca2b0590278d0415c6ef0b3875587,-1,5,1,0.22271555,1530244691,Regular,143078a4482c9fdded77e5abd496dea09fe29d84d5d6e10d63a78dcccd11dd6d
d894fd9a739c06d5858af9ef97da2af3059ca2b0590278d0415c6ef0b3875587,-1,4,1,0.22760237,1530244691,Regular,0e8b17a30ca9d2c3cea5d56a120c38759c2fd882aac626fc49e45ee8176b71cd
d894fd9a739c06d5858af9ef97da2af3059ca2b0590278d0415c6ef0b3875587,-1,3,1,0.22330462,1530244691,Regular,7461c7ef9d2de34e131a12c720d1330f3bde8596a4a92e723d157dce6874d6de
d894fd9a739c06d5858af9ef97da2af3059ca2b0590278d0415c6ef0b3875587,-1,2,1,0.22907578,1530244691,Regular,2a5ff0d7fe82ea652977f191466ed4d18d07aa7c3c62362f5e5b9dc38b09f3d3
d894fd9a739c06d5858af9ef97da2af3059ca2b0590278d0415c6ef0b3875587,-1,1,1,0.22230448,1530244691,Regular,557eb6ad3ce2e60df661146c339bbc8d628c0d0420e5120d4cfce589d2d83ed4
d894fd9a739c06d5858af9ef97da2af3059ca2b0590278d0415c6ef0b3875587,-1,0,1,0.22825807,1530244691,Regular,58c212a1759d7d8d4debed1d40635d043c16f236e7a16195130f04b45f42efd2
d894fd9a739c06d5858af9ef97da2af3059ca2b0590278d0415c6ef0b3875587,1,1,1,0.0313951,1530244691,Regular,3d4c14143be54f4f0c7eef35dee96c7748fa21151de590164fae0ed74947462e
42270c116a59ebf50a65bf1c431e15a1224b8bb207fdbb7923a26416a241a08e,-1,10,1,0.2370578,1530244360,Regular,97d32238011eff013309c1e3c702b4d137e1e852356cf4e9d619d506c70be619
42270c116a59ebf50a65bf1c431e15a1224b8bb207fdbb7923a26416a241a08e,-1,8,1,0.24522364,1530244360,Regular,d7a45645b1efb026b420d6b047627001e16e86750e5c169e77512b8203f6a97b
42270c116a59ebf50a65bf1c431e15a1224b8bb207fdbb7923a26416a241a08e,-1,7,1,0.24168266,1530244360,Regular,af3afc6e798484426ef56603b86e40c943ce808a4819c14431ffcdbe1cc52e14
42270c116a59ebf50a65bf1c431e15a1224b8bb207fdbb7923a26416a241a08e,-1,6,1,0.2417561,1530244360,Regular,c6108ee079052f27248688bddb3e346c16d1738e9800b31e129f8fef35e5e979
42270c116a59ebf50a65bf1c431e15a1224b8bb207fdbb7923a26416a241a08e,-1,5,1,0.24285243,1530244360,Regular,50acd94c28f30544d0af12e0ca3761e725fa461b0175c7cb09f555ea53859181
42270c116a59ebf50a65bf1c431e15a1224b8bb207fdbb7923a26416a241a08e,-1,4,1,0.24054135,1530244360,Regular,a89b77d524429e0c21d23c53d580900d138b7f6262f53dc83aae59bcb7c7525f
42270c116a59ebf50a65bf1c431e15a1224b8bb207fdbb7923a26416a241a08e,-1,3,1,0.23869849,1530244360,Regular,e7db878f70002a432b342b1ce164563aaf919bf161ab672265d02a9df3c1423f
42270c116a59ebf50a65bf1c431e15a1224b8bb207fdbb7923a26416a241a08e,-1,2,1,0.23393349,1530244360,Regular,0a7ab3d0cb1f6c42408da269918ecea6f43edc4ac6ffde71cbd057be3b83af19
42270c116a59ebf50a65bf1c431e15a1224b8bb207fdbb7923a26416a241a08e,-1,1,1,0.24326666,1530244360,Regular,cfd44ee62d06d2de0436696360b7276c009dc2d92a8ef346cf56dd949d8d85b7
42270c116a59ebf50a65bf1c431e15a1224b8bb207fdbb7923a26416a241a08e,-1,0,1,0.24018578,1530244360,Regular,69fe1ebf4cfb5a5120739e16a49b183259d63d2eeccee7180aeb3141ecab4e0c
42270c116a59ebf50a65bf1c431e15a1224b8bb207fdbb7923a26416a241a08e,-1,11,1,0.23377947,1530244360,Regular,a5fb38fcffb9fd362976c781a246de3eee5f06f7f6e098834cd6e6c087b74206
42270c116a59ebf50a65bf1c431e15a1224b8bb207fdbb7923a26416a241a08e,1,0,1,0.05279189,1530244360,Regular,3d4c14143be54f4f0c7eef35dee96c7748fa21151de590164fae0ed74947462e
42270c116a59ebf50a65bf1c431e15a1224b8bb207fdbb7923a26416a241a08e,-1,9,1,0.24454701,1530244360,Regular,b15ac7bc40f34a4c5f259361bae3c137cdeccabdad238fa16ff29b95cc0bd212
42270c116a59ebf50a65bf1c431e15a1224b8bb207fdbb7923a26416a241a08e,-1,18,1,0.24354543,1530244360,Regular,ddbdb71cd693ab94eb4b3f0eae4539686888ad447cef6df07cd737e2c1eb5ccc
42270c116a59ebf50a65bf1c431e15a1224b8bb207fdbb7923a26416a241a08e,-1,17,1,0.23507802,1530244360,Regular,ca9805a899dd86300994ec35c859c0283fc4cbcc7069ad431ab7dd101625bc11
42270c116a59ebf50a65bf1c431e15a1224b8bb207fdbb7923a26416a241a08e,-1,16,1,0.23563929,1530244360,Regular,89feb6f85c012e48a019140389c6160a057b5e701903a8e3d27e20caf803fdcb
42270c116a59ebf50a65bf1c431e15a1224b8bb207fdbb7923a26416a241a08e,-1,15,1,0.23815384,1530244360,Regular,b927b056903f121f71aa35cb0901232597c3971734fa5185eae7f1e72a5ec163
42270c116a59ebf50a65bf1c431e15a1224b8bb207fdbb7923a26416a241a08e,-1,14,1,0.23551947,1530244360,Regular,38b415ec252caabbab8196462905c69899e508fd24523131080f7f80283173f5
42270c116a59ebf50a65bf1c431e15a1224b8bb207fdbb7923a26416a241a08e,-1,13,1,0.2411138,1530244360,Regular,3f16d3478c67db4718d234657d47b852e97f7a47649c64d6cdd3a26b46b27c9f
42270c116a59ebf50a65bf1c431e15a1224b8bb207fdbb7923a26416a241a08e,-1,12,1,0.24346116,1530244360,Regular,d6c5bb15fc3f4e216e0f9ec78ec6baa71d10d07429d0785995a06113c82a2a80
3f92434d1c24390fa461fd5e17c39135b9a3060aef3d8f0d3828452363b6088f,-1,8,1,0.24996798,1530244236,Regular,a6ed3187e326e488a676953a22e7d64273efd8417aa8fff1e466145c2cf998f4
3f92434d1c24390fa461fd5e17c39135b9a3060aef3d8f0d3828452363b6088f,-1,7,1,0.26535706,1530244236,Regular,f8a4b31eb47e03eb1f4ecb1f7b95dffcce29c9a958f5bc316f290649bb35a0e1
3f92434d1c24390fa461fd5e17c39135b9a3060aef3d8f0d3828452363b6088f,-1,6,1,0.24996701,1530244236,Regular,ed8af6ddf504081609348acf4213716ee653a04072460037eb5992cebb5ec827
3f92434d1c24390fa461fd5e17c39135b9a3060aef3d8f0d3828452363b6088f,-1,5,1,0.24987128,1530244236,Regular,b8067663288832b6f8cea70ae895fef0f2c0ddd2c0b9f09569639eeb0b2e00f2
3f92434d1c24390fa461fd5e17c39135b9a3060aef3d8f0d3828452363b6088f,-1,4,1,0.26249921,1530244236,Regular,f93bd498962261069b0b0583c17a3634261d5a98de542b39e22bd3c69c9c5d10
3f92434d1c24390fa461fd5e17c39135b9a3060aef3d8f0d3828452363b6088f,-1,3,1,0.26715057,1530244236,Regular,329d7a92e5c7f7c95c97ea534b645cf0baaa10dbada7adc8f3c0571b31adf3d6
3f92434d1c24390fa461fd5e17c39135b9a3060aef3d8f0d3828452363b6088f,-1,2,1,0.25804625,1530244236,Regular,e4e81956aa8aafc7a103e4caa759bdd677c151b4477979bdeb794d6d5a53940a
3f92434d1c24390fa461fd5e17c39135b9a3060aef3d8f0d3828452363b6088f,-1,1,1,0.25052203,1530244236,Regular,174e93905aa62b5d0cb6bec07c851dfeb705b5ac977caa0fadea85eaeda3199b
