tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,98,1,0.24173873,1531690893,Regular,6cba9aa67a9a806b5c6ec13e0838df0205f9fcba6fc142c9964602daf2735f4e
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,97,1,0.20290263,1531690893,Regular,e94e79259443b5d3af9e60123ec83dd45b3a2a89df76756355d970c96f5a874d
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,96,1,0.22346037,1531690893,Regular,273242ff809ff291fded27df35e878a4d389c33140a79212b427a117ac9ae24c
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,95,1,0.21541085,1531690893,Regular,0ef2e7af5a0cac3fed0245b813ee3f0f8ca7a73bcca8561aa43df625f5e17e4c
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,94,1,0.22826605,1531690893,Regular,85905369277a1b75f6586afa64d4582425d11573588af6ee2577fab0c74b304c
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,93,1,0.34259612,1531690893,Regular,f55690684d87e77d2c53a5f4edaa62b3fe93e9b86840bfb40c1bb71bb1b9f04b
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,92,1,0.20763534,1531690893,Regular,8e4a26dda24f9200a980290f593a090ff9ba93d3a72a72e6e8f0dcc9ddc9494b
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,91,1,0.21459046,1531690893,Regular,965952a438aff8ede091ae76667fa98dad6998a22a0c8587cfa6d6bc4128e649
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,90,1,0.26912453,1531690893,Regular,9e12b7475ad6805071d1ebfd31aadb55fc859aedd094077f6d27af5c51f0bd49
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,89,1,0.21596791,1531690893,Regular,a15cf541b90259ab896b1b73da581bf377684bebe8713a1624de83a9cb619d49
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,88,1,0.21498061,1531690893,Regular,5725770cda5a7a03a4eba27e82e93c96395f8388a6d379478b98665f68b96a49
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,87,1,0.20789591,1531690893,Regular,02016b41df4ff93c356b6df4bbd671886f7fafa800d0b90f0672fc6653ab5549
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,86,1,0.25175778,1531690893,Regular,775bb564791a92c78026a301dab22c1bbc2eddea3bc4c2d2fb7f993f335ea648
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,84,1,0.23414614,1531690893,Regular,244fcadbb9ff73f5b181d385f56ced56e0868be8a28877d4f988bdc8a9267347
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,83,1,0.20394354,1531690893,Regular,601e110ae0a92f5c7eec0d61623f1f2dc2374987f37606df1cdbf3430c8a3647
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,82,1,0.21174041,1531690893,Regular,86ecfe0c752cc5f8150ab5032e6a99eae85416d3d8fbebe4a5d07ddf5b7d1a47
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,80,1,0.25669841,1531690893,Regular,42b11d5271a7aaa2ccc3cba419e118e1f5527a9ea8c880663cde003db6427146
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,79,1,0.28614146,1531690893,Regular,73df8e8efeb6dba29bae6e84a529f1cacc7f654450b07a6bb24155d92e73d945
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,78,1,0.20217588,1531690893,Regular,bb33e69999e1ca2de1380c01d1ebb359b6abe1862c922f81e5437295fb795645
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,77,1,0.22159299,1531690893,Regular,66cc74b9b31eecc86c3439461e7b7597cc1c0b6aeab417c5e01c533dfd4c0644
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,76,1,0.20269596,1531690893,Regular,c30a1530a325cc72632a6e23c89b4a7a4eeb8541e925f67955991cb41b37c643
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,75,1,0.22003521,1531690893,Regular,bde5e20594711ac562ead8554f0af48fc3c2a97e5d129f0c95b7874c0536ac43
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,74,1,0.2020079,1531690893,Regular,87511405510af1c833a3167902ca66575fef8f65ad7928c8b621810ef5653242
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,73,1,0.21204506,1531690893,Regular,a0e9fbe5904b4bc952c3f5bc1bc48dbe4ec4bb84f6a9a86a0d758e834a89e641
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,72,1,0.20260439,1531690893,Regular,8944a7729171045b537a0cf474b9ac5f4cc5d58784f3e2e5c5364b8625e98040
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,71,1,0.21121577,1531690893,Regular,fe088af0d221fc3523ee3550847a9248c6423952ae6d727ec0a39646e5a42b40
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,70,1,0.20698676,1531690893,Regular,1dcfd7b01f3095a9af4dc015f78e0b17925087a11d51556652b4410643bea23f
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,69,1,0.20235995,1531690893,Regular,d338796ba0c94f855718e00040ec09b8954e90bec836c3c89bda7d811f3f7b3f
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,68,1,0.23223478,1531690893,Regular,9dc50daef0f75f4936609e3faf829213f7794c571b420b7aafcfdf6a1fff633f
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,67,1,0.22756452,1531690893,Regular,66c9bbf898cad61e761c8160a419cfc10144da0b5585b1d54a50d4af0039133f
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,66,1,0.26903795,1531690893,Regular,8954b1b5d75265850c6d949d65949d8bbc529f85131dae0fb57f602de0d7f93e
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,65,1,0.2077397,1531690893,Regular,e52f2ea495801830539613e6447632b5e92447d0a9080d08e346539cc742ec3e
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,64,1,0.21875353,1531690893,Regular,896dd992ee3e034d21bde304211d06f3a47cbbb2ba8a0362db85f69860d8e23e
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,63,1,0.21137053,1531690893,Regular,a6cab9022bf988d7f721c8fd729e03fc048c3e1d6ca15756a051c93936d9b33e
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,61,1,0.20024907,1531690893,Regular,959c802091e19d827dadd1378675979ae6a52a7c9f433441238a6a4b89bbc83d
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,60,1,0.20457861,1531690893,Regular,b88aba591211048f9ced62941350e1e8f6628b8e9ce522f258c0d5d953bd4e3d
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,59,1,0.25566561,1531690893,Regular,0c74d3d3ae0c18d6c646762bc0f1e145b34b31234ee005a1fb96ecec3094a33b
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,58,1,0.22645408,1531690893,Regular,2865d7932e57a86e0943313a01ccb85b6a393e26f55515d63706bbf39a24613b
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,57,1,0.27112217,1531690893,Regular,52af9ccd917a26ccc8fb1eb03977e3ec6c899846a0be4a529632ad60551a203b
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,56,1,0.22409407,1531690893,Regular,17369c46e61b28f9e721fa630d9ffe2e90621f271bab516573393d361189e23a
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,54,1,0.25785268,1531690893,Regular,27edcaf615d2feb4e21540903220ba51afa5fca440c0dbd393d989e17a28803a
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,53,1,0.20434475,1531690893,Regular,2fe50e3a85a97498798e2c802dda34cd8a176310cbdca3751575465512992f3a
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,52,1,0.25230069,1531690893,Regular,b9ef9eff4ceaa68d5b36b6c0303c70c5d9d784f9bb18a0acc4f8c0fba2092c3a
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,51,1,0.225068,1531690893,Regular,a67ed63affc01336e09ce01b2a9989c198cd77756a2e5aac50295eafb9e3a639
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,50,1,0.30050112,1531690893,Regular,f0f18554c9d41982d9c22a65d2dcf2601e9fda5ef681933aab403dd993c95e39
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,49,1,0.26844826,1531690893,Regular,49c081355a0d8bccbf8e1c2338948b7593ef113b80c365fd07e873c808651c38
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,47,1,0.23243797,1531690893,Regular,e8ad0b589e7dca0df5df0e6ffa5e55b13363934c8c0eb390b85b332f11e5aa37
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,46,1,0.20990242,1531690893,Regular,eff2414d681ec5f3b43745d97d6134a0424df71324f9886d5c3c257e82ada737
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,45,1,0.2131288,1531690893,Regular,f7b474c551bf9f0c20f1409b0abb6477fac2bef634bc5f935a9c7c0aaddf8437
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,44,1,0.29045823,1531690893,Regular,f1b008684c0e858ad99a24c9268c91521593636912e59feab7ee9a24108c6036
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,43,1,0.21153157,1531690893,Regular,b3a59ec736e9ec810f936d2ccd7ef790d54be1897d80c0640c458f4a88993936
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,41,1,0.20591302,1531690893,Regular,100e3ba787727de43fc1353e06a6cc4e3ec44a1930af72dfe1f577d136558535
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,40,1,0.20521792,1531690893,Regular,393ca19d1f4b480c49c46b5fcecab3c263dcc152d0d85a7b0752ad07a3981b35
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,39,1,0.20268173,1531690893,Regular,e135e88f6fe773e68c3d6e8fe977dc6558c65f9ea03dfcf0eca31a4bcb220535
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,38,1,0.26244334,1531690893,Regular,6c8ace4a05ea9bffdc513bd7a24ab21eb7d4909e9f2622418890bf14cbe8d534
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,37,1,0.21806654,1531690893,Regular,c3cbbe0cf918dfb0e7d8a1c20dabec38b6c22ffae55583fb03a6f38cc6c58734
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,36,1,0.21085086,1531690893,Regular,bd5f2bc97d1f40be92bc4e975b530aaf96a0de8bd2edb5634f1ff3966ef3aa33
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,35,1,0.28204975,1531690893,Regular,f214c9cdaef970d62dec0949792c2a4e716545458a3537baa859a12cd7edf232
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,34,1,0.25312827,1531690893,Regular,0e1a317dd57d09db332b5a1a7874f3a1aa7823f4b103330449a44f4cddda2e32
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,33,1,0.26824936,1531690893,Regular,a7dad7320d66f71a076afda805a2a8c650a4f9a443ac8cb0740d3ae013426c30
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,30,1,0.2064712,1531690893,Regular,3220ca9e6bbc3fdf2d6767572b2eb76a4825da013172dffb246ac0f6bcb6122e
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,29,1,0.19906325,1531690893,Regular,a46ca90d28b2bc47af55ef29396f5ee67fe5702c969e7de812558ec353b9122b
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,28,1,0.24570679,1531690893,Regular,ed8af6ddf504081609348acf4213716ee653a04072460037eb5992cebb5ec827
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,27,1,0.21141704,1531690893,Regular,e0261904b3f0374514492e7378099b2e3aac34a9b616e2f05271eb423b1ad724
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,26,1,0.21363541,1531690893,Regular,a1f4d2a2e23b7254d92cd3d5d14672a414b44f106825e9426cd8e6166f827423
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,25,1,0.20157448,1531690893,Regular,a70c4d95b293da9b939104d3ff2504cae89d322e335cc30e92d1de1f9f654b22
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,24,1,0.21191749,1531690893,Regular,285fbf40a5f16e73982feeb6e84005c827fae1d3b041c1438a6b7f78a7157221
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,23,1,0.20697474,1531690893,Regular,f53ffd191f6cd6ed8c65d0d0a1461c26672d610ecea2f1e0f192f47779ea7e20
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,22,1,0.20147052,1531690893,Regular,5f5ac4a940bf575ecc97bc1e541ce43f2929f1523a525b29fbf6805be8c9ec1e
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,21,1,0.20022382,1531690893,Regular,24662f8c7870ffbf8ef92c728060c8d6465e818b81cad96a21ef807d2acd651e
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,20,1,0.20847866,1531690893,Regular,09fde77cc345187c33e8c841d2b1cfc19aad5c9805370cf0c2318495ee3f6717
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,19,1,0.20599791,1531690893,Regular,5da4e697a689deacb8ad83af7b7aec280eeaaa4304c7ea8754c50f24d1e82d17
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,18,1,0.20123027,1531690893,Regular,8c9b88d785920ae08fcb4c17535cc59166868a971de4350c0befce694e3cf716
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,17,1,0.21219956,1531690893,Regular,8c40ad3add3e8421441d0fe5600c13d510e921fdce14ea82997a16a99daaae16
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,16,1,0.24557467,1531690893,Regular,ca5affb033fa3854bfcf344fa5b2ae797ac0a337c78bac7f0c0222814fa31516
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,15,1,0.23211483,1531690893,Regular,53225e5fa580beac8094ec9dfec8d40d1ca845e9d9c227bf1a4f44dc6b14ac15
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,14,1,0.23804462,1531690893,Regular,16771bcc7b2f25deea783d0646db7468f26a024c9c9144ce41f5079cb5b38414
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,13,1,0.21349283,1531690893,Regular,db347efc78e22794ef1d49c748503b8de794a0bbda2eb1a057e4a978814b0114
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,12,1,0.19974501,1531690893,Regular,31f0f32fa9e5b446c41eb96f6be0d537053cdd12a56ac8928b8491a17d3fc212
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,11,1,0.20729033,1531690893,Regular,f062fedb174befb1101f422c2ab2999aab2f5b6f3b919f7900090bcbd34b5112
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,9,1,0.20758901,1531690893,Regular,ae4a487baaa68d1cd5493f7bdfe589672ac40845fae2df963f718d082ebe110f
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,8,1,0.22439566,1531690893,Regular,6baa46095d7557fb23c88181ddf0ef0512f7fb58ef3fbaacc3814fc5f154bc0d
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,7,1,0.20305034,1531690893,Regular,dae18eaf0a4cc42b9645cc8176b7d57970608b7b8d53ddf58924126249a9a50c
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,6,1,0.20426996,1531690893,Regular,a56c7ec9b132076d6ea5a69ea5b028c8ce6d3d030524be917cc349d8014a460c
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,5,1,0.2170165,1531690893,Regular,d34442a8572806d1593140c3a81c5772893c384aa9cb2346c549384256f2050b
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,4,1,0.21471646,1531690893,Regular,e4e81956aa8aafc7a103e4caa759bdd677c151b4477979bdeb794d6d5a53940a
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,3,1,0.20032708,1531690893,Regular,866848f80b0bc00531514462d429866a556023b23722a3c779ae8261bf878009
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,2,1,0.20027544,1531690893,Regular,ce5527bf23d39f8d22c4b929690d541362ea47a3e1aa9203a5981c12a94e8a08
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,1,1,0.21162856,1531690893,Regular,8bc8e56415eafb84471a21475954f87ae09761e4237be15c475677629a11b506
d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f,-1,0,1,0.24056607,1531690893,Regular,a5fb38fcffb9fd362976c781a246de3eee5f06f7f6e098834cd6e6c087b74206
ccab3099106e42a1dc41645c0ba300a5e992a6fad8294f303a14f842aa389cfa,1,7,1,0.2039802,1531684977,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
284e3137097c7bd56722ecc93f6826d6924b6a8084c3b160f9ad0ea3ea1be696,1,20,1,0.21200751,1531660279,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
eb5fd1316e46dd89b15069331ffca86d1f0cfc3a62c4ce853cb8ca1ca6d82d93,1,17,1,0.22853639,1531631912,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
86ecfe0c752cc5f8150ab5032e6a99eae85416d3d8fbebe4a5d07ddf5b7d1a47,1,12,1,0.21174041,1531597016,Regular,d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f
24662f8c7870ffbf8ef92c728060c8d6465e818b81cad96a21ef807d2acd651e,1,5,1,0.20022382,1531582057,Regular,d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f
efb9047ab4a1ed56b997ab6a346b96b29778eb7de24d85b7eef7a92c3a89d38c,1,9,1,0.20470309,1531563908,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
1e38d849f0592cf9dff679746d6eabfe64f5057d01dda5907e481c794c2776d8,1,0,1,0.20584255,1531537377,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
ae4a487baaa68d1cd5493f7bdfe589672ac40845fae2df963f718d082ebe110f,1,21,1,0.20758901,1531514902,Regular,d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f
4f86744499dd16a1250f8d20d7c66e317ee162f06f75b15542564cb360c129c8,1,3,1,0.20002394,1531486984,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
8c40ad3add3e8421441d0fe5600c13d510e921fdce14ea82997a16a99daaae16,1,11,1,0.21219956,1531464677,Regular,d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f
7d1812e5b0c3f71a94269dd0c3826bf5971030f64fe6a8947747f8beca2c366c,1,12,1,0.20772827,1531450743,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
b400ca5762760d2bc10b7087b0d14ad233464d7187a510996c1d4b47be6cbc9d,1,19,1,0.20937625,1531435672,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
49f3dd9293a6c99f448e8edde40d002727698a901ef33a8ae84c8405138af1bc,1,0,1,0.20425389,1531408644,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
425f2ac8f23494b47f81f7c3f138d4cd92f57e2094b7159a23eb87c4dc195374,1,14,1,0.21086375,1531388746,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
a6cab9022bf988d7f721c8fd729e03fc048c3e1d6ca15756a051c93936d9b33e,1,14,1,0.21137053,1531369761,Regular,d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f
285fbf40a5f16e73982feeb6e84005c827fae1d3b041c1438a6b7f78a7157221,1,5,1,0.21191749,1531347372,Regular,d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f
8fe005964130cdcd30bb1e3e2314b45b61d3edf79807e6cbdf286929648fef51,1,0,1,0.21072474,1531331034,Regular,d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f
35fcbfc909b0351378338f88f0d35e8bc459bfe343ce1587218e6fdab2123ae8,1,25,1,0.22194899,1531300213,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
a46ca90d28b2bc47af55ef29396f5ee67fe5702c969e7de812558ec353b9122b,1,6,1,0.19906325,1531287248,Regular,d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f
26ed51b123eb838e39d6987dc0dbfae6d490c5e5c9e57f62d2c638c1f3b12d7e,1,23,1,0.21271764,1531272725,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
ce5527bf23d39f8d22c4b929690d541362ea47a3e1aa9203a5981c12a94e8a08,1,4,1,0.20027544,1531253227,Regular,d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f
2fe50e3a85a97498798e2c802dda34cd8a176310cbdca3751575465512992f3a,1,9,1,0.20434475,1531235495,Regular,d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f
3c926e5836f967591024619733a0148e7a372d95243e3fe1acab2b0eaa8911c3,1,15,1,0.20830581,1531217683,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
6ab715f1c8e01b5a9c88c472cc89dbf5033da0bfc74b36bff490c47e2facdd4e,1,3,1,0.20384975,1531192468,Regular,d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f
3220ca9e6bbc3fdf2d6767572b2eb76a4825da013172dffb246ac0f6bcb6122e,1,9,1,0.2064712,1531166702,Regular,d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f
047091403f41940b7918582d7a86c571c0a39ff6860a0fc9168289f48f5d74fa,1,9,1,0.21537273,1531152863,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
7e84167a8462db6929b64c37a7f333a4f9283d6963a7becd4369417da70425e3,1,6,1,0.20288244,1531138537,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
9ba64d7c128f9c06e47d67d15c1f8824657b835a4bc6c16b39320955f6b2ee03,1,8,1,0.19924406,1531124952,Regular,405b3183a7d4b517d07258b3341f9fdf92f47d379c3cae9acd414b11224a30a9
f19f30afb2ce51b2122668807d4cf80570f211bdcde5af74ea2af951afcc54be,1,13,1,0.20264295,1531103065,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
fee2f77eafc9544ba0c2d25bb8e9be9ef1ac3fdcecb5f9b8073fc63e3e6ec67b,1,10,1,0.20307721,1531080367,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
ae2dfe214de594c5501eeb4cdf022ab95e3f7ef793dcb479bdd8ecb64493b570,1,1,1,0.20335446,1531056520,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
347b9e8353052f52bb4b72d28e925a2766142c1343aba2b587a15630e0295fdc,1,14,1,0.21274201,1531029116,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
46a02fd0049d35cbd96b0375ff6d76966bea512c573ceb5c0481717d5e53e3ec,1,19,1,0.19875188,1531014221,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
af8e6518980ff2c2f37cc092ad8b3db949af0abfb221b078ca359fd0aec4d5a3,1,15,1,0.19828141,1530994626,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
d4a06099d65289bba5b54c54939ed5f759f021915ae357d602e0b4a72f6a69e4,1,19,1,0.20511042,1530981445,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
110bf60fb01525a0807d671e757fe2480a1affefdfb32882417813df0ca3b5c3,1,8,1,0.20339762,1530971221,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
8c9b88d785920ae08fcb4c17535cc59166868a971de4350c0befce694e3cf716,1,8,1,0.20123027,1530956850,Regular,d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f
