tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,28,1,0.20525277,1528258746,Regular,2ca726deccd950e5ae9dda8bfc2f63099ea3a7eafa641812a3ad1f922a5a2e31
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,29,1,0.20548914,1528258746,Regular,6e640e20fee4e7eca0bf8bc5121363e46cd280d95e77c0f80644c298bd8cf3cd
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,30,1,0.20555897,1528258746,Regular,286091ec0063be3b74d8cfca250bf1a4aa1600b2a08a9be36406c31bd510632d
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,31,1,0.20565121,1528258746,Regular,13b5334e3dc6031fe9c6f8a75a2e332a5fb53053f390260d3ab5d132c373a9b9
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,32,1,0.20568994,1528258746,Regular,865fe2d66498abcec941afe7591b64a97558f86ba2439ad1742b54660afdf6db
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,33,1,0.20575703,1528258746,Regular,db1558efd28faa8af27b8e57e59627fb23b90a57b08c2b91ac70299990c059a5
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,34,1,0.20609307,1528258746,Regular,07650955dc7b0044aa79b17feaafd60cd6c777098ca7c77bc65cbaa9077980a7
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,35,1,0.20616058,1528258746,Regular,af0f9047c18b6c1601e46bf5859b252d629488b1b49d39a8e160e5eb2410770c
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,36,1,0.20642144,1528258746,Regular,34bfed8097440943275480027772cb69dd94ea65a23264a6522e50ca9f0cc369
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,37,1,0.20663104,1528258746,Regular,ab2f19241f6c5de246e3dbc1750de526251fc6b98522d0704368b1cc1411c05f
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,38,1,0.20713676,1528258746,Regular,a8de9fb50b10bb12db137e98db9527ceeeacbc7ad31a064c6d9599a5982e213f
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,39,1,0.20721582,1528258746,Regular,491aa425dc3d57564b81fb71a936046d08fd0a8dcaca28362b3621635602343c
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,40,1,0.2072888,1528258746,Regular,2478f0ab05fe42ba1bf0dc2f200dda8a5a4c1345c7168d37b2830c95dbd1206a
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,41,1,0.20764578,1528258746,Regular,29ee4f9c045770eff8f1937c38dd786c4f91a13bdca6d7463e6aac4c6cca6cc2
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,42,1,0.20765358,1528258746,Regular,a2d0c29c65f27690ece8c1504b74fdc6c08f0174db5f497bee3de2877e89abf0
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,43,1,0.20788866,1528258746,Regular,958c728d2c27b516f95cfcfd345ea7548b770019791408ce02143dc3d728ced7
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,44,1,0.20795402,1528258746,Regular,55bdd9879da6142eb78a75d52a5f00350bcf2717a05ebed9bda19f520cc5eeb0
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,45,1,0.20815361,1528258746,Regular,8a28a66c21904a504815afae5a1f4e77a0a7f81e5871c85250263b71c5786f80
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,46,1,0.20817103,1528258746,Regular,114db0735a588235ce7d172945bd119d966e1e9b41c3c7d3eaf62099ca8217ca
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,47,1,0.20845094,1528258746,Regular,45815bfd6bc1328b529d9d3c3afce6a30f255133033d60bc4948017bf9cac44f
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,48,1,0.20879066,1528258746,Regular,86a4fcf024e0b5ab6969dfb134693999379b7ecb7f90e37869734f35e320b502
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,49,1,0.20893268,1528258746,Regular,eb46230ca11f29e457df88410ce2cd1bb961c53206981a00d9ad4733de6b04fe
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,50,1,0.20914499,1528258746,Regular,2b48e77ea7ebb1539c1cc28bc0092a0094cdc287f287c8bad27155d911cd22e1
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,51,1,0.2092488,1528258746,Regular,bb33e69999e1ca2de1380c01d1ebb359b6abe1862c922f81e5437295fb795645
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,52,1,0.2092928,1528258746,Regular,49ad6507d61206146d0cb235248e517e1d934844e966b52c490959e0f6b84e25
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,53,1,0.20932794,1528258746,Regular,9b13f7b36ef7113e87a0425e5f7c8a06d533a3e21857b57f202a68efcf2acc63
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,54,1,0.21015285,1528258746,Regular,705886a8e5bd3125dca5f1abca118c88d04a9eeb9dd9867881ac2c479eba272f
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,55,1,0.21020442,1528258746,Regular,58d6b1fe2de42da5d714b2032aa6454002c4c264337bb1f8b50497b059462d03
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,56,1,0.2112272,1528258746,Regular,c009fa788a3dd88826a47aa304d0456480be26c292d7dda5c29d5e4912a71290
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,57,1,0.21128964,1528258746,Regular,f7ca3c939e474148604b3dd6e4c65c6c0f15ee925c5c66d8f3d9ca3cfbd0b4f3
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,58,1,0.21141546,1528258746,Regular,b7b750b121fdbc07cf7bce50e60b7cdaf7d5616009397d386ee835eebef71905
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,59,1,0.21207843,1528258746,Regular,ecf63686158aa2793602f97aba7c6ac3d65ba038177e9f42c4d371a727c6708f
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,60,1,0.21306532,1528258746,Regular,0f98b06e54c28639fd4b7437d7941a7d9fb894e035e91b223d10ee7b2596cc95
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,61,1,0.21328335,1528258746,Regular,c98dcd39851724dfb926740e40f31b1e184f712d83c1158869c28ddfa10febb8
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,62,1,0.21356884,1528258746,Regular,5bd4f292b210a65e794c342516f309df0e272ed7dd393e74179db676212e4fb0
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,63,1,0.21376012,1528258746,Regular,a0744357a960e2ee0d650ec5c0fab4daaec4d492c2fc230d609be0de08f87c64
18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c,-1,64,1,0.21383733,1528258746,Regular,42eb808669a6691572032714416d9b4b9caeeb3261b3d84c29ebdf611f79b95c
d52ca80b709c3de7661f378fefdccd664d3eb34608e09100d097e2c1ef748b05,1,10,1,0.2060993,1528252267,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
5a21b2adcf7f4e2cda4b99a6e08ba1eb0cad1592c97211f132af96970ffb8a54,1,3,1,0.2014934,1528226547,Regular,027b45f4e81972e76e8a128233c17fe6a6b1dbafdacd9f0dde896db9e2f532c1
2a945fac1765fb0d091cc8bb5c3ee65ec5845d88dd74abdd0e033abc137087fc,1,9,1,0.21501283,1528201578,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
13b5334e3dc6031fe9c6f8a75a2e332a5fb53053f390260d3ab5d132c373a9b9,1,3,1,0.20565121,1528172519,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
0f98b06e54c28639fd4b7437d7941a7d9fb894e035e91b223d10ee7b2596cc95,1,0,1,0.21306532,1528143897,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
bf77ea6958cdc5d9375ff287e35cfde1b64a85770dffbf1553bda2d0aa9309de,1,7,1,2.00286764,1528138863,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
9b13f7b36ef7113e87a0425e5f7c8a06d533a3e21857b57f202a68efcf2acc63,1,12,1,0.20932794,1528116634,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
958c728d2c27b516f95cfcfd345ea7548b770019791408ce02143dc3d728ced7,1,4,1,0.20788866,1528089587,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
c98dcd39851724dfb926740e40f31b1e184f712d83c1158869c28ddfa10febb8,1,10,1,0.21328335,1528063555,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
589c5ef9bc45965999cc0f40094b3c3013350029828e5d2c51700b8186e132b0,1,14,1,0.20448405,1528034939,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
5bd4f292b210a65e794c342516f309df0e272ed7dd393e74179db676212e4fb0,1,2,1,0.21356884,1528007435,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
ab2f19241f6c5de246e3dbc1750de526251fc6b98522d0704368b1cc1411c05f,1,15,1,0.20663104,1527980497,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
b7b750b121fdbc07cf7bce50e60b7cdaf7d5616009397d386ee835eebef71905,1,25,1,0.21141546,1527954990,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
0f6798460d4d12d6b972cb872e7310789b80a0dceb7ac5eee8574dd3ef4ceb3b,1,22,1,2.00219361,1527933847,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
052fe30d37afa2bc82765be112c6f8de56e07d63b03910fbb3f9cef609bb8c6d,1,8,1,0.20043024,1527929901,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
1b7d4da2bee6e86e7ab2403a9070f3d9e580940e0a1e69d1064faa24d151eb57,1,5,1,0.20371945,1527908344,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
788df2a1e2b281843f1f802481021d46db1cdefb205c8b04004fad6bc1627c81,1,22,1,0.201532,1527887215,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
a9e1ce328cde6e00f0fdea2974276e1606b3fb34526c991c32a52abcfd739aed,1,19,1,0.21428079,1527866877,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
414fccaf2ad2ad7380276da27384f5296f26e8fd6297a6b256777fe696aa91e5,1,5,1,0.20323365,1527845212,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
58d6b1fe2de42da5d714b2032aa6454002c4c264337bb1f8b50497b059462d03,1,4,1,0.21020442,1527825473,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
07650955dc7b0044aa79b17feaafd60cd6c777098ca7c77bc65cbaa9077980a7,1,13,1,0.20609307,1527804702,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
c622f6b782b6eab23b6fcdb2cc588d6905fee23e963a671153cde77dfd38edb1,1,3,1,0.20504065,1527783930,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
b682e547bda9780a4d40815395e58252ebe28aed3e070e98e1f5fa100a631bad,1,7,1,0.20027657,1527763669,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
60549b52ffcad06862d65728c5c7b44466a865f412b4b5f4650087798b8fece6,1,1,1,2.0146149,1527751864,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
54ca97e3eb1091789a502c93fba5b94f4997ed461df1cf793a029fc21e675cc8,1,1,1,0.20398989,1527744412,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
491aa425dc3d57564b81fb71a936046d08fd0a8dcaca28362b3621635602343c,1,16,1,0.20721582,1527724479,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
bb33e69999e1ca2de1380c01d1ebb359b6abe1862c922f81e5437295fb795645,1,4,1,0.2092488,1527704258,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
907d4ebde4ae7c71e318fcf11f103195296119a35afc344962204370880d8127,1,19,1,0.20205336,1527683159,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
a8de9fb50b10bb12db137e98db9527ceeeacbc7ad31a064c6d9599a5982e213f,1,15,1,0.20713676,1527664164,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
42eb808669a6691572032714416d9b4b9caeeb3261b3d84c29ebdf611f79b95c,1,10,1,0.21383733,1527643081,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
08a7650c2c4123c507bca4de41d041b462c67b31bf96c54edf51691ddc2d600c,1,6,1,0.20432134,1527621703,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
888a70bef6f709f1a966885beda150514a5eefc12f33f51c36c21fff6a57d569,1,6,1,0.20032028,1527601989,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
3084b84184a8e948ad1fcf250a97bc1c1e21bfdecc9788ed2893b16f3e58828a,1,34,1,2.0309364,1527589128,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
f7ca3c939e474148604b3dd6e4c65c6c0f15ee925c5c66d8f3d9ca3cfbd0b4f3,1,10,1,0.21128964,1527583435,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
2ca726deccd950e5ae9dda8bfc2f63099ea3a7eafa641812a3ad1f922a5a2e31,1,13,1,0.20525277,1527564039,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
45a8933ae0995b6b8de9d9668ac5a0c2191ab460c02a65573016aa2a28f72f47,1,3,1,0.20231951,1527546020,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
af0f9047c18b6c1601e46bf5859b252d629488b1b49d39a8e160e5eb2410770c,1,11,1,0.20616058,1527529500,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
41af6deff72611889217c9eb6f10cd3e272fa7943c568ea14993705ea91ee40b,1,5,1,0.20121879,1527511964,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
49ad6507d61206146d0cb235248e517e1d934844e966b52c490959e0f6b84e25,1,5,1,0.2092928,1527495699,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
bfaca7af617a4e4e5a933cbf951ce4e305771184f586013a8d6cc2c1a1953a3f,1,0,1,0.20699862,1527479588,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
c009fa788a3dd88826a47aa304d0456480be26c292d7dda5c29d5e4912a71290,1,14,1,0.2112272,1527462426,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
50f6e176924eb7594f75b68278eecb4cefd2d2e37ce7f7b531b589bfe8a51909,1,4,1,2.02633434,1527449365,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
db1558efd28faa8af27b8e57e59627fb23b90a57b08c2b91ac70299990c059a5,1,9,1,0.20575703,1527446035,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
7ff99d1b4407ec4cc2e06ca85bd95b224432a3d80068fe3917cb88f650ca59f9,1,19,1,0.20286104,1527428880,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
c21d91923d25c9c40dc0db52d9be832cd4ecc0da71b2e86ec90fa095adf01993,1,8,1,0.20801573,1527412882,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
45b74136b339e9cbb18b403ef909aca0f71314256183e995b309b0b73ff7b4d0,1,5,1,0.20704945,1527395596,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
d11b38c3ebfb7d70f57c127a3279d63add878dc481352732033a58df17a070f9,1,10,1,0.20125236,1527379390,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
cb6fd0ba2ebb7bbf4c15c5b5f59ed95d5172f9924d5d8e16f3ec53138a85a72a,1,12,1,0.22198,1527362311,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
29ee4f9c045770eff8f1937c38dd786c4f91a13bdca6d7463e6aac4c6cca6cc2,1,1,1,0.20764578,1527346441,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
34bfed8097440943275480027772cb69dd94ea65a23264a6522e50ca9f0cc369,1,20,1,0.20642144,1527328974,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
18071e7617dd4aebb11dafef197273afcdfef6bfed044498bcbb87605460ac5f,1,20,1,2.0106713,1527316598,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
d78ec38f6be9ec802789f05e73bec9d5fa6ce6c9b15594f8db5261e5ee65c32c,1,3,1,0.20372628,1527312827,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
759fa6ce75023a8c8af59d29250fc4cb9868f6ff60ffb8e8204098bedda83d7f,1,18,1,0.20451521,1527294928,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
48a8c7cdc12bf744e386b171ec6b57f471f17b38c728f0dfe532f8b031c42ce7,1,15,1,0.21565085,1527279329,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
286091ec0063be3b74d8cfca250bf1a4aa1600b2a08a9be36406c31bd510632d,1,8,1,0.20555897,1527262249,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
2478f0ab05fe42ba1bf0dc2f200dda8a5a4c1345c7168d37b2830c95dbd1206a,1,2,1,0.2072888,1527247218,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
269c0511d966fb77c7396307f0868853ccd3aa06805cda253eb8b4d6be7250b7,1,15,1,0.20354038,1527231861,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
d128700f3cc9aab6fa232509eb9da0bf4b34d98fe1919ec1f637704a0dec10e9,1,5,1,0.20126954,1527217127,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
114db0735a588235ce7d172945bd119d966e1e9b41c3c7d3eaf62099ca8217ca,1,8,1,0.20817103,1527203722,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
f658918b5ebd5a0b98a03b75e0f72bc842fba830f9e19492d5c35d229f6f3a03,1,3,1,2.012881,1527201624,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
4a9471822d08b38695d169e6ead161ed7e39c048f5c79337cd2627a7db9510f3,1,21,1,0.21821528,1527189587,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
6341fb11c8337fb92c5e15945daf83044daa9830e79f20ba5c40fe2c957b41c0,1,1,1,0.21615109,1527173877,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
f9d5ed2d01d1950d9c180a91511875634381153dcd58c7d56ad95dc263b89c5c,1,5,1,0.2010041,1527158559,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
4755d944d378c586399080d65db66e8a321bdd45597ee4d9d3e01d247e47d707,1,1,1,0.20067861,1527145228,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
55bdd9879da6142eb78a75d52a5f00350bcf2717a05ebed9bda19f520cc5eeb0,1,8,1,0.20795402,1527130843,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
7bd0721a86a194a1aabf1cedf40db08232bde192409541613dd8fb0c9249d351,1,1,1,0.20189533,1527117350,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
2b48e77ea7ebb1539c1cc28bc0092a0094cdc287f287c8bad27155d911cd22e1,1,10,1,0.20914499,1527103950,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
c17d4da7a3084e14e004caee2671878021caa90454c5095ac18b78d3b4a4c444,1,12,1,0.22002463,1527089204,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
fd17b75290a4d346e79831350388e132bad9565be48e9c0f065ca176d76118ab,1,10,1,2.00357671,1527080950,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
c2db880d7e9c5048d30640b2cb5be9a42fcd8e8febf9886ea62bf4e6e127fd06,1,7,1,0.21626325,1527076567,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
a0744357a960e2ee0d650ec5c0fab4daaec4d492c2fc230d609be0de08f87c64,1,4,1,0.21376012,1527063948,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
f0018b2563c1d41ccfcab49f4dced1ed8a6198692efbd292db4321cdb39f398f,1,0,1,0.21639289,1527051504,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
13d24cb3703edf3a49b44594b9bb5e88f29885e654654a482206742bfb112b64,1,1,1,0.20305127,1527038763,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
8a28a66c21904a504815afae5a1f4e77a0a7f81e5871c85250263b71c5786f80,1,4,1,0.20815361,1527027239,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
eb46230ca11f29e457df88410ce2cd1bb961c53206981a00d9ad4733de6b04fe,1,6,1,0.20893268,1527014825,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
45815bfd6bc1328b529d9d3c3afce6a30f255133033d60bc4948017bf9cac44f,1,5,1,0.20845094,1527001087,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
6b496862762e3c2adebd2dbff4ccae9fa73ef6119c0ec8e340794b7786213465,1,7,1,0.21591783,1526988151,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
64f5e5e1cb1bf93ea2c80c5dfaf0575b3b14f389df9659f7659b1906aba6b8d0,1,3,1,0.20443388,1526974037,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
1db372c67649c94c7a8a610f8dfc3a25f08922eca79e244f48b8adb0e8b1617f,1,1,1,2.01298647,1526962415,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
31cb06223e7acb3c1db13d8adb00176cefe8d314c21c273447b6ed3a02bc4188,1,12,1,0.20142981,1526959997,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
8252026fcf422bdc46fa7faf0f7446ebedea23bcf134aad07bc49d88b2656ca6,1,14,1,0.20503782,1526945910,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
cae1e89bc3880b9c12cdfe9036922859efdf005d338c0293d4f258bb92c8b6f0,1,9,1,0.20183969,1526932395,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
a2d0c29c65f27690ece8c1504b74fdc6c08f0174db5f497bee3de2877e89abf0,1,5,1,0.20765358,1526918798,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
705886a8e5bd3125dca5f1abca118c88d04a9eeb9dd9867881ac2c479eba272f,1,23,1,0.21015285,1526903783,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
ccd6af25c45a0e3e95352f4cc9553310fdea4f56f10988fc138fb52956f1f832,1,23,1,0.20312732,1526887341,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
9b503c2c4768f82965903f347e5adf0b15d0c82ad792d220d0510408f37ad8a9,1,5,1,0.20310446,1526873829,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
664791453790faaef6bb5b1d67dca3f3d342437de66b23b7c089155ec6ad86ed,1,1,1,2.00595112,1526863774,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
86a4fcf024e0b5ab6969dfb134693999379b7ecb7f90e37869734f35e320b502,1,8,1,0.20879066,1526860415,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
6e640e20fee4e7eca0bf8bc5121363e46cd280d95e77c0f80644c298bd8cf3cd,1,8,1,0.20548914,1526846402,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
