tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9922f2f606a948d85518055c2bf67da1cb88664bd3071cf9fa4036622b47860,-1,8,1,0.41018034,1528814352,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
d9922f2f606a948d85518055c2bf67da1cb88664bd3071cf9fa4036622b47860,-1,5,1,0.36857225,1528814352,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,547,1,0.36353823,1528776136,Regular,d9922f2f606a948d85518055c2bf67da1cb88664bd3071cf9fa4036622b47860
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,617,1,0.34388308,1528686420,Regular,d9922f2f606a948d85518055c2bf67da1cb88664bd3071cf9fa4036622b47860
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,658,1,0.36857225,1528593723,Regular,d9922f2f606a948d85518055c2bf67da1cb88664bd3071cf9fa4036622b47860
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,324,1,0.41018034,1528515914,Regular,d9922f2f606a948d85518055c2bf67da1cb88664bd3071cf9fa4036622b47860
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,205,1,0.43861,1528430321,Regular,d9922f2f606a948d85518055c2bf67da1cb88664bd3071cf9fa4036622b47860
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,235,1,0.42731391,1528341401,Regular,d9922f2f606a948d85518055c2bf67da1cb88664bd3071cf9fa4036622b47860
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,455,1,0.42347328,1528257939,Regular,d9922f2f606a948d85518055c2bf67da1cb88664bd3071cf9fa4036622b47860
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,137,1,0.42166529,1528161767,Regular,d9922f2f606a948d85518055c2bf67da1cb88664bd3071cf9fa4036622b47860
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,552,1,0.15261559,1528085116,Regular,d9922f2f606a948d85518055c2bf67da1cb88664bd3071cf9fa4036622b47860
