tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,616,1,0.55837611,1531534516,Regular,1f9ff4b0235297acdbd699632a03e04b5395931f4752766153edd69bc28da375
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,455,1,0.58529984,1531448685,Regular,1f9ff4b0235297acdbd699632a03e04b5395931f4752766153edd69bc28da375
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,589,1,0.54490132,1531361858,Regular,1f9ff4b0235297acdbd699632a03e04b5395931f4752766153edd69bc28da375
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,339,1,0.57463066,1531275660,Regular,1f9ff4b0235297acdbd699632a03e04b5395931f4752766153edd69bc28da375
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,164,1,0.5966,1531189396,Regular,1f9ff4b0235297acdbd699632a03e04b5395931f4752766153edd69bc28da375
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,298,1,0.55871461,1531103065,Regular,1f9ff4b0235297acdbd699632a03e04b5395931f4752766153edd69bc28da375
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,225,1,0.60707824,1531016368,Regular,1f9ff4b0235297acdbd699632a03e04b5395931f4752766153edd69bc28da375
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,63,1,0.704723,1530930041,Regular,1f9ff4b0235297acdbd699632a03e04b5395931f4752766153edd69bc28da375
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,307,1,0.67695299,1530856082,Regular,1f9ff4b0235297acdbd699632a03e04b5395931f4752766153edd69bc28da375
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,254,1,0.76364433,1530756954,Regular,1f9ff4b0235297acdbd699632a03e04b5395931f4752766153edd69bc28da375
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,320,1,0.76975683,1530670592,Regular,1f9ff4b0235297acdbd699632a03e04b5395931f4752766153edd69bc28da375
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,381,1,0.79577997,1530584180,Regular,1f9ff4b0235297acdbd699632a03e04b5395931f4752766153edd69bc28da375
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,395,1,0.78008506,1530497708,Regular,1f9ff4b0235297acdbd699632a03e04b5395931f4752766153edd69bc28da375
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,585,1,0.69192121,1530411455,Regular,1f9ff4b0235297acdbd699632a03e04b5395931f4752766153edd69bc28da375
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,461,1,0.75771084,1530325304,Regular,1f9ff4b0235297acdbd699632a03e04b5395931f4752766153edd69bc28da375
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,111,1,0.74960738,1530238961,Regular,1f9ff4b0235297acdbd699632a03e04b5395931f4752766153edd69bc28da375
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,406,1,0.86419472,1530152134,Regular,1f9ff4b0235297acdbd699632a03e04b5395931f4752766153edd69bc28da375
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,336,1,0.94887311,1530066006,Regular,1f9ff4b0235297acdbd699632a03e04b5395931f4752766153edd69bc28da375
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,440,1,0.92304481,1529985106,Regular,1f9ff4b0235297acdbd699632a03e04b5395931f4752766153edd69bc28da375
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,179,1,0.8826538,1529893460,Regular,1f9ff4b0235297acdbd699632a03e04b5395931f4752766153edd69bc28da375
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,447,1,0.88822142,1529807126,Regular,1f9ff4b0235297acdbd699632a03e04b5395931f4752766153edd69bc28da375
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,472,1,1.00264484,1529720430,Regular,1f9ff4b0235297acdbd699632a03e04b5395931f4752766153edd69bc28da375
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,413,1,0.98639281,1529637919,Regular,1f9ff4b0235297acdbd699632a03e04b5395931f4752766153edd69bc28da375
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,173,1,0.97175959,1529556881,Regular,1f9ff4b0235297acdbd699632a03e04b5395931f4752766153edd69bc28da375
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,112,1,1.00993681,1529461067,Regular,1f9ff4b0235297acdbd699632a03e04b5395931f4752766153edd69bc28da375
3fa76fac6d64b87446299854701abf3639d2b314a658beeff86469835d92cc8e,-1,2,1,0.93252783,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
3fa76fac6d64b87446299854701abf3639d2b314a658beeff86469835d92cc8e,-1,1,1,1.08586365,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
3fa76fac6d64b87446299854701abf3639d2b314a658beeff86469835d92cc8e,-1,0,1,0.91590772,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
3fa76fac6d64b87446299854701abf3639d2b314a658beeff86469835d92cc8e,-1,4,1,1.01756388,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
3fa76fac6d64b87446299854701abf3639d2b314a658beeff86469835d92cc8e,-1,3,1,0.93621351,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,636,1,0.93621351,1529374776,Regular,3fa76fac6d64b87446299854701abf3639d2b314a658beeff86469835d92cc8e
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,340,1,1.01756388,1529288263,Regular,3fa76fac6d64b87446299854701abf3639d2b314a658beeff86469835d92cc8e
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,155,1,1.08586365,1529201765,Regular,3fa76fac6d64b87446299854701abf3639d2b314a658beeff86469835d92cc8e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,710,1,0.91590772,1529115308,Regular,3fa76fac6d64b87446299854701abf3639d2b314a658beeff86469835d92cc8e
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,744,1,0.93252783,1529029078,Regular,3fa76fac6d64b87446299854701abf3639d2b314a658beeff86469835d92cc8e
481741218f05f79ca543fcb244e4b15020419001fbba6a2d4160ad9f6c4116eb,-1,0,1,1.35768491,1528966180,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
481741218f05f79ca543fcb244e4b15020419001fbba6a2d4160ad9f6c4116eb,-1,2,1,1.20820731,1528966180,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,361,1,1.20820731,1528946322,Regular,481741218f05f79ca543fcb244e4b15020419001fbba6a2d4160ad9f6c4116eb
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,21,1,1.35768491,1528860612,Regular,481741218f05f79ca543fcb244e4b15020419001fbba6a2d4160ad9f6c4116eb
7ab30102e74f4ed13d3538e4d9cc4f444e60c777082f2953ad50b96dd1990510,-1,0,1,1.45290071,1528814352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,431,1,1.45290071,1528776136,Regular,7ab30102e74f4ed13d3538e4d9cc4f444e60c777082f2953ad50b96dd1990510
8b564f8c2cfb63cc423785ff669de850edc044a2dac310ce0090c2167a775635,-1,0,1,0.65926319,1528728186,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,629,1,0.65926319,1528686420,Regular,8b564f8c2cfb63cc423785ff669de850edc044a2dac310ce0090c2167a775635
