tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
298ae1bab06774f68ff2eb857d77cb39d477bf3a66cfe0def98ae4062954970a,-1,4,1,0.19716069,1511290477,Regular,2fa5c1b4950ab61b04c38197ac179dbd7830b5d9fa73a49ded47068214236b2a
2fa5c1b4950ab61b04c38197ac179dbd7830b5d9fa73a49ded47068214236b2a,1,10,1,0.19716069,1511289204,Regular,298ae1bab06774f68ff2eb857d77cb39d477bf3a66cfe0def98ae4062954970a
21ba71c83b79b08cd154d32ef62d0e9a58982bfe3111825d772343e6f1b49fe0,1,7,1,0.19588819,1511233355,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
348d2970051bd80412c3ccf0e4f7470339d3e3aeacba200dcfa246843c8dc9e3,-1,0,1,0.19766356,1511191720,Regular,53f530849d53a63909a780c754d2856df13f44e3bc70396081e1862669053f2c
53f530849d53a63909a780c754d2856df13f44e3bc70396081e1862669053f2c,1,0,1,0.19766356,1511189295,Regular,348d2970051bd80412c3ccf0e4f7470339d3e3aeacba200dcfa246843c8dc9e3
cb00c1a41bf5eefda94f274d29399295c1695b9c335c3cc69f5b84a1dac2cc00,-1,28,1,0.19650939,1511138141,Regular,0f75cb477452373951915b2eadeed35d3719cd54128c847c2a960cf38b34f0a7
0f75cb477452373951915b2eadeed35d3719cd54128c847c2a960cf38b34f0a7,1,3,1,0.19650939,1511137221,Regular,cb00c1a41bf5eefda94f274d29399295c1695b9c335c3cc69f5b84a1dac2cc00
817fe0f95bebd69a9d3c38a95c91b9ad2fa7d72e9a49058bc41f38f8c65078ec,-1,4,1,0.19704126,1511092084,Regular,4b6580a26c41ae3a3622b4b9ffc269e93e3147c396d00c43481d79ee40272b14
4b6580a26c41ae3a3622b4b9ffc269e93e3147c396d00c43481d79ee40272b14,1,5,1,0.19704126,1511089341,Regular,817fe0f95bebd69a9d3c38a95c91b9ad2fa7d72e9a49058bc41f38f8c65078ec
de12b885beec678c1b353c59ecc4295aabc7cd9060719a706328818691bf3715,-1,12,1,0.19590546,1511041964,Regular,4df69de9e4ba4d42e16bd214fe39e6898727f2a152290f3d9f727f13cf170c5e
4df69de9e4ba4d42e16bd214fe39e6898727f2a152290f3d9f727f13cf170c5e,1,0,1,0.19590546,1511035244,Regular,de12b885beec678c1b353c59ecc4295aabc7cd9060719a706328818691bf3715
e5418b7329ba269e6dbfa218814a8fb3c61174f55bec4ef3b184a9df1589cbf3,1,5,1,0.19568383,1510991798,Regular,8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6
d1e617e5b34b21dda598f0e49d49b2af1a75117a14fe595659a2e0fc7b26a971,-1,9,1,0.19938743,1510942416,Regular,7d3451edd92b1ec165450937edbbd19a023567ae11bd0196936a83bd2d32060e
7d3451edd92b1ec165450937edbbd19a023567ae11bd0196936a83bd2d32060e,1,18,1,0.19938743,1510938585,Regular,d1e617e5b34b21dda598f0e49d49b2af1a75117a14fe595659a2e0fc7b26a971
e993308780fe0339ded599f82a96a8afbbb4f037c5552dc714001bbfc2d1f671,-1,29,1,0.19567718,1510926097,Regular,4918d53c45ee90b7c92cd4c4e7bdcde2475bd0f895eac811b6ae937790fc39ae
0362098d4e3cda5a58723a25bd62b9c59ef850d67354144170706595369cfa0d,-1,78,1,0.20395528,1510919878,Regular,c54193ea0ee9fb2d5b3553a25fe3888df02716f66900af2e917be464145bf752
c54193ea0ee9fb2d5b3553a25fe3888df02716f66900af2e917be464145bf752,1,8,1,0.20395528,1510893378,Regular,0362098d4e3cda5a58723a25bd62b9c59ef850d67354144170706595369cfa0d
961ef63d67db02228ead8b64dc499dd8ef85b0642cfeefb3deafe0a0a9332f58,-1,3,1,0.19550323,1510883500,Regular,346a93d4db61344f5ddccdd922d49f4dc48c477f44922b463991abd04a16d193
346a93d4db61344f5ddccdd922d49f4dc48c477f44922b463991abd04a16d193,1,7,1,0.19550323,1510846746,Regular,961ef63d67db02228ead8b64dc499dd8ef85b0642cfeefb3deafe0a0a9332f58
4918d53c45ee90b7c92cd4c4e7bdcde2475bd0f895eac811b6ae937790fc39ae,1,4,1,0.19567718,1510800899,Regular,e993308780fe0339ded599f82a96a8afbbb4f037c5552dc714001bbfc2d1f671
5e84a540c9c90227bdecd9d070a31e6aa18114e71cb2c7f8f887cea443c364d8,-1,3,1,0.19650174,1510760555,Regular,45db0d0a2274ea2bbc87c9d46df55a5193f4686582edcbe8a5b147fa81195d3c
45db0d0a2274ea2bbc87c9d46df55a5193f4686582edcbe8a5b147fa81195d3c,1,9,1,0.19650174,1510757658,Regular,5e84a540c9c90227bdecd9d070a31e6aa18114e71cb2c7f8f887cea443c364d8
826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8,-1,30,1,0.19614688,1510706321,Regular,53bdc2270ab20557d3d6215771294381c7a946104c934cdfb69d040cb498776c
53bdc2270ab20557d3d6215771294381c7a946104c934cdfb69d040cb498776c,1,7,1,0.19614688,1510704950,Regular,826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8
940baae4e320fcfa9b355308bb678869c5229e156312799f6bee1d6411028d64,-1,8,1,0.19695942,1510659648,Regular,e851d7f17b454c12cf7823d4f7856c8432398fdc05ba2bb3e2881637f8115a46
e851d7f17b454c12cf7823d4f7856c8432398fdc05ba2bb3e2881637f8115a46,1,2,1,0.19695942,1510657036,Regular,940baae4e320fcfa9b355308bb678869c5229e156312799f6bee1d6411028d64
70d91401532e3299a39b27cd41d7b0e9694f9749dcf29d95012351dd6c512e0c,-1,82,1,0.19668475,1510612501,Regular,1b33e956cc3f078e885091ce6300554f88f4b68d0bda85c469c5f930d9b71aae
1b33e956cc3f078e885091ce6300554f88f4b68d0bda85c469c5f930d9b71aae,1,1,1,0.19668475,1510610105,Regular,70d91401532e3299a39b27cd41d7b0e9694f9749dcf29d95012351dd6c512e0c
a4583784de793aed2208c469554f6e6f0daf73107c29b99478218c8240a4e353,-1,8,1,0.19760177,1510567307,Regular,803369e4ea8c10cc262090d66b204b5635543336357bb50a2b738ecd1e691f28
803369e4ea8c10cc262090d66b204b5635543336357bb50a2b738ecd1e691f28,1,21,1,0.19760177,1510566286,Regular,a4583784de793aed2208c469554f6e6f0daf73107c29b99478218c8240a4e353
c0f48c0f3210dece294657bdd3b0dab3a1aa5d4b064734ab365fb9560d8d9e2f,-1,3,1,0.19519445,1510532632,Regular,196946b61c12db4646d156bbbf00fe6147783e0f5857ec06e2827f72fb106f17
196946b61c12db4646d156bbbf00fe6147783e0f5857ec06e2827f72fb106f17,1,2,1,0.19519445,1510530008,Regular,c0f48c0f3210dece294657bdd3b0dab3a1aa5d4b064734ab365fb9560d8d9e2f
722e5929f96813f0733b6dff318597750bffb5ecd65c4b32791afa0be6a8c097,-1,1,1,0.19845965,1510475420,Regular,2989e7dd7af0cad0f789b855e75445d302b7ce7716a0bb326f1eb0f31ec64b66
2989e7dd7af0cad0f789b855e75445d302b7ce7716a0bb326f1eb0f31ec64b66,1,2,1,0.19845965,1510473916,Regular,722e5929f96813f0733b6dff318597750bffb5ecd65c4b32791afa0be6a8c097
bff4cd8b0244950a3ef25e1b19e1d55d4bf891871fa45c54bec33d065da34a48,-1,108,1,0.1958137,1510434172,Regular,1e5885efa04db703ddd4de928cffe7a6560a74bf1801f5634da51b88b4919ad8
1e5885efa04db703ddd4de928cffe7a6560a74bf1801f5634da51b88b4919ad8,1,0,1,0.1958137,1510425224,Regular,bff4cd8b0244950a3ef25e1b19e1d55d4bf891871fa45c54bec33d065da34a48
405cf40dc9a54884756dcdbbdfbdadbd16b37070c2758a5387e51e8648a51070,-1,44,1,0.19735474,1510403779,Regular,e6b39fb6c89a6ed22903f605324f7793dc4a3024d9848fe48d1c96557bbe3da9
e6b39fb6c89a6ed22903f605324f7793dc4a3024d9848fe48d1c96557bbe3da9,1,0,1,0.19735474,1510366056,Regular,405cf40dc9a54884756dcdbbdfbdadbd16b37070c2758a5387e51e8648a51070
778e5e464a17f32339e8a1c227d5b72b72f4f6d0707fba66ac3be23fe78d46b9,-1,0,1,0.19676104,1510328033,Regular,8e5916efdb9d25ecee019d165f065de81ba4f20fdce4b98cefb8751ef3222f13
8e5916efdb9d25ecee019d165f065de81ba4f20fdce4b98cefb8751ef3222f13,1,1,1,0.19676104,1510327367,Regular,778e5e464a17f32339e8a1c227d5b72b72f4f6d0707fba66ac3be23fe78d46b9
df6a24983c34d739f4ce47c20264ace339794900018288c2b7ab559f49741d92,-1,8,1,0.19606794,1510292351,Regular,ed22eadc9867aff20598d4c5dd8f666852344bef2248464898a77dafb0524523
ed22eadc9867aff20598d4c5dd8f666852344bef2248464898a77dafb0524523,1,5,1,0.19606794,1510287460,Regular,df6a24983c34d739f4ce47c20264ace339794900018288c2b7ab559f49741d92
3ed9b3ea04695191a3f5fbd5d53c25b01b812a6da61f1ae2032a36afde6274dc,-1,31,1,0.19543953,1510245800,Regular,a65760dfb701d5c5f6f37181130e0e890583aabc11ee83b23e9bf1bde38d2436
a65760dfb701d5c5f6f37181130e0e890583aabc11ee83b23e9bf1bde38d2436,1,8,1,0.19543953,1510242281,Regular,3ed9b3ea04695191a3f5fbd5d53c25b01b812a6da61f1ae2032a36afde6274dc
70322d916d9d4bf0857a1a99476319079b7c958be32e6359668614658940c5dd,-1,5,1,0.19768762,1510201400,Regular,f9541e50195b3672d72f292bfc612d012067c486ccfaf9332f596165d3145428
f9541e50195b3672d72f292bfc612d012067c486ccfaf9332f596165d3145428,1,7,1,0.19768762,1510200295,Regular,70322d916d9d4bf0857a1a99476319079b7c958be32e6359668614658940c5dd
c150534096813409d18bb2483279b36038719fbd476fb39279475c43284dceb9,-1,6,1,0.19611443,1510153980,Regular,6cfee36cfd83e4c8e127ae92de432d1bea1fd5f21fb2934f0990f3cda1f8ac06
6cfee36cfd83e4c8e127ae92de432d1bea1fd5f21fb2934f0990f3cda1f8ac06,1,8,1,0.19611443,1510151207,Regular,c150534096813409d18bb2483279b36038719fbd476fb39279475c43284dceb9
2ee77a2567ed53129f73ccf8762843f4cbc93138749211bd852e1f74cb7fd2fe,-1,2,1,0.19609606,1510109292,Regular,23d8d5db9d1aa1287533184c97bf3cebd5ca648114da314188c933380fb88278
23d8d5db9d1aa1287533184c97bf3cebd5ca648114da314188c933380fb88278,1,3,1,0.19609606,1510107657,Regular,2ee77a2567ed53129f73ccf8762843f4cbc93138749211bd852e1f74cb7fd2fe
2a3c644863106b730048127c3df8806073b8467ed4c9004f17115a38048d84ec,-1,57,1,0.19576506,1510060115,Regular,243b9699c44000a43b21e99bee419a0154e4e891dca7c594c83b5d4f01f01489
243b9699c44000a43b21e99bee419a0154e4e891dca7c594c83b5d4f01f01489,1,7,1,0.19576506,1510057538,Regular,2a3c644863106b730048127c3df8806073b8467ed4c9004f17115a38048d84ec
ef239ebdd21543f4e53a53f649301f59d7652fbeee7dc871f276e9dd944e04c1,-1,114,1,0.19820316,1510027137,Regular,05a40cb5f97e8223b38545b1313589da47da2a8777887a61440d0f48a7a0999d
05a40cb5f97e8223b38545b1313589da47da2a8777887a61440d0f48a7a0999d,1,5,1,0.19820316,1510018132,Regular,ef239ebdd21543f4e53a53f649301f59d7652fbeee7dc871f276e9dd944e04c1
395be9be8223353217ce282c4ffed9735badc1830286d533d9f680344e0d3ef3,-1,2,1,0.19626705,1509984677,Regular,118da6f6589aa2c9cd4a93d835b863c9ae2f2ce0963ce3d8d554554228ec2b34
118da6f6589aa2c9cd4a93d835b863c9ae2f2ce0963ce3d8d554554228ec2b34,1,9,1,0.19626705,1509983815,Regular,395be9be8223353217ce282c4ffed9735badc1830286d533d9f680344e0d3ef3
fdc62b31c89dbe4f5119f6eb29654a7e5fd8bd8f5832bf05ab95c772f71355f2,-1,67,1,0.19593184,1509953664,Regular,ef4aef6ed1aaeac71baf0e8ae9d069265e5519f2939ff2caba77d3f8982660d9
ef4aef6ed1aaeac71baf0e8ae9d069265e5519f2939ff2caba77d3f8982660d9,1,1,1,0.19593184,1509950290,Regular,fdc62b31c89dbe4f5119f6eb29654a7e5fd8bd8f5832bf05ab95c772f71355f2
44f0a245b7457e85497b4bdfde20a771af2d48017da21f571c726f324c0fd4c7,-1,45,1,0.19528433,1509916783,Regular,320f0a08320f9cb79a42851a163006cddbbceeb2f0c8ce49c436f3ddfe3f77cc
645c2a46b297b38e0667b1fc7d6d603cb9bd6f2c3341fb9aca30ede2c387cedc,-1,85,1,0.19604765,1509916783,Regular,62d439809b269ce564b66a4a70042237f9c70b2c2523a65d8fde178005f54ad3
645c2a46b297b38e0667b1fc7d6d603cb9bd6f2c3341fb9aca30ede2c387cedc,-1,66,1,0.19641687,1509916783,Regular,d7b83fac58d086e00e7a5022cd7a13dd2f7d62802efd512b01e81257bfc840d2
f7e44c53112aa0fee379b0ed31d9b3b68d05416d7cb9a6c07d7513117283fb38,-1,1,1,0.19709382,1509916444,Regular,820fcff6432f8f27da12d2d535fef4e9cd5352f8e6bd8960654d0720424eb167
820fcff6432f8f27da12d2d535fef4e9cd5352f8e6bd8960654d0720424eb167,1,5,1,0.19709382,1509914287,Regular,f7e44c53112aa0fee379b0ed31d9b3b68d05416d7cb9a6c07d7513117283fb38
acd63c1f53eee0ee67a4ea3b4caeabb03519c7a1f90e86b02d7ab947b0171802,-1,114,1,0.20045514,1509888388,Regular,6476eaef2bdd1ac911fa8e03a5b3f33bc5ffdf65c7f1efab4270cc206d38eec2
d7b83fac58d086e00e7a5022cd7a13dd2f7d62802efd512b01e81257bfc840d2,1,4,1,0.19641687,1509877192,Regular,645c2a46b297b38e0667b1fc7d6d603cb9bd6f2c3341fb9aca30ede2c387cedc
62d439809b269ce564b66a4a70042237f9c70b2c2523a65d8fde178005f54ad3,1,2,1,0.19604765,1509841177,Regular,645c2a46b297b38e0667b1fc7d6d603cb9bd6f2c3341fb9aca30ede2c387cedc
d0faba489f4a83a41ed047cb2dc0984195d821c864876ccb9568695cdb84af8a,-1,53,1,0.19677729,1509835010,Regular,2e2d80ac7e895dd8c45c828e9ffc19c305018c8ca013da8b738c0e75952eef98
2e2d80ac7e895dd8c45c828e9ffc19c305018c8ca013da8b738c0e75952eef98,1,3,1,0.19677729,1509808290,Regular,d0faba489f4a83a41ed047cb2dc0984195d821c864876ccb9568695cdb84af8a
6476eaef2bdd1ac911fa8e03a5b3f33bc5ffdf65c7f1efab4270cc206d38eec2,1,12,1,0.20045514,1509773703,Regular,acd63c1f53eee0ee67a4ea3b4caeabb03519c7a1f90e86b02d7ab947b0171802
320f0a08320f9cb79a42851a163006cddbbceeb2f0c8ce49c436f3ddfe3f77cc,1,9,1,0.19528433,1509728229,Regular,44f0a245b7457e85497b4bdfde20a771af2d48017da21f571c726f324c0fd4c7
bc0b9a243cffe446e9e1817b14657cb09079200945ba9d9987aaf5105cef4a43,-1,20,1,0.19660015,1509684980,Regular,52ea493786dabfdf757be35aecb5f32f45634b5871ffbab171a907901ac81d59
52ea493786dabfdf757be35aecb5f32f45634b5871ffbab171a907901ac81d59,1,22,1,0.19660015,1509684248,Regular,bc0b9a243cffe446e9e1817b14657cb09079200945ba9d9987aaf5105cef4a43
0d0a9a27b6e843e627937fd65c1abe45527d646e27f10d22d3697fe448d5e18e,-1,14,1,0.19603816,1509652155,Regular,a3259f656e5b54dcb5e6d3d26f5571efbaa53ce58b54b0a930d17ac24d226d88
a3259f656e5b54dcb5e6d3d26f5571efbaa53ce58b54b0a930d17ac24d226d88,1,8,1,0.19603816,1509649176,Regular,0d0a9a27b6e843e627937fd65c1abe45527d646e27f10d22d3697fe448d5e18e
70117ff32e57b04c9b9ca5df670d121d50cf5c33170b03ddcb715d090b71064c,-1,23,1,0.19782601,1509611849,Regular,41888360f0c51c2ee92dc3ce99dfd6773aec4f3eba7a7b7fa00dacc7076a008f
41888360f0c51c2ee92dc3ce99dfd6773aec4f3eba7a7b7fa00dacc7076a008f,1,0,1,0.19782601,1509607118,Regular,70117ff32e57b04c9b9ca5df670d121d50cf5c33170b03ddcb715d090b71064c
c119d98cb527f00b262e9ef41d1534b3b7ff5e6516955638cd4241c19792018e,-1,5,1,0.19765575,1509566929,Regular,5e761aa9952ff27581d3c02c2d2fa7713b58b717bb8886173f720f757031f02b
5e761aa9952ff27581d3c02c2d2fa7713b58b717bb8886173f720f757031f02b,1,5,1,0.19765575,1509564524,Regular,c119d98cb527f00b262e9ef41d1534b3b7ff5e6516955638cd4241c19792018e
71ac0dd82edb577fb702ecc62f959aa199df85849a4bbbcbcb654d63945300ba,-1,9,1,0.19802858,1509526038,Regular,b19f6fcb83e7c493b03ce4affc04bed358fda1f90c9bc9f6be4449ac608edba4
b19f6fcb83e7c493b03ce4affc04bed358fda1f90c9bc9f6be4449ac608edba4,1,0,1,0.19802858,1509519234,Regular,71ac0dd82edb577fb702ecc62f959aa199df85849a4bbbcbcb654d63945300ba
793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b,-1,280,1,0.19659651,1509516979,Regular,acbb061da64fd69d7b950aaf5d90bdd6227ce2e0c16caec7c5b7fb2b7a0d6d98
acbb061da64fd69d7b950aaf5d90bdd6227ce2e0c16caec7c5b7fb2b7a0d6d98,1,5,1,0.19659651,1509480058,Regular,793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b
c0529013a48e4b5ee458f9f8de9dae640f17784759b416ed6ca44b637b31830d,-1,156,1,0.19542354,1509453468,Regular,4c032669b738cf7bceb8de51330edb3f14db6d22c14d44e0f9992693372301df
fb3275822004b8ea782ee0be2e26ec83250e4e4609d758f97022e50d02a86cfc,1,2,1,0.19625493,1509448607,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
4c032669b738cf7bceb8de51330edb3f14db6d22c14d44e0f9992693372301df,1,9,1,0.19542354,1509408745,Regular,c0529013a48e4b5ee458f9f8de9dae640f17784759b416ed6ca44b637b31830d
e1b2ce530fd6fdeceed398afaab8227fdef321152a0b64f4b0d44aa940421992,-1,19,1,0.19629016,1509386573,Regular,d7295fb8d7638bd9f5093350310173d013ed9939bcc192428a47e67d061d99d7
d7295fb8d7638bd9f5093350310173d013ed9939bcc192428a47e67d061d99d7,1,2,1,0.19629016,1509356650,Regular,e1b2ce530fd6fdeceed398afaab8227fdef321152a0b64f4b0d44aa940421992
820d46c31fc7b8ebff8912e245f1aee377651474edccdaee0240c66f3367c2f5,1,5,1,0.19756126,1509320025,Regular,88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369
963ee367625113ca91a7f36f6294f8e524b73a5cb141bcdc3103c1692e60efea,1,2,1,0.19650787,1509275389,Regular,a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff
b37176f68b0b203ab31cf3645efe0f27a1aeacc9ea03d9c11df4e6ab2cb9c97b,-1,1,1,0.19725617,1509235815,Regular,9ffe6235be1c12bb3fd4c15e2e4bab36e38de99550e4e63f0a499757f4365aba
9ffe6235be1c12bb3fd4c15e2e4bab36e38de99550e4e63f0a499757f4365aba,1,3,1,0.19725617,1509234671,Regular,b37176f68b0b203ab31cf3645efe0f27a1aeacc9ea03d9c11df4e6ab2cb9c97b
6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c,-1,92,1,0.19742401,1509219026,Regular,5f0a9c2a8142b05e0375c57f143d5b0e6bc6c81c74f8d5e0e2acbcf08d9ba630
5f0a9c2a8142b05e0375c57f143d5b0e6bc6c81c74f8d5e0e2acbcf08d9ba630,1,8,1,0.19742401,1509199985,Regular,6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c
20341087b56d23c4b08450f1eb1a190a51235788e1ca6c3e5c984b8aae24c0fe,-1,7,1,0.19579474,1509161480,Regular,ced721accc9fb504425e28945498cb54493e0f71929cd19807d63073975dac5e
ced721accc9fb504425e28945498cb54493e0f71929cd19807d63073975dac5e,1,9,1,0.19579474,1509160614,Regular,20341087b56d23c4b08450f1eb1a190a51235788e1ca6c3e5c984b8aae24c0fe
5842200f020ed74b6281cd6d0ffa2cdf2ae49a54e905a52aa24dbcaf41dfb8c9,-1,28,1,0.19709044,1509137873,Regular,331f54d643d5ebf517847872388422f2a825d44eaa55d033d7f7fa8470790b58
331f54d643d5ebf517847872388422f2a825d44eaa55d033d7f7fa8470790b58,1,2,1,0.19709044,1509127666,Regular,5842200f020ed74b6281cd6d0ffa2cdf2ae49a54e905a52aa24dbcaf41dfb8c9
7ebf3d5661daaf615ed685225421b860ec180e643780e132d1e9f064ebe26f0a,-1,3,1,0.19800494,1509086729,Regular,499ae59bd92dd5e2ce6cd7f40747d1ee6e445a1627df29661a33eb254c6f2f17
499ae59bd92dd5e2ce6cd7f40747d1ee6e445a1627df29661a33eb254c6f2f17,1,5,1,0.19800494,1509085406,Regular,7ebf3d5661daaf615ed685225421b860ec180e643780e132d1e9f064ebe26f0a
c9811307353da0c30606c7594c699a86566b77ee006b3095dcc28c1ed7505ea5,-1,32,1,0.19810813,1509068075,Regular,f1841ba7f2e21dfe77712810202a27b225f16d50a0381439f78fc15d28cb169e
f1841ba7f2e21dfe77712810202a27b225f16d50a0381439f78fc15d28cb169e,1,0,1,0.19810813,1509046670,Regular,c9811307353da0c30606c7594c699a86566b77ee006b3095dcc28c1ed7505ea5
ead9405ad072e60808f52fb9e0c9d6f7780e174142270db731ee4a61993e17ea,1,4,1,0.19752238,1509007687,Regular,d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39
fe2efc418bd97221efb79cc77ff1c85dbdaa8988f625e023b29a50bd6baedea4,-1,1,1,0.19508588,1508975096,Regular,3a0a6a98a799edeb774787d2f34efc5f3d7028679e377fb064b70f5d5221fe5a
3a0a6a98a799edeb774787d2f34efc5f3d7028679e377fb064b70f5d5221fe5a,1,5,1,0.19508588,1508969995,Regular,fe2efc418bd97221efb79cc77ff1c85dbdaa8988f625e023b29a50bd6baedea4
cac75aa0db4064c787447dfa94fd6d21250db472e18ce3304e84ceb4103282d9,-1,0,1,0.19783444,1508930551,Regular,269a5b91a6657849283812bedad7ac25538c261fe75a19adab8bdd002d69af50
269a5b91a6657849283812bedad7ac25538c261fe75a19adab8bdd002d69af50,1,0,1,0.19783444,1508923961,Regular,cac75aa0db4064c787447dfa94fd6d21250db472e18ce3304e84ceb4103282d9
e9d151448ef72cc841741e257b506686d01c962f58d2904e4b7c6d80d8e82a4a,-1,0,1,0.19794797,1508879944,Regular,347e42877b96b3b144e9fdc0276dedabcecf4827946935ba7d93393043d9495c
347e42877b96b3b144e9fdc0276dedabcecf4827946935ba7d93393043d9495c,1,8,1,0.19794797,1508878204,Regular,e9d151448ef72cc841741e257b506686d01c962f58d2904e4b7c6d80d8e82a4a
f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c,-1,131,1,0.1984367,1508871814,Regular,26ba81e02ff085938f65f6bc66fb5f211c4145d54401c9bd4993f77b9fa53ac4
26ba81e02ff085938f65f6bc66fb5f211c4145d54401c9bd4993f77b9fa53ac4,1,22,1,0.1984367,1508842307,Regular,f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,271,1,0.19804896,1508833194,Regular,5ab0b7bb1215e13b502714908ddd3e8f85093443456ec9729416356c201b83df
2c64148b5a05959b9620b490dacd49b6da589b552020b681dff572408e86dc3f,-1,59,1,0.20073543,1508811998,Regular,7bbaa46f55722a58adb3945c8f90674fe3716ad5edc5db2832e0d6b6c17192d2
7bbaa46f55722a58adb3945c8f90674fe3716ad5edc5db2832e0d6b6c17192d2,1,5,1,0.20073543,1508808790,Regular,2c64148b5a05959b9620b490dacd49b6da589b552020b681dff572408e86dc3f
337947936d94f4eca856d17a06501b67b1061af94ff0a3e3c5a7ce36a1d6daea,-1,41,1,0.19650697,1508792869,Regular,c16b66c619e2977e3f322eaff2617cdfe7f8f3c97a3ee47fed3c5cb75e55a0bc
c16b66c619e2977e3f322eaff2617cdfe7f8f3c97a3ee47fed3c5cb75e55a0bc,1,15,1,0.19650697,1508775594,Regular,337947936d94f4eca856d17a06501b67b1061af94ff0a3e3c5a7ce36a1d6daea
b99cc4c13139027bc8fe96ef4cae967c0c52cbac0c86b8c7149f529cf8e2fb22,-1,109,1,0.19651837,1508748298,Regular,84dc2270522cc431288486d76f40dbf03a570432afe625df0ca06850e2e8f2a1
84dc2270522cc431288486d76f40dbf03a570432afe625df0ca06850e2e8f2a1,1,10,1,0.19651837,1508745452,Regular,b99cc4c13139027bc8fe96ef4cae967c0c52cbac0c86b8c7149f529cf8e2fb22
a5449ee8f8b8c72dcdef4779b2a09a0e7be7de6da71c05750e2f72688743aadc,-1,1,1,0.20149535,1508706214,Regular,9eadf4d2dcc35de625fc3f4cbfe6fee312c942afb8d16ee1ac67bdd2a64fc71b
9eadf4d2dcc35de625fc3f4cbfe6fee312c942afb8d16ee1ac67bdd2a64fc71b,1,13,1,0.20149535,1508704046,Regular,a5449ee8f8b8c72dcdef4779b2a09a0e7be7de6da71c05750e2f72688743aadc
440f392858bb6b8fd879ed6e43db030859675e3da62b460b830deb0609870dd7,-1,60,1,0.19704045,1508681045,Regular,f3e7c80c2c33b3c736f1b24ff8c4e784e32962434d9e80598c13ecd0a2e91bba
f3e7c80c2c33b3c736f1b24ff8c4e784e32962434d9e80598c13ecd0a2e91bba,1,8,1,0.19704045,1508667070,Regular,440f392858bb6b8fd879ed6e43db030859675e3da62b460b830deb0609870dd7
a90c3dbb32256b8809ab83d55b328dcacdeea392ecd1c3ce7a6ba698828aba4d,-1,21,1,0.19541776,1508627750,Regular,1ae405aae3aee4f8017fd6a4a0bf5482ba47af0221066320c9defb474dcadc5a
1ae405aae3aee4f8017fd6a4a0bf5482ba47af0221066320c9defb474dcadc5a,1,0,1,0.19541776,1508619555,Regular,a90c3dbb32256b8809ab83d55b328dcacdeea392ecd1c3ce7a6ba698828aba4d
d4988e33398bc93d360715e816ce56cb2ac4225a2745892ae4539d9d9741f906,-1,2,1,0.19527556,1508589466,Regular,ddf4ba6c183018b3fbd36b5c565e250c2f661aa43f230a9f92286649f9ef744b
ddf4ba6c183018b3fbd36b5c565e250c2f661aa43f230a9f92286649f9ef744b,1,5,1,0.19527556,1508587092,Regular,d4988e33398bc93d360715e816ce56cb2ac4225a2745892ae4539d9d9741f906
cbf7d121c475679f8c64fbc08ea8bc46aa2689b44560b8cf99c98c46ab2c44d5,-1,111,1,0.19784415,1508559748,Regular,5cfcc55428baea56b7f3ae123ca2fdc9ae7c835ead036b7fc96b225ac1202fcb
c7899c31792ebfefd083d657c24277671f7466fe78717c30f2f3a70d69cca0b2,-1,13,1,0.20070981,1508547772,Regular,e7ed1b9fe66d29ce21df2e52785108b84bf8805868fe706d016225858b232560
e7ed1b9fe66d29ce21df2e52785108b84bf8805868fe706d016225858b232560,1,7,1,0.20070981,1508547350,Regular,c7899c31792ebfefd083d657c24277671f7466fe78717c30f2f3a70d69cca0b2
5cfcc55428baea56b7f3ae123ca2fdc9ae7c835ead036b7fc96b225ac1202fcb,1,3,1,0.19784415,1508510329,Regular,cbf7d121c475679f8c64fbc08ea8bc46aa2689b44560b8cf99c98c46ab2c44d5
5ab0b7bb1215e13b502714908ddd3e8f85093443456ec9729416356c201b83df,1,3,1,0.19804896,1508473891,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
