tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f920b2191619c62741a0a5575f4414d04d24826eba0af8acb8921601796b368,-1,0,1,0.1769,1548017726,Regular,d5afd9a402a3876552dd81dcb84231e8d84f60483425a61456b8735ae78c7682
d5afd9a402a3876552dd81dcb84231e8d84f60483425a61456b8735ae78c7682,1,52,1,0.1769,1547951449,Regular,6f920b2191619c62741a0a5575f4414d04d24826eba0af8acb8921601796b368
b3cc5c3bd6998a4321c6a5e8893114066f6fa4cbb2268decd5d7d0a24b27845d,-1,1,1,0.2633,1547928725,Regular,5bf9908c41d7936c56138533852b252f555e30148538de473fdcfa5a4b84f993
5bf9908c41d7936c56138533852b252f555e30148538de473fdcfa5a4b84f993,1,2,1,0.2633,1547865489,Regular,b3cc5c3bd6998a4321c6a5e8893114066f6fa4cbb2268decd5d7d0a24b27845d
8e9ba827051173fabed6cb87fcb3595698028e5c3bf522653a4087b1a593f356,-1,0,1,0.2064,1547760652,Regular,b35ba5904e323b94d43197d6ac21bb7aa7ffa2d636b7754c4288aafa33a247a6
b35ba5904e323b94d43197d6ac21bb7aa7ffa2d636b7754c4288aafa33a247a6,1,12,1,0.2064,1547692976,Regular,8e9ba827051173fabed6cb87fcb3595698028e5c3bf522653a4087b1a593f356
6ff6f002764490405cf80bf71d2463d5d25ec51ae574bf0c0ae608e1921ecb65,-1,0,1,0.2033,1547594540,Regular,1b26285b60d1831468b437f3f27eaf2b0ba404d321a3dd5b4dc6e05b820831e2
1b26285b60d1831468b437f3f27eaf2b0ba404d321a3dd5b4dc6e05b820831e2,1,34,1,0.2033,1547519452,Regular,6ff6f002764490405cf80bf71d2463d5d25ec51ae574bf0c0ae608e1921ecb65
a08fe982b0e52d662ce9af23da1c6f17d3803aecc470d5ebc115065967221f5a,-1,0,1,0.1389,1547508440,Regular,118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f
118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f,1,67,1,0.1389,1547433272,Regular,a08fe982b0e52d662ce9af23da1c6f17d3803aecc470d5ebc115065967221f5a
4265917f5c50839bb21e8e2ad07814490d25bbe3d97e337ff5677d7594348b3b,-1,0,1,0.2348,1547416332,Regular,440097e6ae1d7275b6e92234d38b3c236a784c7db937a0a13eb948976daa824a
440097e6ae1d7275b6e92234d38b3c236a784c7db937a0a13eb948976daa824a,1,15,1,0.2348,1547346672,Regular,4265917f5c50839bb21e8e2ad07814490d25bbe3d97e337ff5677d7594348b3b
206df846e41edf15ed1c4b642bb04b3ce64268c128668378395dba13c2cd361c,-1,0,1,0.2365,1547332218,Regular,15f6a6e0f0e31c4beabce9b5f6a76a78404219bbed971aec2efd1a65219696cd
15f6a6e0f0e31c4beabce9b5f6a76a78404219bbed971aec2efd1a65219696cd,1,28,1,0.2365,1547260841,Regular,206df846e41edf15ed1c4b642bb04b3ce64268c128668378395dba13c2cd361c
3570d1148fc3df088f0e9d7e83ff00d2f83e260d0c0c08746fccb91bd68ee127,-1,1,1,0.8687,1547247524,Regular,714b8ac4b6cbe2a4ead16321e751282bfac0da66c1c1bc9055e380e98ae74252
714b8ac4b6cbe2a4ead16321e751282bfac0da66c1c1bc9055e380e98ae74252,1,13,1,0.8687,1547174339,Regular,3570d1148fc3df088f0e9d7e83ff00d2f83e260d0c0c08746fccb91bd68ee127
bbfe3881f0e331e6bfa070236b16e24c06c264396d3985ff5d25595547d9ac80,-1,0,1,0.832,1542148008,Regular,e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665
e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665,1,39,1,0.832,1542077368,Regular,bbfe3881f0e331e6bfa070236b16e24c06c264396d3985ff5d25595547d9ac80
f3068b257fbd0c9d23508e5afbe77583c81a223ca839b93e0ac390266e8035c4,-1,1,1,5.2701,1542069693,Regular,6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3
6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3,1,35,1,5.2701,1541989919,Regular,f3068b257fbd0c9d23508e5afbe77583c81a223ca839b93e0ac390266e8035c4
ba4bcc5d5dabf053c6bceee6e8edb23e3b64db9c92066c88417cc568dbf874ac,-1,0,1,4.8702,1541965619,Regular,f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d
f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d,1,65,1,4.8702,1541904101,Regular,ba4bcc5d5dabf053c6bceee6e8edb23e3b64db9c92066c88417cc568dbf874ac
86d9283501f7dd92f227023f8d06777b09edceb9ae3d129ede86476c0a51e2f3,-1,0,1,3.9203,1541891919,Regular,9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376
58067580b141edbcb0306db459ea231d4262ac772eab9fb3a810db7c56974549,-1,0,1,3.9847,1541818540,Regular,f08a39827c73bb60c8e80df6076b2e6e8e84a699ff99164764ef9d470cd50779
9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376,1,50,1,3.9203,1541817065,Regular,86d9283501f7dd92f227023f8d06777b09edceb9ae3d129ede86476c0a51e2f3
f08a39827c73bb60c8e80df6076b2e6e8e84a699ff99164764ef9d470cd50779,1,8,1,3.9847,1541730680,Regular,58067580b141edbcb0306db459ea231d4262ac772eab9fb3a810db7c56974549
b4c27f73018b6b8ad636bd39de94910349be315c71e63ca585ba5da2955cb9f5,-1,0,1,4.9271,1541719124,Regular,5a3f252116ea34d271e92ca65ce073c01e6cd77b7be2db409562f3bf7440faee
5a3f252116ea34d271e92ca65ce073c01e6cd77b7be2db409562f3bf7440faee,1,35,1,4.9271,1541644248,Regular,b4c27f73018b6b8ad636bd39de94910349be315c71e63ca585ba5da2955cb9f5
1dd2eb8cb2ec4186f30c4d5d8a0fde4a5e9761e309ed2bd10816aa45a0187dd3,-1,0,1,5.0766,1541617773,Regular,422917207bb723c823ce429d6552e53da6f24f5658d9d3aa622401538fc43b8e
422917207bb723c823ce429d6552e53da6f24f5658d9d3aa622401538fc43b8e,1,38,1,5.0766,1541557994,Regular,1dd2eb8cb2ec4186f30c4d5d8a0fde4a5e9761e309ed2bd10816aa45a0187dd3
5a8e3c9b3fe87a72fec8a3f4536e4dc481ec31de23547c4903fe14f11fc6c618,-1,0,1,4.7074,1541544898,Regular,e50cb3d4ba5980d87bd81f7c0b497b72eb893f7a00ed6c45d50f22bc9b1ec3a6
e50cb3d4ba5980d87bd81f7c0b497b72eb893f7a00ed6c45d50f22bc9b1ec3a6,1,59,1,4.7074,1541472020,Regular,5a8e3c9b3fe87a72fec8a3f4536e4dc481ec31de23547c4903fe14f11fc6c618
4397ed373079e1b2854da06a06efa55b6a87ac8691c7c67ad8e6e9f99c62e11a,-1,0,1,4.2566,1541463705,Regular,df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a
df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a,1,4,1,4.2566,1541385544,Regular,4397ed373079e1b2854da06a06efa55b6a87ac8691c7c67ad8e6e9f99c62e11a
304d63568e12ff4c244eb8fcddab4dd42e89151f702de49a001e24e399a9a959,-1,1,1,4.7827,1541377960,Regular,9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4
9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4,1,51,1,4.7827,1541298811,Regular,304d63568e12ff4c244eb8fcddab4dd42e89151f702de49a001e24e399a9a959
0f15d758b792ae60cbb97f8cb1a0763fa57defb19648d41b1b7a1e2ef55ac10a,-1,0,1,5.0785,1541274748,Regular,7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8
7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8,1,4,1,5.0785,1541212296,Regular,0f15d758b792ae60cbb97f8cb1a0763fa57defb19648d41b1b7a1e2ef55ac10a
995e4b546da65cab7bc4a92e8a8c2988e2edb4d1d4ef705edd8d72cbd42c70fb,-1,0,1,3.4365,1541194956,Regular,531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705
531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705,1,52,1,3.4365,1541128561,Regular,995e4b546da65cab7bc4a92e8a8c2988e2edb4d1d4ef705edd8d72cbd42c70fb
e50b5840077b6a05f6e5aebc3217d5bc62d987db2319b24e20dc534ac8d6b530,-1,0,1,0.3018,1541116218,Regular,7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f
7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f,1,65,1,0.3018,1541039627,Regular,e50b5840077b6a05f6e5aebc3217d5bc62d987db2319b24e20dc534ac8d6b530
2085c0a6f9fa85674d8a6f5cfaba8a8cf7d3462f1e809c31b3ab725fb7d65441,-1,0,1,4.6667,1541027268,Regular,a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2
a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2,1,8,1,4.6667,1540953167,Regular,2085c0a6f9fa85674d8a6f5cfaba8a8cf7d3462f1e809c31b3ab725fb7d65441
be2497008567ebdcca9f5ce3b63db3156c93d3f33bebd609b2cd6a4d245fbb14,-1,0,1,4.7186,1540936887,Regular,81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8
81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8,1,3,1,4.7186,1540866953,Regular,be2497008567ebdcca9f5ce3b63db3156c93d3f33bebd609b2cd6a4d245fbb14
853d26b00143eebd0bb47ba84260522db34ef8a5426ffd8f787eccea341d67ef,-1,0,1,4.8652,1540857640,Regular,b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a
b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a,1,66,1,4.8652,1540780714,Regular,853d26b00143eebd0bb47ba84260522db34ef8a5426ffd8f787eccea341d67ef
b096a5b2298e38dc38e34fd618c1c77acebeddf546bf88d41caa7a8054c82f98,-1,1,1,4.4924,1540761759,Regular,9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af
9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af,1,4,1,4.4924,1540693956,Regular,b096a5b2298e38dc38e34fd618c1c77acebeddf546bf88d41caa7a8054c82f98
3bc82bb6114fc56401c5e95e252c63008abccb22b8eecd494820475d40814551,-1,1,1,4.902,1540683466,Regular,5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc
5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc,1,1,1,4.902,1540607470,Regular,3bc82bb6114fc56401c5e95e252c63008abccb22b8eecd494820475d40814551
45f295d33158b64b660ccd456bf2fc6bf9b64e3f84a25390ce8ff8089733b3e0,-1,0,1,5.1119,1540594995,Regular,d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8
d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8,1,0,1,5.1119,1540521086,Regular,45f295d33158b64b660ccd456bf2fc6bf9b64e3f84a25390ce8ff8089733b3e0
8c3a5a26935f9927977abd0dca6077dd090ac912a449188d463b7c52f83cc149,-1,1,1,5.4515,1540504910,Regular,234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507
234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507,1,9,1,5.4515,1540434609,Regular,8c3a5a26935f9927977abd0dca6077dd090ac912a449188d463b7c52f83cc149
11684f24eaaeb2e12147fcf490554edc32fc6f7cecce4cc5b07377cc3203131b,-1,1,1,5.5373,1540416420,Regular,3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4
3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4,1,2,1,5.5373,1540348595,Regular,11684f24eaaeb2e12147fcf490554edc32fc6f7cecce4cc5b07377cc3203131b
2c33861ec4ddc4b1c8e82a0c391a4255eee9fbb6ac5210a9affcbfcd5ae1f0f2,-1,0,1,5.3936,1540336715,Regular,278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06
278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06,1,39,1,5.3936,1540261864,Regular,2c33861ec4ddc4b1c8e82a0c391a4255eee9fbb6ac5210a9affcbfcd5ae1f0f2
ee3df19067d8ea68157dcbd8de43debbe3060ff7a8ebf50fa102bf3476f54b6e,-1,0,1,5.319,1540247389,Regular,cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6
cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6,1,26,1,5.319,1540175714,Regular,ee3df19067d8ea68157dcbd8de43debbe3060ff7a8ebf50fa102bf3476f54b6e
c755836a88d2e77a2c154182cf3f3b30ccc8afe58ffec85107e87243a7fc0824,-1,0,1,5.5233,1540153447,Regular,998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474
998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474,1,20,1,5.5233,1540089079,Regular,c755836a88d2e77a2c154182cf3f3b30ccc8afe58ffec85107e87243a7fc0824
f48fa8b2f7cf77405cf0e0b134d9c34da2685d5a51105e66f68d364619ba9d28,-1,0,1,5.071,1540079152,Regular,1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167
1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167,1,62,1,5.071,1540002611,Regular,f48fa8b2f7cf77405cf0e0b134d9c34da2685d5a51105e66f68d364619ba9d28
c45e6c200087af0b170cca224334b46da6ae83352c1d0099666720a18be96440,-1,0,1,5.441,1539997073,Regular,eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01
eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01,1,34,1,5.441,1539916214,Regular,c45e6c200087af0b170cca224334b46da6ae83352c1d0099666720a18be96440
9d3250b18154d0b3bb13798bb637a15cd813bfdb7d59f7a179057c047d3545b5,-1,1,1,5.8776,1539896502,Regular,7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef
7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef,1,4,1,5.8776,1539830144,Regular,9d3250b18154d0b3bb13798bb637a15cd813bfdb7d59f7a179057c047d3545b5
9e336cd1079da6a4733c1ca445b845342b3ef29022b341b6196029a8ae7c31b0,-1,0,1,5.6041,1539807655,Regular,468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde
468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde,1,65,1,5.6041,1539743529,Regular,9e336cd1079da6a4733c1ca445b845342b3ef29022b341b6196029a8ae7c31b0
046f14092fc086e19ba4bb25b8d6bee82edbdfd3dc2b1de398433d0b6fb6c184,-1,0,1,5.5402,1539732948,Regular,e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d
e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d,1,67,1,5.5402,1539657026,Regular,046f14092fc086e19ba4bb25b8d6bee82edbdfd3dc2b1de398433d0b6fb6c184
8e880b1733a56fc4f3f24b4d04adc3ba349cb702415394d45cab52cc2998c02c,-1,0,1,5.9822,1539646085,Regular,e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0
e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0,1,59,1,5.9822,1539570777,Regular,8e880b1733a56fc4f3f24b4d04adc3ba349cb702415394d45cab52cc2998c02c
6f0a2a5ae37f390b11fa10b8b75ddb7c80213d7270580bd4e2f58d0fa253a7ab,-1,1,1,5.9078,1539551036,Regular,6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1
6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1,1,59,1,5.9078,1539484239,Regular,6f0a2a5ae37f390b11fa10b8b75ddb7c80213d7270580bd4e2f58d0fa253a7ab
22afb9130b8d21e74ecc0c7dafcb0ea2d6c0c021bf18ac36d07d69acf27d8916,-1,1,1,6.0594,1539474018,Regular,2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798
2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798,1,10,1,6.0594,1539397841,Regular,22afb9130b8d21e74ecc0c7dafcb0ea2d6c0c021bf18ac36d07d69acf27d8916
f12bede15a58e7da0e3c93e8fdf37a7aad37248156cdaf13fc783b6875986e7e,-1,1,1,6.133,1539379989,Regular,706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb
706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb,1,26,1,6.133,1539311696,Regular,f12bede15a58e7da0e3c93e8fdf37a7aad37248156cdaf13fc783b6875986e7e
1d79c3729a969134d980328ba9d9a7f7438e75456a3b02c1270ee48f59922ae9,-1,1,1,6.7844,1539298723,Regular,8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d
8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d,1,20,1,6.7844,1539225038,Regular,1d79c3729a969134d980328ba9d9a7f7438e75456a3b02c1270ee48f59922ae9
73cac14bf514b6ccf107febd2d715c8bd7262db6f110bfb4b699a21945f1b950,-1,1,1,7.3535,1539208678,Regular,33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678
33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678,1,48,1,7.3535,1539138796,Regular,73cac14bf514b6ccf107febd2d715c8bd7262db6f110bfb4b699a21945f1b950
09c90b6d9d15e4b1cc687fac54c25984632d1b671f3c96993d65c3f258afc7f1,-1,0,1,7.4649,1539126806,Regular,f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b
f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b,1,0,1,7.4649,1539052371,Regular,09c90b6d9d15e4b1cc687fac54c25984632d1b671f3c96993d65c3f258afc7f1
e7013504212eaf1f2fba276d49f31abe75c9962f17f42f984747afcb81e05e5a,-1,0,1,7.0483,1539035200,Regular,8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171
8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171,1,5,1,7.0483,1538965809,Regular,e7013504212eaf1f2fba276d49f31abe75c9962f17f42f984747afcb81e05e5a
01486c7458f2cfbb3b097518a950cd3e77bde5a0d0d88339bf5dcb20a0f12917,-1,1,1,7.3498,1538915402,Regular,d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a
d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a,1,9,1,7.3498,1538879943,Regular,01486c7458f2cfbb3b097518a950cd3e77bde5a0d0d88339bf5dcb20a0f12917
4b6060afe95242bfe7d0997ca44da2b545da655e562cbe3d54605736af96ecda,-1,0,1,7.8253,1538826555,Regular,78aeba6fb468d97791ada874c7ef1f5484538d80624daac3025595bb0e6281af
78aeba6fb468d97791ada874c7ef1f5484538d80624daac3025595bb0e6281af,1,37,1,7.8253,1538793783,Regular,4b6060afe95242bfe7d0997ca44da2b545da655e562cbe3d54605736af96ecda
0746283a49fe7210df9f6e7dec5f20353199af0f90edb530eeb0384632cbcc11,-1,1,1,7.5968,1538741434,Regular,a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6
a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6,1,8,1,7.5968,1538706814,Regular,0746283a49fe7210df9f6e7dec5f20353199af0f90edb530eeb0384632cbcc11
943eadd6f5a6634c1054e9869bcccff29750bf5576c8635f885bcb69d2d659e9,-1,1,1,9.0045,1538655834,Regular,04d5e99202b4f3d1cd468387de3b39b70bd300fdbe0ad718ce09dad62c6d0c27
04d5e99202b4f3d1cd468387de3b39b70bd300fdbe0ad718ce09dad62c6d0c27,1,2,1,9.0045,1538621143,Regular,943eadd6f5a6634c1054e9869bcccff29750bf5576c8635f885bcb69d2d659e9
b5fe12f8791c0c15c9934d736c8aaebaa9f6d6e090913bcb9383232f063a6fec,-1,0,1,7.6092,1538563030,Regular,76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5
76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5,1,8,1,7.6092,1538533806,Regular,b5fe12f8791c0c15c9934d736c8aaebaa9f6d6e090913bcb9383232f063a6fec
93a271486e9e1818c5d034a88f0df76aceecbe17c6cfdb0b477197f867697357,-1,0,1,9.4781,1538482524,Regular,0a8250f92e15b9ee9a34cced72ae9da51ef99580cc7f193adb4a84b96f5d97f9
0a8250f92e15b9ee9a34cced72ae9da51ef99580cc7f193adb4a84b96f5d97f9,1,16,1,9.4781,1538447665,Regular,93a271486e9e1818c5d034a88f0df76aceecbe17c6cfdb0b477197f867697357
4883d1156615807af5824cb5e729a8ee70fc9f448245f119f62b3c9e37904a8f,-1,0,1,7.7818,1538396674,Regular,c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec
c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec,1,25,1,7.7818,1538361012,Regular,4883d1156615807af5824cb5e729a8ee70fc9f448245f119f62b3c9e37904a8f
32fb3272867af75124503e8f6dd01ffff88aaa6486d7a24da16abbdc9cb141a1,-1,0,1,7.5227,1538318200,Regular,16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03
16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03,1,19,1,7.5227,1538274792,Regular,32fb3272867af75124503e8f6dd01ffff88aaa6486d7a24da16abbdc9cb141a1
33057053f1869db5505829697095328947fc7065436de5b67331a5fcc6b7ef58,-1,1,1,8.4481,1538225306,Regular,61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916
61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916,1,27,1,8.4481,1538188830,Regular,33057053f1869db5505829697095328947fc7065436de5b67331a5fcc6b7ef58
26910282169203d59b69f33b0aef4d611f4c883ed46edfe3573bc112a5bb04d3,-1,0,1,8.5511,1538135845,Regular,23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9
23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9,1,41,1,8.5511,1538101901,Regular,26910282169203d59b69f33b0aef4d611f4c883ed46edfe3573bc112a5bb04d3
413c7809e714acc1a859c48affe260a61c3c62ce9cb60da6f8122f8bfd4c0e53,-1,1,1,8.9469,1538053622,Regular,6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e
6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e,1,1,1,8.9469,1538015720,Regular,413c7809e714acc1a859c48affe260a61c3c62ce9cb60da6f8122f8bfd4c0e53
01517584460b747e1713e0748e4f857982de7bd7b35f4bfe0b475c11f115393c,-1,1,1,9.5981,1537955219,Regular,3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa
3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa,1,28,1,9.5981,1537929044,Regular,01517584460b747e1713e0748e4f857982de7bd7b35f4bfe0b475c11f115393c
39cdbbd7ebacdb3f6a016da277629d88a74761a69f7115a759d1d8e1b71f1a6b,-1,0,1,9.7305,1537880419,Regular,e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f
e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f,1,15,1,9.7305,1537842723,Regular,39cdbbd7ebacdb3f6a016da277629d88a74761a69f7115a759d1d8e1b71f1a6b
899705ceed28ddd8129cbbf9b92d6cc4d23e9c99d5a2946cd80f3d41fdfee19f,-1,0,1,10.1504,1537787414,Regular,cff026e69fd8215efc6aace9cbed674032faf98195494d3b03e986e4972206f5
cff026e69fd8215efc6aace9cbed674032faf98195494d3b03e986e4972206f5,1,13,1,10.1504,1537756310,Regular,899705ceed28ddd8129cbbf9b92d6cc4d23e9c99d5a2946cd80f3d41fdfee19f
8f086c3cc31795a05f814ea1c721d4e3053e5a4603192bc8e6aa39cdbafd5e64,-1,1,1,10.252,1537706365,Regular,45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177
45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177,1,25,1,10.252,1537670198,Regular,8f086c3cc31795a05f814ea1c721d4e3053e5a4603192bc8e6aa39cdbafd5e64
79f381bcd376eb3b743f2e0ffd8a44a5794bfb43fd6901a9bf25885a2a014341,-1,0,1,9.8239,1537620088,Regular,d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4
d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4,1,18,1,9.8239,1537583419,Regular,79f381bcd376eb3b743f2e0ffd8a44a5794bfb43fd6901a9bf25885a2a014341
5fa25ae238eb1cf67fb460bb0e54ad9e3f3d0fffdebd3038b22082e4debc39d3,-1,0,1,10.2029,1537529709,Regular,262571b423437351c927ec9c90542278e1f9218781c1a5b6ac0e8a579538dd62
262571b423437351c927ec9c90542278e1f9218781c1a5b6ac0e8a579538dd62,1,20,1,10.2029,1537497199,Regular,5fa25ae238eb1cf67fb460bb0e54ad9e3f3d0fffdebd3038b22082e4debc39d3
9a29f9ea9da59d9da60c54ad26fe3439f47da69df7eaa1c190e97b64a5ce0cd2,-1,1,1,8.7186,1537444625,Regular,37ffedac6e8474b40d84f3b10591b40003275eb4c4a2698c22c947284346ba6a
37ffedac6e8474b40d84f3b10591b40003275eb4c4a2698c22c947284346ba6a,1,30,1,8.7186,1537410636,Regular,9a29f9ea9da59d9da60c54ad26fe3439f47da69df7eaa1c190e97b64a5ce0cd2
349ed729ac547cd74b0c5dac8c8b480214f3453e732f6011c0fac8bee01c92b0,-1,0,1,9.1947,1537362804,Regular,b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f
b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f,1,20,1,9.1947,1537324405,Regular,349ed729ac547cd74b0c5dac8c8b480214f3453e732f6011c0fac8bee01c92b0
f4a8798f895d1d69a72f70026ae6b34f4eb28acd3bd6b4f776c0a58e21c8e12d,-1,1,1,10.0763,1537275258,Regular,21876f78c8f6ecb923cfe032df9d54ba6125de0e6ac9623a92e9dcd59058b785
21876f78c8f6ecb923cfe032df9d54ba6125de0e6ac9623a92e9dcd59058b785,1,21,1,10.0763,1537237831,Regular,f4a8798f895d1d69a72f70026ae6b34f4eb28acd3bd6b4f776c0a58e21c8e12d
