tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90da1100540f79449d242a8ffd1ec3cd71b3c9afb4e5a264ab1f2e5cd1b6f6b6,-1,0,1,0.55057227,1535000480,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,502,1,0.55057227,1534992610,Regular,90da1100540f79449d242a8ffd1ec3cd71b3c9afb4e5a264ab1f2e5cd1b6f6b6
b2114bba881dbfec4426225f68e91e780a1a4ed0911610c931a8bc881318c4e7,-1,0,1,0.46760269,1534916186,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,9,1,0.46760269,1534906540,Regular,b2114bba881dbfec4426225f68e91e780a1a4ed0911610c931a8bc881318c4e7
eaedb1e508f22dedf1e7582a3b158a0cf06d072c7c7f49716e5d8f2e88e2fcfd,-1,0,1,0.45904223,1534827496,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,206,1,0.45904223,1534819813,Regular,eaedb1e508f22dedf1e7582a3b158a0cf06d072c7c7f49716e5d8f2e88e2fcfd
b5efbf79d191039a443190e8d80c9cd1c6bcc2bc5ac9ffe3149ca393aea1ca4e,-1,1,1,0.46796412,1534740340,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,94,1,0.46796412,1534733524,Regular,b5efbf79d191039a443190e8d80c9cd1c6bcc2bc5ac9ffe3149ca393aea1ca4e
f60f13ffd52369f379f276a2765e40a69bf9edb6bb8b4a976a6acc6e33a1963a,-1,1,1,0.29903937,1534655821,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,104,1,0.29903937,1534647009,Regular,f60f13ffd52369f379f276a2765e40a69bf9edb6bb8b4a976a6acc6e33a1963a
dbd721181297ed25fbad1a5ac97e37332e33d0ded3cf84701aa971c0709eb8a7,-1,1,1,0.45108295,1534220044,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,445,1,0.45108295,1534212947,Regular,dbd721181297ed25fbad1a5ac97e37332e33d0ded3cf84701aa971c0709eb8a7
b65878c5ddd6a526bc9111beaeb532dc8380263b51203544e5f4872ac30e9aed,-1,0,1,0.68166777,1534132604,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,34,1,0.68166777,1534126539,Regular,b65878c5ddd6a526bc9111beaeb532dc8380263b51203544e5f4872ac30e9aed
a6bbc2c11f30a72189041996d0cab5b03ee856ae11abd723d2fd4441a886aeab,-1,0,1,0.60959604,1534045842,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,410,1,0.60959604,1534040407,Regular,a6bbc2c11f30a72189041996d0cab5b03ee856ae11abd723d2fd4441a886aeab
4fc54df30bc11cb5a20236bf1103606cce24f636f7246110be4a904ebeee52bf,-1,1,1,0.66317062,1533961953,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,3,1,0.66317062,1533954304,Regular,4fc54df30bc11cb5a20236bf1103606cce24f636f7246110be4a904ebeee52bf
d254f9d5c227ecced59c149942830346fdc186df32d1fe07a551ac2204d3be82,-1,1,1,0.69954778,1533875505,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,494,1,0.69954778,1533867417,Regular,d254f9d5c227ecced59c149942830346fdc186df32d1fe07a551ac2204d3be82
002eac988191955f20645a277f5dcd1dea7a75c479d3178aae7b98e148ccb6bd,-1,0,1,0.67675729,1533781366,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,8,1,0.67675729,1533780973,Regular,002eac988191955f20645a277f5dcd1dea7a75c479d3178aae7b98e148ccb6bd
e71f5fe232f8d42b4b7f920172d6c3b2a7e699c1725daeda72548383c03e536a,-1,1,1,0.70105885,1533696383,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,555,1,0.70105885,1533694525,Regular,e71f5fe232f8d42b4b7f920172d6c3b2a7e699c1725daeda72548383c03e536a
c2071caea3a8f6f0b35376b5d95d3d1872f43a5427287cb4fcb4d0cf434f77d4,-1,1,1,0.6525339,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,42,1,0.6525339,1533608203,Regular,c2071caea3a8f6f0b35376b5d95d3d1872f43a5427287cb4fcb4d0cf434f77d4
3984f09f2c14aa241c8fe56551ab3415787dc4e7d42b659560a9e44335222dc7,-1,1,1,0.64983349,1533523181,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,309,1,0.64983349,1533521782,Regular,3984f09f2c14aa241c8fe56551ab3415787dc4e7d42b659560a9e44335222dc7
4657192786c9eb360004def57e33cbbab71e5f1aecbd08b46bbdf5e06873f167,-1,0,1,0.67333638,1533438106,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,420,1,0.67333638,1533435680,Regular,4657192786c9eb360004def57e33cbbab71e5f1aecbd08b46bbdf5e06873f167
3fa9e01a0ff7ad28b0bb45369b11e4e07a4954e5b2b35c605fe98023c7721cc2,-1,0,1,0.73675741,1533350912,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,335,1,0.73675741,1533349292,Regular,3fa9e01a0ff7ad28b0bb45369b11e4e07a4954e5b2b35c605fe98023c7721cc2
9d8be399b042e7f3f3d07c4e081d3527d11d8dc2313de2edd4b8f322774e7b26,-1,1,1,0.7511309,1533265046,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,569,1,0.7511309,1533262847,Regular,9d8be399b042e7f3f3d07c4e081d3527d11d8dc2313de2edd4b8f322774e7b26
85eafc30057b97f841b76626dfb9f52db7dddd418b3c81af0292a5474e3c52ff,-1,0,1,0.7888309,1533177040,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,121,1,0.7888309,1533176211,Regular,85eafc30057b97f841b76626dfb9f52db7dddd418b3c81af0292a5474e3c52ff
d873f1dd122b64591ade98fb93d19f93ef4ab8984c8b23cb0189b40666c3a5b8,-1,0,1,0.83873757,1533091338,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,480,1,0.83873757,1533089711,Regular,d873f1dd122b64591ade98fb93d19f93ef4ab8984c8b23cb0189b40666c3a5b8
598aae6781ee0653382e314d09d6798b9a05d1b3c1fdb386bdacf1782cf30152,-1,1,1,0.78514161,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,20,1,0.78514161,1533003421,Regular,598aae6781ee0653382e314d09d6798b9a05d1b3c1fdb386bdacf1782cf30152
48cfb6b982b92d72ecbb24581f0881bbb5d61f66de61b5563eefb38986f599a3,-1,0,1,0.73217119,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,324,1,0.73217119,1532917163,Regular,48cfb6b982b92d72ecbb24581f0881bbb5d61f66de61b5563eefb38986f599a3
acc96fc24c600ce60fa81931f703c0ddb1aeea5867075da17dec11dd0e1d18ff,-1,0,1,0.73054944,1532832869,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,582,1,0.73054944,1532830675,Regular,acc96fc24c600ce60fa81931f703c0ddb1aeea5867075da17dec11dd0e1d18ff
861ef1ffcfa54c7966a4a378fc481b1abdb8f73beadc1683bf363bae1d252fc8,-1,1,1,0.79178257,1532746922,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,395,1,0.79178257,1532745008,Regular,861ef1ffcfa54c7966a4a378fc481b1abdb8f73beadc1683bf363bae1d252fc8
98e85ecce033b9a1e4d626bc5db2a138a1503067934a0448474e69d8d33fce60,-1,0,1,0.84652304,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,392,1,0.84652304,1532658107,Regular,98e85ecce033b9a1e4d626bc5db2a138a1503067934a0448474e69d8d33fce60
b88f5c5f990014843ab74f3938b52a6c22ef6e138dd39dcf5223ad053f1e8e98,-1,1,1,0.79800347,1532574864,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,242,1,0.79800347,1532571689,Regular,b88f5c5f990014843ab74f3938b52a6c22ef6e138dd39dcf5223ad053f1e8e98
2e27f120b3fb40b9a6a608b10b88839476053bc48bf2cd4a673bc131c1615204,-1,0,1,0.71961835,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,368,1,0.71961835,1532484972,Regular,2e27f120b3fb40b9a6a608b10b88839476053bc48bf2cd4a673bc131c1615204
3bb8bbd9f4f099d1398e14f34c983f91cc1f0a0a9e911616e2eabe5573ff787a,-1,1,1,0.82035063,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
5a6ab150705c8cee18dc444463afb940d2e5c43f993ff61233ce2d142e44df8e,-1,0,1,0.77413269,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
79816ef8b6c20363c3042884ca8d2144ea1dd7e470336007989fdbfda5c7b3d3,-1,0,1,0.83663646,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,213,1,0.82035063,1532398754,Regular,3bb8bbd9f4f099d1398e14f34c983f91cc1f0a0a9e911616e2eabe5573ff787a
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,191,1,0.83663646,1532312111,Regular,79816ef8b6c20363c3042884ca8d2144ea1dd7e470336007989fdbfda5c7b3d3
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,62,1,0.77413269,1532225984,Regular,5a6ab150705c8cee18dc444463afb940d2e5c43f993ff61233ce2d142e44df8e
faeadf1b7e69b43a667f93ba3bda4015398e69fb628f5e4bc53d897840acb14d,-1,0,1,0.78924621,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,242,1,0.78924621,1532139393,Regular,faeadf1b7e69b43a667f93ba3bda4015398e69fb628f5e4bc53d897840acb14d
fdb89da91840eeb6fa7b3a0c651bb62835419534517d2e31eee3e78ebd8763d5,-1,1,1,0.79952768,1532056540,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,452,1,0.79952768,1532052930,Regular,fdb89da91840eeb6fa7b3a0c651bb62835419534517d2e31eee3e78ebd8763d5
54ba8ebfdf499c7a309b3bfdd04c074f021b8d68661dd0e5fd01d81a14b4f89e,-1,1,1,0.78209377,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,329,1,0.78209377,1531966552,Regular,54ba8ebfdf499c7a309b3bfdd04c074f021b8d68661dd0e5fd01d81a14b4f89e
f02514b55d16aea792e33f91db0eb504a522703c274ff0c5c92f26f77ac5367a,-1,0,1,0.86601801,1531882796,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,583,1,0.86601801,1531880548,Regular,f02514b55d16aea792e33f91db0eb504a522703c274ff0c5c92f26f77ac5367a
6a30ec9b52ff8e3c0f8d0b8ebb6435114cb4fbc0f51413af586f53eb64aeb6ed,-1,1,1,0.82044533,1531795897,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,40,1,0.82044533,1531793756,Regular,6a30ec9b52ff8e3c0f8d0b8ebb6435114cb4fbc0f51413af586f53eb64aeb6ed
a4cbb136d6d6e98ebeb8b2bf8a0b8b3f1729ea7fc6493b59780c8512c4ff567a,-1,0,1,0.7699457,1531710263,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,312,1,0.7699457,1531707325,Regular,a4cbb136d6d6e98ebeb8b2bf8a0b8b3f1729ea7fc6493b59780c8512c4ff567a
74417e276f56418e0082348789faef12d47aca3288d9dbbcbc7187f957c82c7c,-1,1,1,0.85359777,1531625789,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,203,1,0.85359777,1531622459,Regular,74417e276f56418e0082348789faef12d47aca3288d9dbbcbc7187f957c82c7c
46c184eb74befc8fe67ba5975ddad65ecae5e944493bcb1ac6288701039a0618,-1,1,1,0.83353584,1531537828,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,384,1,0.83353584,1531534516,Regular,46c184eb74befc8fe67ba5975ddad65ecae5e944493bcb1ac6288701039a0618
f3b9d07d93a62d37deca0b7fd0d4b0599b5ea770b3ff0e14e561e8b2f5bd7018,-1,0,1,0.82948445,1531451496,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,27,1,0.82948445,1531448685,Regular,f3b9d07d93a62d37deca0b7fd0d4b0599b5ea770b3ff0e14e561e8b2f5bd7018
bdc6a289a6235feda7700f6910dea36b487ede7d7e6f81a18ad5f25f1c2b38c5,-1,1,1,0.90668972,1531365816,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,527,1,0.90668972,1531361858,Regular,bdc6a289a6235feda7700f6910dea36b487ede7d7e6f81a18ad5f25f1c2b38c5
ea76b5e57f2229d69fa00332ecb055c5554a93fdbcb15d8b71d91f2c3eb3a0d9,-1,0,1,0.93992594,1531277781,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,57,1,0.93992594,1531275660,Regular,ea76b5e57f2229d69fa00332ecb055c5554a93fdbcb15d8b71d91f2c3eb3a0d9
9605e0dd667e0d625a5fd2c9a82999afe239972a2546aa54edef3f7a69712ae6,-1,0,1,0.96807793,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,471,1,0.96807793,1531189396,Regular,9605e0dd667e0d625a5fd2c9a82999afe239972a2546aa54edef3f7a69712ae6
3a0faeb11ee44c102022e221e18b7d03a32db490bf49381698580dd93e1b7a43,-1,1,1,0.90963571,1531107136,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,597,1,0.90963571,1531103065,Regular,3a0faeb11ee44c102022e221e18b7d03a32db490bf49381698580dd93e1b7a43
bd83b438cdc9269b5c79cc2c12ceb49ca9f3ec9859ad3e3ef6ef39224071c2ca,-1,1,1,0.94598689,1531020148,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,521,1,0.94598689,1531016368,Regular,bd83b438cdc9269b5c79cc2c12ceb49ca9f3ec9859ad3e3ef6ef39224071c2ca
5fea8ffbfca572b217c5085eef870f502c8aef83b9b0b22e35c5f1f3dd647b3e,-1,0,1,0.93400471,1530932558,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,234,1,0.93400471,1530930041,Regular,5fea8ffbfca572b217c5085eef870f502c8aef83b9b0b22e35c5f1f3dd647b3e
712df82fcbb77c021577f7c3070ca154ae2293ab13e4601b82f150eb814ce429,-1,1,1,0.92774926,1530858054,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,105,1,0.92774926,1530856082,Regular,712df82fcbb77c021577f7c3070ca154ae2293ab13e4601b82f150eb814ce429
a666653ab2a01cfb512d0343460cc30c17b0199de71bcb04b1528db8ec26238b,-1,1,1,1.02271028,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,283,1,1.02271028,1530756954,Regular,a666653ab2a01cfb512d0343460cc30c17b0199de71bcb04b1528db8ec26238b
a3da7a0ad6967a01f3d5850801865870114de87625acf17340ed8e968555e39d,-1,1,1,0.90901811,1530672945,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,78,1,0.90901811,1530670592,Regular,a3da7a0ad6967a01f3d5850801865870114de87625acf17340ed8e968555e39d
7980724bbe1f7c6e1bde8360c925cb903013a20763e24b72ced3be65a2ca7ed5,-1,0,1,0.85851982,1530587586,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,526,1,0.85851982,1530584180,Regular,7980724bbe1f7c6e1bde8360c925cb903013a20763e24b72ced3be65a2ca7ed5
1b03b3e6243a69b97842b375d2402a749e156e097770acd987e114092b95ef87,-1,0,1,0.92578081,1530500249,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,99,1,0.92578081,1530498439,Regular,1b03b3e6243a69b97842b375d2402a749e156e097770acd987e114092b95ef87
798d5aae406e5c26e69211d7b0dd6bb3a7d8d2f277ac7b3006a03d4d3daacd85,-1,1,1,0.92429649,1530413487,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,41,1,0.92429649,1530411455,Regular,798d5aae406e5c26e69211d7b0dd6bb3a7d8d2f277ac7b3006a03d4d3daacd85
6ae83d9dfaaa996f329748f9c95c9133923e5d8570fc57c210f20ac34b2cf74d,-1,1,1,1.03772169,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,565,1,1.03772169,1530325304,Regular,6ae83d9dfaaa996f329748f9c95c9133923e5d8570fc57c210f20ac34b2cf74d
de922a1485ef6aee532c5042cf6db4c721d481d9005b1fa79a8cf19364b5f19b,-1,0,1,1.00161998,1530242675,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,557,1,1.00161998,1530238961,Regular,de922a1485ef6aee532c5042cf6db4c721d481d9005b1fa79a8cf19364b5f19b
3cd087f1f0eca9fb45de316a5ebd80f765a9d5c4a679b1e465deb6951e47913a,-1,0,1,1.15285894,1530154027,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,111,1,1.15285894,1530152134,Regular,3cd087f1f0eca9fb45de316a5ebd80f765a9d5c4a679b1e465deb6951e47913a
f116a914eb192609ae4d76eb30c83637d9171ee5d637a723563d22fe1761ecac,-1,1,1,1.27296562,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,483,1,1.27296562,1530066006,Regular,f116a914eb192609ae4d76eb30c83637d9171ee5d637a723563d22fe1761ecac
0cf3552bbeb0f8b6f3ee52d960ebef77f4362b5eb64e3cc34ec44fdd09848b49,-1,1,1,1.24175859,1529987142,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,258,1,1.24175859,1529985106,Regular,0cf3552bbeb0f8b6f3ee52d960ebef77f4362b5eb64e3cc34ec44fdd09848b49
04471b26a072136c06ac6ec7a6ff17367c474ab049e1f4efdd06ba2e527f2664,-1,1,1,1.17087367,1529895247,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,132,1,1.17087367,1529893460,Regular,04471b26a072136c06ac6ec7a6ff17367c474ab049e1f4efdd06ba2e527f2664
3b75054f98b5b0392422f2c4432b2e867818758c5a566c770c009f1fee56dbc0,-1,1,1,1.17342331,1529808709,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,72,1,1.17342331,1529807126,Regular,3b75054f98b5b0392422f2c4432b2e867818758c5a566c770c009f1fee56dbc0
d5ce45e5bf84bffd2ca841e43651d47fada96908deeb9443674841fa902f2674,-1,1,1,1.34033189,1529722177,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,188,1,1.34033189,1529720430,Regular,d5ce45e5bf84bffd2ca841e43651d47fada96908deeb9443674841fa902f2674
47ecb36a43de8ab9678546887c2e2d3e3eb0badc614d9bfc8efa6c567c173b4d,-1,1,1,0.98463362,1529639058,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,80,1,0.98463362,1529637919,Regular,47ecb36a43de8ab9678546887c2e2d3e3eb0badc614d9bfc8efa6c567c173b4d
465da730e767320157d8bbb13434882adae1fa8f583d5b580e0608844120f646,-1,1,1,0.13869941,1529557612,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,379,1,0.13869941,1529556881,Regular,465da730e767320157d8bbb13434882adae1fa8f583d5b580e0608844120f646
