tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,68,1,0.18441026,1560892236,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,69,1,0.21860223,1560892236,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,70,1,0.32075841,1560892236,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,71,1,0.2208751,1560892236,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,72,1,0.24258902,1560892236,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,73,1,0.19536468,1560892236,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,74,1,0.18230538,1560892236,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,75,1,0.1415777,1560892236,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,76,1,0.16587706,1560892236,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,77,1,0.17533158,1560892236,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,78,1,0.20410807,1560892236,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,79,1,0.17385285,1560892236,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,80,1,0.12005224,1560892236,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,81,1,0.18405227,1560892236,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,82,1,0.2234234,1560892236,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,83,1,0.30445731,1560892236,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,84,1,0.12457081,1560892236,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,85,1,0.15385181,1560892236,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,86,1,0.29796244,1560892236,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,87,1,0.10271334,1560892236,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,88,1,0.15251618,1560892236,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,89,1,0.11345728,1560892236,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,90,1,0.17760793,1560892236,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,91,1,0.21894176,1560892236,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,92,1,0.2022314,1560892236,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,93,1,0.2029521,1560892236,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,94,1,0.16939504,1560892236,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,95,1,0.10621935,1560892236,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,96,1,0.17069061,1560892236,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,97,1,0.29416313,1560892236,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,98,1,0.17829904,1560892236,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,99,1,0.11685924,1560892236,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,100,1,0.22672149,1560892236,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,101,1,0.1756469,1560892236,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,102,1,0.26106281,1560892236,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,103,1,0.22530249,1560892236,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,104,1,0.29650769,1560892236,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,105,1,0.14884858,1560892236,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,106,1,0.1177338,1560892236,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,107,1,0.21531296,1560892236,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,108,1,0.20246803,1560892236,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,109,1,0.14469304,1560892236,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,110,1,0.18347775,1560892236,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,111,1,0.19763138,1560892236,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,113,1,0.19409446,1560892236,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,114,1,0.10790566,1560892236,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,115,1,0.18683388,1560892236,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,116,1,0.1867952,1560892236,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,117,1,0.10691057,1560892236,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,118,1,0.18506075,1560892236,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,119,1,0.11116773,1560892236,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,120,1,0.1031179,1560892236,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,121,1,0.11424065,1560892236,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,122,1,0.16204714,1560892236,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,123,1,0.10016928,1560892236,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,124,1,0.17276063,1560892236,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,125,1,0.17720079,1560892236,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,126,1,0.24442735,1560892236,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,127,1,0.19901792,1560892236,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,128,1,0.1854212,1560892236,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,129,1,0.17292716,1560892236,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,130,1,0.11810753,1560892236,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,131,1,0.14129695,1560892236,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,132,1,0.11188923,1560892236,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,133,1,0.17085755,1560892236,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,134,1,0.22020159,1560892236,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,135,1,0.27721014,1560892236,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,136,1,0.1934661,1560892236,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,137,1,0.20652286,1560892236,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,138,1,0.15452159,1560892236,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,139,1,0.15771738,1560892236,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,140,1,0.14877766,1560892236,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,141,1,0.17279403,1560892236,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,142,1,0.19446544,1560892236,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,143,1,0.20027057,1560892236,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,144,1,0.11953324,1560892236,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,145,1,0.1355039,1560892236,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,146,1,0.14049947,1560892236,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,147,1,0.16817207,1560892236,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,148,1,0.12548694,1560892236,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,149,1,0.10907968,1560892236,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,150,1,0.1140279,1560892236,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,151,1,0.16209249,1560892236,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,152,1,0.16763678,1560892236,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,153,1,0.11803751,1560892236,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,154,1,0.11953159,1560892236,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,155,1,0.18924767,1560892236,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,156,1,0.20234589,1560892236,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,157,1,0.11961953,1560892236,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,158,1,0.20267545,1560892236,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,159,1,0.10316706,1560892236,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,160,1,0.10636423,1560892236,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,161,1,0.28248695,1560892236,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,162,1,0.19223421,1560892236,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb,-1,163,1,0.28183202,1560892236,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,25,1,0.1867952,1560825202,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,92,1,0.10636423,1560652412,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,27,1,0.10408444,1560565988,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,34,1,0.10016928,1560479647,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,61,1,0.20006143,1560393257,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,71,1,0.19422046,1560220228,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,19,1,0.17760793,1560048591,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,15,1,0.19409446,1559875693,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,138,1,0.17746596,1559701780,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656,1,68,1,0.18506075,1559528960,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,6,1,0.1854212,1559356694,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,127,1,0.18230538,1559183579,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,108,1,0.17276063,1559011142,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,32,1,0.10037025,1558837785,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,29,1,0.19790698,1558751433,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,51,1,0.10341545,1558578679,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,33,1,0.11188923,1558492358,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,92,1,0.1109311,1558406750,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,125,1,0.20050948,1558319528,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,145,1,0.10452494,1558146775,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,100,1,0.11345728,1558060645,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,98,1,0.20246803,1557974016,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,97,1,0.19099283,1557801236,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,46,1,0.17419157,1557628235,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,22,1,0.10316706,1557455710,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,65,1,0.10271334,1557370033,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,84,1,0.18924767,1557283109,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,21,1,0.18961025,1557110771,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,84,1,0.10621935,1556937430,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,37,1,0.1006144,1556850907,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,34,1,0.19223421,1556764756,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,138,1,0.2029521,1556591355,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,127,1,0.1934661,1556418642,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,146,1,0.10920285,1556246080,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,44,1,0.11969358,1556159645,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,5,1,0.11424065,1556073447,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,63,1,0.10821558,1555986821,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
