tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae553bcd1064eea1e3be5bc6d1a4909cdbd6d21e705c1aaa8f86d0e698a080fd,1,45,1,0.00275355,1714149833,Regular,c48f10792db1e722d0f9a905bb7f51e3442ec70ff26fb58856809b97a2b8c05a
64bee4dbdfd2906351c65aa1ad74cf6883149f95f457bd4abe54034a49e545d9,1,11,1,0.0044982,1714148552,Regular,c48f10792db1e722d0f9a905bb7f51e3442ec70ff26fb58856809b97a2b8c05a
f57024ba759806005cae92f660c87da64cc605d4ce90515302cdac962e426f71,1,7,1,0.00296946,1714146962,Regular,c48f10792db1e722d0f9a905bb7f51e3442ec70ff26fb58856809b97a2b8c05a
8335152cf586e38a1c281110a20720c61673f16f47d3bdb3274ca9e8f9f09ef4,1,0,1,0.00274906,1714145986,Regular,c48f10792db1e722d0f9a905bb7f51e3442ec70ff26fb58856809b97a2b8c05a
1be311244abd16c441e08a74b20375e332149fc5f48693f26c072290580e9085,1,49,1,0.00220087,1714145703,Regular,c48f10792db1e722d0f9a905bb7f51e3442ec70ff26fb58856809b97a2b8c05a
1e616de20ce8bf1f21fce52f3a1cd8d124fe6cd721c8b5a32b65597d0f3c0cc8,-1,49,1,0.00359967,1714145175,Regular,f19f9f60be0353351e49dba8a2467f7ae3558ddadc196f7390fc01272ef6238b
1e616de20ce8bf1f21fce52f3a1cd8d124fe6cd721c8b5a32b65597d0f3c0cc8,-1,50,1,0.00265049,1714145175,Regular,02852e0321c624c43d8b8470dbc799e74d45bdf1f3dcdd34cf4dc527f8397ce9
1e616de20ce8bf1f21fce52f3a1cd8d124fe6cd721c8b5a32b65597d0f3c0cc8,-1,51,1,0.00307531,1714145175,Regular,7944b82ba2e73ae261c813133d3e04c51dde88dff7e3e2f11cc03cd8bf21b4d3
d63c32112f394986e674658669945700f6db9f84cdbcf250c019222c7a3ee339,-1,48,1,0.00286575,1714145175,Regular,6d5e9f4edee01d04767621c7fe7cfda0254fad869c58e1c00c26ed37219197e2
d63c32112f394986e674658669945700f6db9f84cdbcf250c019222c7a3ee339,-1,35,1,0.0025754,1714145175,Regular,3ee07ba8d0141d9aa238a7ebeabadbf77fd30e633aeaf71cdb3f5d661688f2a5
d63c32112f394986e674658669945700f6db9f84cdbcf250c019222c7a3ee339,-1,36,1,0.00273507,1714145175,Regular,4e240719c249232a70d310e524bc0495e92490e4064aca06ffe208182c621550
d63c32112f394986e674658669945700f6db9f84cdbcf250c019222c7a3ee339,-1,37,1,0.0029796,1714145175,Regular,387c147831045b2cc0cf25bb74cbbe20f14ccdf050f609cd37f21bbbf6b550b7
d63c32112f394986e674658669945700f6db9f84cdbcf250c019222c7a3ee339,-1,38,1,0.00289321,1714145175,Regular,7ff8c9b673a5863ae3ac29b2fb08c58a5a9e9ae245549ccf34a832ba84e1c512
d63c32112f394986e674658669945700f6db9f84cdbcf250c019222c7a3ee339,-1,39,1,0.0027342,1714145175,Regular,8e609f30bd4ebdd4d56c11a09e718dffa0b389f7b0ded72d532f8d032d6cbe2f
d63c32112f394986e674658669945700f6db9f84cdbcf250c019222c7a3ee339,-1,40,1,0.0026104,1714145175,Regular,ce4eab1be35ee906daa4e3c433a01abd9109c95894b7f60495fe1e3dd01b463e
d63c32112f394986e674658669945700f6db9f84cdbcf250c019222c7a3ee339,-1,41,1,0.00266979,1714145175,Regular,577cc49fd5a6e520d89aa66c50dabea14bf12df2573fb38fcb631097bcdc6b62
d63c32112f394986e674658669945700f6db9f84cdbcf250c019222c7a3ee339,-1,42,1,0.00355691,1714145175,Regular,9bb1016809592c99d813a98ea9b58d4d1ad1a56216297e5d15e7c6ab75d7567d
d63c32112f394986e674658669945700f6db9f84cdbcf250c019222c7a3ee339,-1,43,1,0.00241187,1714145175,Regular,6fd5f4096d0c9bfae26b6e495fa0728648979e5252ecbbea7331c0e76a840d56
d63c32112f394986e674658669945700f6db9f84cdbcf250c019222c7a3ee339,-1,44,1,0.00322691,1714145175,Regular,6f1765c6e08c958efc9212f75d976c1e091397e4caea6333233aece8530017d2
d63c32112f394986e674658669945700f6db9f84cdbcf250c019222c7a3ee339,-1,45,1,0.00335436,1714145175,Regular,e8199ffca9fdb34c3b89e5a129f70f4d8d484a9d8422407139f8b11829e9b046
d63c32112f394986e674658669945700f6db9f84cdbcf250c019222c7a3ee339,-1,46,1,0.00318288,1714145175,Regular,54be4a415cef778be9709ac050aa37f9d8859949cc06559c636d01b4975e0799
d63c32112f394986e674658669945700f6db9f84cdbcf250c019222c7a3ee339,-1,47,1,0.00360083,1714145175,Regular,1633cda7ea8ba9283f9e29df0275f8ddfc3db23e698dc2c0f77d957f1765f304
d63c32112f394986e674658669945700f6db9f84cdbcf250c019222c7a3ee339,-1,34,1,0.00313056,1714145175,Regular,22145f67c63f157005dc47959baba0f0759fb36d7e84464b2f1d6ef4985d64a0
d63c32112f394986e674658669945700f6db9f84cdbcf250c019222c7a3ee339,-1,49,1,0.00297547,1714145175,Regular,86bef165cb256ae04693720175a21a5f4a31302414c2238d44574d96d16f04d6
d63c32112f394986e674658669945700f6db9f84cdbcf250c019222c7a3ee339,-1,50,1,0.00287174,1714145175,Regular,2039cf5cc0cd96677ae88b1a2afa1a81eb6713676e5bf384f3c871233606d921
6fd5f4096d0c9bfae26b6e495fa0728648979e5252ecbbea7331c0e76a840d56,1,16,1,0.00241187,1714143774,Regular,d63c32112f394986e674658669945700f6db9f84cdbcf250c019222c7a3ee339
8e609f30bd4ebdd4d56c11a09e718dffa0b389f7b0ded72d532f8d032d6cbe2f,1,35,1,0.0027342,1714143415,Regular,d63c32112f394986e674658669945700f6db9f84cdbcf250c019222c7a3ee339
ce4eab1be35ee906daa4e3c433a01abd9109c95894b7f60495fe1e3dd01b463e,1,17,1,0.0026104,1714143394,Regular,d63c32112f394986e674658669945700f6db9f84cdbcf250c019222c7a3ee339
3ee07ba8d0141d9aa238a7ebeabadbf77fd30e633aeaf71cdb3f5d661688f2a5,1,35,1,0.0025754,1714142030,Regular,d63c32112f394986e674658669945700f6db9f84cdbcf250c019222c7a3ee339
577cc49fd5a6e520d89aa66c50dabea14bf12df2573fb38fcb631097bcdc6b62,1,42,1,0.00266979,1714141649,Regular,d63c32112f394986e674658669945700f6db9f84cdbcf250c019222c7a3ee339
6f1765c6e08c958efc9212f75d976c1e091397e4caea6333233aece8530017d2,1,64,1,0.00322691,1714141561,Regular,d63c32112f394986e674658669945700f6db9f84cdbcf250c019222c7a3ee339
7944b82ba2e73ae261c813133d3e04c51dde88dff7e3e2f11cc03cd8bf21b4d3,1,10,1,0.00307531,1714141474,Regular,1e616de20ce8bf1f21fce52f3a1cd8d124fe6cd721c8b5a32b65597d0f3c0cc8
e8199ffca9fdb34c3b89e5a129f70f4d8d484a9d8422407139f8b11829e9b046,1,52,1,0.00335436,1714141345,Regular,d63c32112f394986e674658669945700f6db9f84cdbcf250c019222c7a3ee339
1633cda7ea8ba9283f9e29df0275f8ddfc3db23e698dc2c0f77d957f1765f304,1,56,1,0.00360083,1714141181,Regular,d63c32112f394986e674658669945700f6db9f84cdbcf250c019222c7a3ee339
4e240719c249232a70d310e524bc0495e92490e4064aca06ffe208182c621550,1,37,1,0.00273507,1714141175,Regular,d63c32112f394986e674658669945700f6db9f84cdbcf250c019222c7a3ee339
02852e0321c624c43d8b8470dbc799e74d45bdf1f3dcdd34cf4dc527f8397ce9,1,14,1,0.00265049,1714139549,Regular,1e616de20ce8bf1f21fce52f3a1cd8d124fe6cd721c8b5a32b65597d0f3c0cc8
86bef165cb256ae04693720175a21a5f4a31302414c2238d44574d96d16f04d6,1,29,1,0.00297547,1714139531,Regular,d63c32112f394986e674658669945700f6db9f84cdbcf250c019222c7a3ee339
387c147831045b2cc0cf25bb74cbbe20f14ccdf050f609cd37f21bbbf6b550b7,1,66,1,0.0029796,1714139221,Regular,d63c32112f394986e674658669945700f6db9f84cdbcf250c019222c7a3ee339
54be4a415cef778be9709ac050aa37f9d8859949cc06559c636d01b4975e0799,1,4,1,0.00318288,1714139123,Regular,d63c32112f394986e674658669945700f6db9f84cdbcf250c019222c7a3ee339
7ff8c9b673a5863ae3ac29b2fb08c58a5a9e9ae245549ccf34a832ba84e1c512,1,25,1,0.00289321,1714136569,Regular,d63c32112f394986e674658669945700f6db9f84cdbcf250c019222c7a3ee339
f19f9f60be0353351e49dba8a2467f7ae3558ddadc196f7390fc01272ef6238b,1,67,1,0.00359967,1714136375,Regular,1e616de20ce8bf1f21fce52f3a1cd8d124fe6cd721c8b5a32b65597d0f3c0cc8
22145f67c63f157005dc47959baba0f0759fb36d7e84464b2f1d6ef4985d64a0,1,6,1,0.00313056,1714136243,Regular,d63c32112f394986e674658669945700f6db9f84cdbcf250c019222c7a3ee339
6d5e9f4edee01d04767621c7fe7cfda0254fad869c58e1c00c26ed37219197e2,1,12,1,0.00286575,1714133723,Regular,d63c32112f394986e674658669945700f6db9f84cdbcf250c019222c7a3ee339
2039cf5cc0cd96677ae88b1a2afa1a81eb6713676e5bf384f3c871233606d921,1,23,1,0.00287174,1714133639,Regular,d63c32112f394986e674658669945700f6db9f84cdbcf250c019222c7a3ee339
9bb1016809592c99d813a98ea9b58d4d1ad1a56216297e5d15e7c6ab75d7567d,1,41,1,0.00355691,1714133556,Regular,d63c32112f394986e674658669945700f6db9f84cdbcf250c019222c7a3ee339
a5390c146e3dfba4a57f42e59e119e7796ed504f2ef815fe18c1deabb6e3b1e0,-1,48,1,0.00332456,1714133556,Regular,6aa519a9296bcb53e89fd281beb91ca027c8697ced674542f7aa0bf6a3c59652
a5390c146e3dfba4a57f42e59e119e7796ed504f2ef815fe18c1deabb6e3b1e0,-1,54,1,0.00263587,1714133556,Regular,1f26c998f1e5e74d15df33fe33e4bb29c16f58394ff63bc59567b1eb688c6fb5
a5390c146e3dfba4a57f42e59e119e7796ed504f2ef815fe18c1deabb6e3b1e0,-1,53,1,0.00291767,1714133556,Regular,9dcad5a53cbb482f2ce9a680c9cb015f297390ea038b974574d70df3b2c91981
a5390c146e3dfba4a57f42e59e119e7796ed504f2ef815fe18c1deabb6e3b1e0,-1,52,1,0.00327821,1714133556,Regular,d2cfa7661b52fb084afbb81d96ac64c761e3d1a511d83cbdf675b6cce4217c6d
a5390c146e3dfba4a57f42e59e119e7796ed504f2ef815fe18c1deabb6e3b1e0,-1,51,1,0.00255172,1714133556,Regular,9f5b33b6d0401b600e8e600dd71fa8fb7c27e24e980eb228ace28c4a58cab453
a5390c146e3dfba4a57f42e59e119e7796ed504f2ef815fe18c1deabb6e3b1e0,-1,50,1,0.00305916,1714133556,Regular,aafa5d6569a99573dc3d9a4028708ea41040a9d758d56082241422960902c757
a5390c146e3dfba4a57f42e59e119e7796ed504f2ef815fe18c1deabb6e3b1e0,-1,49,1,0.0027635,1714133556,Regular,0cf9d2fdd0c28b0c54a4d358d5cb1e974547abcec6fa1d90f0533c17ab86286a
6aa519a9296bcb53e89fd281beb91ca027c8697ced674542f7aa0bf6a3c59652,1,36,1,0.00332456,1714132058,Regular,a5390c146e3dfba4a57f42e59e119e7796ed504f2ef815fe18c1deabb6e3b1e0
0cf9d2fdd0c28b0c54a4d358d5cb1e974547abcec6fa1d90f0533c17ab86286a,1,22,1,0.0027635,1714129722,Regular,a5390c146e3dfba4a57f42e59e119e7796ed504f2ef815fe18c1deabb6e3b1e0
aafa5d6569a99573dc3d9a4028708ea41040a9d758d56082241422960902c757,1,55,1,0.00305916,1714127917,Regular,a5390c146e3dfba4a57f42e59e119e7796ed504f2ef815fe18c1deabb6e3b1e0
9f5b33b6d0401b600e8e600dd71fa8fb7c27e24e980eb228ace28c4a58cab453,1,43,1,0.00255172,1714125158,Regular,a5390c146e3dfba4a57f42e59e119e7796ed504f2ef815fe18c1deabb6e3b1e0
1f26c998f1e5e74d15df33fe33e4bb29c16f58394ff63bc59567b1eb688c6fb5,1,44,1,0.00263587,1714124792,Regular,a5390c146e3dfba4a57f42e59e119e7796ed504f2ef815fe18c1deabb6e3b1e0
d2cfa7661b52fb084afbb81d96ac64c761e3d1a511d83cbdf675b6cce4217c6d,1,46,1,0.00327821,1714124694,Regular,a5390c146e3dfba4a57f42e59e119e7796ed504f2ef815fe18c1deabb6e3b1e0
9dcad5a53cbb482f2ce9a680c9cb015f297390ea038b974574d70df3b2c91981,1,65,1,0.00291767,1714123863,Regular,a5390c146e3dfba4a57f42e59e119e7796ed504f2ef815fe18c1deabb6e3b1e0
03d50e8a7d231a2cc457bcfd5a2c8dd0b845346bf0fcb9ab8ad9c2103b7e6384,-1,42,1,0.0027628,1714123651,Regular,5b494288004074308f4c16b976ff74a85b4f0b17006f10189bf36e6df4df07e5
3a8f2b72c7fc11522001cb83708d1de9f2597368bc12200993f36863df6633d7,-1,62,1,0.00294529,1714123651,Regular,6bd784c62d22e25f6d568a301a6c88ac4ceb6f947632321f823e9ed7c2d9decd
3a8f2b72c7fc11522001cb83708d1de9f2597368bc12200993f36863df6633d7,-1,65,1,0.00385773,1714123651,Regular,fc3e0eedd297c621182a2e9f62aa533e7a20d27dd1300c48ab10328b53324842
3a8f2b72c7fc11522001cb83708d1de9f2597368bc12200993f36863df6633d7,-1,64,1,0.00307816,1714123651,Regular,784006fc7203b727da0c511573ca7409c493a713523b364c54bee8dd9e5a947b
3a8f2b72c7fc11522001cb83708d1de9f2597368bc12200993f36863df6633d7,-1,63,1,0.00379138,1714123651,Regular,c2f795afb14069d39362c436a9500791d8486ac91d752219aa1a1db0d193dbb0
3a8f2b72c7fc11522001cb83708d1de9f2597368bc12200993f36863df6633d7,-1,61,1,0.00352612,1714123651,Regular,33ed614aa101c22e99e529a4aa3d93278a57a46e09a57c47adb234c73889ca19
3a8f2b72c7fc11522001cb83708d1de9f2597368bc12200993f36863df6633d7,-1,60,1,0.00322937,1714123651,Regular,f012e101f84ccc58c3faca055cce50ad45ab339f89ca73933ee969adf6d0651d
3a8f2b72c7fc11522001cb83708d1de9f2597368bc12200993f36863df6633d7,-1,59,1,0.00316478,1714123651,Regular,9a3f5d6f1dc8080965e390079f63b0d5ded71615117452d6aa8e3563607ee057
3a8f2b72c7fc11522001cb83708d1de9f2597368bc12200993f36863df6633d7,-1,58,1,0.00289011,1714123651,Regular,3215cafcb4ff45fac3550a9a84ba67f3b074d8583f65a9caf714864cd2bc5cde
3a8f2b72c7fc11522001cb83708d1de9f2597368bc12200993f36863df6633d7,-1,57,1,0.00359121,1714123651,Regular,13cd730ad669452ce0861f6b723ab53e761d8144298a62e5cd485c00a0f6cd73
3a8f2b72c7fc11522001cb83708d1de9f2597368bc12200993f36863df6633d7,-1,56,1,0.00319692,1714123651,Regular,a757524ff06ac91a0ae45810b0c8b94556214dd6ebe3d7d8f191192a2702d51f
3a8f2b72c7fc11522001cb83708d1de9f2597368bc12200993f36863df6633d7,-1,55,1,0.00375747,1714123651,Regular,7ab107ff2f8c01c095f5baa3bc668265cb4a8f4852899f556279da55f6b77808
3a8f2b72c7fc11522001cb83708d1de9f2597368bc12200993f36863df6633d7,-1,54,1,0.0030147,1714123651,Regular,ebbad70e83eb241ef4db41c379ab30c844aeb2b945a489086e440d9175e8c07d
3a8f2b72c7fc11522001cb83708d1de9f2597368bc12200993f36863df6633d7,-1,53,1,0.00314889,1714123651,Regular,d27ec43d380e99725958e67ff2eb62ab75ca254dd56901dbff53ea674f4c9c1a
3a8f2b72c7fc11522001cb83708d1de9f2597368bc12200993f36863df6633d7,-1,52,1,0.0029232,1714123651,Regular,04799d4fe817e31d1a2a6d852406b569d04bd139dba47a0950fa7d33e6a24b3e
3a8f2b72c7fc11522001cb83708d1de9f2597368bc12200993f36863df6633d7,-1,51,1,0.00446829,1714123651,Regular,26d22f4b0f29befe4df333cefa16859083390cb8df3fab68df1efdae066465cb
3a8f2b72c7fc11522001cb83708d1de9f2597368bc12200993f36863df6633d7,-1,50,1,0.0029905,1714123651,Regular,a9e29aedfb000666593d51ec44a3faee15acff337d72c591878d3577a42332c7
3a8f2b72c7fc11522001cb83708d1de9f2597368bc12200993f36863df6633d7,-1,49,1,0.00465632,1714123651,Regular,7d571640c7c9d4d4a45be32387701c5081bf5e7330d1652e0c0dc268b49bb415
5b494288004074308f4c16b976ff74a85b4f0b17006f10189bf36e6df4df07e5,1,11,1,0.0027628,1714122706,Regular,03d50e8a7d231a2cc457bcfd5a2c8dd0b845346bf0fcb9ab8ad9c2103b7e6384
ebbad70e83eb241ef4db41c379ab30c844aeb2b945a489086e440d9175e8c07d,1,16,1,0.0030147,1714122418,Regular,3a8f2b72c7fc11522001cb83708d1de9f2597368bc12200993f36863df6633d7
a757524ff06ac91a0ae45810b0c8b94556214dd6ebe3d7d8f191192a2702d51f,1,42,1,0.00319692,1714122207,Regular,3a8f2b72c7fc11522001cb83708d1de9f2597368bc12200993f36863df6633d7
9a3f5d6f1dc8080965e390079f63b0d5ded71615117452d6aa8e3563607ee057,1,9,1,0.00316478,1714122084,Regular,3a8f2b72c7fc11522001cb83708d1de9f2597368bc12200993f36863df6633d7
13cd730ad669452ce0861f6b723ab53e761d8144298a62e5cd485c00a0f6cd73,1,1,1,0.00359121,1714120886,Regular,3a8f2b72c7fc11522001cb83708d1de9f2597368bc12200993f36863df6633d7
33ed614aa101c22e99e529a4aa3d93278a57a46e09a57c47adb234c73889ca19,1,58,1,0.00352612,1714119870,Regular,3a8f2b72c7fc11522001cb83708d1de9f2597368bc12200993f36863df6633d7
fc3e0eedd297c621182a2e9f62aa533e7a20d27dd1300c48ab10328b53324842,1,21,1,0.00385773,1714119550,Regular,3a8f2b72c7fc11522001cb83708d1de9f2597368bc12200993f36863df6633d7
f012e101f84ccc58c3faca055cce50ad45ab339f89ca73933ee969adf6d0651d,1,1,1,0.00322937,1714119107,Regular,3a8f2b72c7fc11522001cb83708d1de9f2597368bc12200993f36863df6633d7
04799d4fe817e31d1a2a6d852406b569d04bd139dba47a0950fa7d33e6a24b3e,1,20,1,0.0029232,1714118584,Regular,3a8f2b72c7fc11522001cb83708d1de9f2597368bc12200993f36863df6633d7
6bd784c62d22e25f6d568a301a6c88ac4ceb6f947632321f823e9ed7c2d9decd,1,62,1,0.00294529,1714117555,Regular,3a8f2b72c7fc11522001cb83708d1de9f2597368bc12200993f36863df6633d7
7ab107ff2f8c01c095f5baa3bc668265cb4a8f4852899f556279da55f6b77808,1,41,1,0.00375747,1714116272,Regular,3a8f2b72c7fc11522001cb83708d1de9f2597368bc12200993f36863df6633d7
3215cafcb4ff45fac3550a9a84ba67f3b074d8583f65a9caf714864cd2bc5cde,1,31,1,0.00289011,1714113532,Regular,3a8f2b72c7fc11522001cb83708d1de9f2597368bc12200993f36863df6633d7
a9e29aedfb000666593d51ec44a3faee15acff337d72c591878d3577a42332c7,1,51,1,0.0029905,1714109084,Regular,3a8f2b72c7fc11522001cb83708d1de9f2597368bc12200993f36863df6633d7
c2f795afb14069d39362c436a9500791d8486ac91d752219aa1a1db0d193dbb0,1,60,1,0.00379138,1714108617,Regular,3a8f2b72c7fc11522001cb83708d1de9f2597368bc12200993f36863df6633d7
d27ec43d380e99725958e67ff2eb62ab75ca254dd56901dbff53ea674f4c9c1a,1,35,1,0.00314889,1714108073,Regular,3a8f2b72c7fc11522001cb83708d1de9f2597368bc12200993f36863df6633d7
7d571640c7c9d4d4a45be32387701c5081bf5e7330d1652e0c0dc268b49bb415,1,17,1,0.00465632,1714107346,Regular,3a8f2b72c7fc11522001cb83708d1de9f2597368bc12200993f36863df6633d7
26d22f4b0f29befe4df333cefa16859083390cb8df3fab68df1efdae066465cb,1,36,1,0.00446829,1714107286,Regular,3a8f2b72c7fc11522001cb83708d1de9f2597368bc12200993f36863df6633d7
784006fc7203b727da0c511573ca7409c493a713523b364c54bee8dd9e5a947b,1,50,1,0.00307816,1714103109,Regular,3a8f2b72c7fc11522001cb83708d1de9f2597368bc12200993f36863df6633d7
a60e5e2a219ccd2f23ae45d9b9997135d882e42134ff0af2d19990894f4dbb0d,-1,30,1,0.00401618,1714101593,Regular,a7edb68b140c65fe718959be36bfd8a597e2788554128871bdc6beff1c37ea12
af109e199bd9b8c29039082b52644afe8084c73e5755fc4af0805e7e4d993c07,-1,8,1,0.00269532,1714101593,Regular,f3f762499cc6ea3927cbb9e8f5309cdb2e5387731b609f5e57bb235b8e7b5f6e
af109e199bd9b8c29039082b52644afe8084c73e5755fc4af0805e7e4d993c07,-1,9,1,0.00314519,1714101593,Regular,74b6c60225f2e437920d7b4aa7a88acc087f793aacc83466c5ebff1ee5f3b15e
af109e199bd9b8c29039082b52644afe8084c73e5755fc4af0805e7e4d993c07,-1,7,1,0.00360154,1714101593,Regular,06add916757a78e1d0f2328a7a3b4d5b3576bc3907a4f9dd4f3b406c9f8063bf
af109e199bd9b8c29039082b52644afe8084c73e5755fc4af0805e7e4d993c07,-1,2,1,0.0031765,1714101593,Regular,662532acf159ddb0855e3a157ed702c7daf72a5a5075a0cf3a86892196dde36b
af109e199bd9b8c29039082b52644afe8084c73e5755fc4af0805e7e4d993c07,-1,4,1,0.00344736,1714101593,Regular,6b342cce8881f7313ae931b8088a93b03348a4bd5dbc490f17ab1e256535d4af
af109e199bd9b8c29039082b52644afe8084c73e5755fc4af0805e7e4d993c07,-1,3,1,0.00321452,1714101593,Regular,bf79f0ef2ea9918493ed078f5b2907f1e8ceaee85f1ecf35089a81ebcfb24a67
af109e199bd9b8c29039082b52644afe8084c73e5755fc4af0805e7e4d993c07,-1,0,1,0.00355136,1714101593,Regular,9ae6794bfcad32077ceaea9b46a787e4029341a67fd3f591f1e0192b3d354e63
af109e199bd9b8c29039082b52644afe8084c73e5755fc4af0805e7e4d993c07,-1,5,1,0.00359883,1714101593,Regular,ea980aef915826788d218b06e82752e3387c14d4624fc0fe1128f777e83a5620
af109e199bd9b8c29039082b52644afe8084c73e5755fc4af0805e7e4d993c07,-1,6,1,0.00316078,1714101593,Regular,607643feefc96e73c9d5d8025cf5eff9c0c86a920fc90c65744fb3640b211180
af109e199bd9b8c29039082b52644afe8084c73e5755fc4af0805e7e4d993c07,-1,1,1,0.00336003,1714101593,Regular,a052c011fe5c8edb8e7175ffdd13b80bc0f203432f2a830571e68b87b43a9a14
a7edb68b140c65fe718959be36bfd8a597e2788554128871bdc6beff1c37ea12,1,6,1,0.00401618,1714101009,Regular,a60e5e2a219ccd2f23ae45d9b9997135d882e42134ff0af2d19990894f4dbb0d
ea980aef915826788d218b06e82752e3387c14d4624fc0fe1128f777e83a5620,1,38,1,0.00359883,1714098616,Regular,af109e199bd9b8c29039082b52644afe8084c73e5755fc4af0805e7e4d993c07
6b342cce8881f7313ae931b8088a93b03348a4bd5dbc490f17ab1e256535d4af,1,48,1,0.00344736,1714098584,Regular,af109e199bd9b8c29039082b52644afe8084c73e5755fc4af0805e7e4d993c07
06add916757a78e1d0f2328a7a3b4d5b3576bc3907a4f9dd4f3b406c9f8063bf,1,3,1,0.00360154,1714098381,Regular,af109e199bd9b8c29039082b52644afe8084c73e5755fc4af0805e7e4d993c07
74b6c60225f2e437920d7b4aa7a88acc087f793aacc83466c5ebff1ee5f3b15e,1,47,1,0.00314519,1714095935,Regular,af109e199bd9b8c29039082b52644afe8084c73e5755fc4af0805e7e4d993c07
607643feefc96e73c9d5d8025cf5eff9c0c86a920fc90c65744fb3640b211180,1,39,1,0.00316078,1714095408,Regular,af109e199bd9b8c29039082b52644afe8084c73e5755fc4af0805e7e4d993c07
9ae6794bfcad32077ceaea9b46a787e4029341a67fd3f591f1e0192b3d354e63,1,59,1,0.00355136,1714094732,Regular,af109e199bd9b8c29039082b52644afe8084c73e5755fc4af0805e7e4d993c07
f3f762499cc6ea3927cbb9e8f5309cdb2e5387731b609f5e57bb235b8e7b5f6e,1,20,1,0.00269532,1714093351,Regular,af109e199bd9b8c29039082b52644afe8084c73e5755fc4af0805e7e4d993c07
bf79f0ef2ea9918493ed078f5b2907f1e8ceaee85f1ecf35089a81ebcfb24a67,1,7,1,0.00321452,1714093054,Regular,af109e199bd9b8c29039082b52644afe8084c73e5755fc4af0805e7e4d993c07
a052c011fe5c8edb8e7175ffdd13b80bc0f203432f2a830571e68b87b43a9a14,1,37,1,0.00336003,1714091649,Regular,af109e199bd9b8c29039082b52644afe8084c73e5755fc4af0805e7e4d993c07
662532acf159ddb0855e3a157ed702c7daf72a5a5075a0cf3a86892196dde36b,1,21,1,0.0031765,1714090655,Regular,af109e199bd9b8c29039082b52644afe8084c73e5755fc4af0805e7e4d993c07
8887fbc088f2e86ee4801385de0e0ec8e39da5a2e498b9d4517c883749513d10,-1,18,1,0.00222655,1714090608,Regular,96f8bf150a836aa53f91317b80562e57fa13c435ee03e39c7f207cb726adfd20
8887fbc088f2e86ee4801385de0e0ec8e39da5a2e498b9d4517c883749513d10,-1,19,1,0.00392251,1714090608,Regular,a7bc7a372e82af6abe448fed8a4d72fc6a7863efac2adfc9aa3fa7bb4af1c163
65f82859ea45d512fa4b24c5e6c68594cc860e17c170daa48f6eb728e17d2f24,-1,21,1,0.0015464,1714090344,Regular,5ed5ae25af0583b108a6f9786044ed1dc13df0c09854f5260d4b0a90a50f7b58
65f82859ea45d512fa4b24c5e6c68594cc860e17c170daa48f6eb728e17d2f24,-1,23,1,0.0015901,1714090344,Regular,e4f8beb24c59ec761ac382f80d681fff36e301224b2040b8729dede0e6aed234
65f82859ea45d512fa4b24c5e6c68594cc860e17c170daa48f6eb728e17d2f24,-1,22,1,0.00167297,1714090344,Regular,add478e0eca03209aa712c47dc3ea1fc992bf5ba7cdc4414e24d56f0e0a5010d
65f82859ea45d512fa4b24c5e6c68594cc860e17c170daa48f6eb728e17d2f24,-1,20,1,0.00182153,1714090344,Regular,46ee4211852aed0997888b1268e665e4f59bca8453e1418f485dc1426cd4f37c
65f82859ea45d512fa4b24c5e6c68594cc860e17c170daa48f6eb728e17d2f24,-1,19,1,0.00153059,1714090344,Regular,ce8753ae2d0d23d9f7ab6fe1c8e052e3b9b941a25a250e766d1686e703da57ba
65f82859ea45d512fa4b24c5e6c68594cc860e17c170daa48f6eb728e17d2f24,-1,18,1,0.00142231,1714090344,Regular,6b441c697739017217034fec8054308d526dadd01863e5ae45ea4f56a84e2607
65f82859ea45d512fa4b24c5e6c68594cc860e17c170daa48f6eb728e17d2f24,-1,17,1,0.00154423,1714090344,Regular,0f50c08d413270fea955ad40fefc8eefa3c8cc4e2677ea241eed4826fe5fd468
65f82859ea45d512fa4b24c5e6c68594cc860e17c170daa48f6eb728e17d2f24,-1,16,1,0.00167055,1714090344,Regular,1daf32130ad64b00ff4ba6c8f616471085f690f9d09b2803b19039ea4b14250a
65f82859ea45d512fa4b24c5e6c68594cc860e17c170daa48f6eb728e17d2f24,-1,15,1,0.00135064,1714090344,Regular,e8045b63665c46856bd96d3baa2166a69af513748c95ca213cec5e68b74fa984
65f82859ea45d512fa4b24c5e6c68594cc860e17c170daa48f6eb728e17d2f24,-1,14,1,0.00136366,1714090344,Regular,d1d1f20ef4c12bdc541d5c5bbea86880f7753142797324e90ca29827b3f2d185
65f82859ea45d512fa4b24c5e6c68594cc860e17c170daa48f6eb728e17d2f24,-1,13,1,0.0015526,1714090344,Regular,93dcb9431076259e2e4c4ae7e8628f08508d8881bdd606a9cb24a48f71537250
65f82859ea45d512fa4b24c5e6c68594cc860e17c170daa48f6eb728e17d2f24,-1,12,1,0.00128558,1714090344,Regular,2ebc633c66f68a0f3aa0d3f5f525d34de82dd11f5e79e5640d834a8db5692967
a7bc7a372e82af6abe448fed8a4d72fc6a7863efac2adfc9aa3fa7bb4af1c163,1,33,1,0.00392251,1714090234,Regular,8887fbc088f2e86ee4801385de0e0ec8e39da5a2e498b9d4517c883749513d10
