tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,38,1,0.20900404,1526672721,Regular,e5b95eca33158726357175b4c05810731dd82dbabd075b3f1e32220ac28614ec
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,39,1,0.20499079,1526672721,Regular,653fda7ec1c536dc329783f1590952ec10d648d3b28292863a2a0bce9a1f1cef
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,40,1,0.23165078,1526672721,Regular,1bcfa68f72cc889ea9f235b8ae22bb2261d6342799a6aeb2d1958b27d6e3b5ef
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,41,1,0.21985201,1526672721,Regular,3c7e58d99cb2b5f26857458bdfcf594dca4e68b80403340e94de380f79cf31f2
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,42,1,0.27120411,1526672721,Regular,3dc090d5676ec6d2ce08b95b3e7ca696dac322f68d4879db00429cd85db3ccf3
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,43,1,0.25441957,1526672721,Regular,ec8239c3238da33fcb7bc68891b148600d06020c6616963515ee40ef32baa4f7
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,44,1,0.22470083,1526672721,Regular,5677ffe74430ddd3145ec8bfa1e2a340b4dd027d89df829664daa5de845003f8
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,45,1,0.20569437,1526672721,Regular,8ffdcb820ff0adc9daf839966ca4c7936b741a251665987fbe2cfbf30b238ef8
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,46,1,0.22357536,1526672721,Regular,7127d2a81114c9b451f22d7de8d14df5134f8a282cb706429b8c0ac9586cc3f8
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,47,1,0.24236492,1526672721,Regular,37417fc7fb5686d35957f8a920f22e1e01010e8fe096997f52118097ce8a99fb
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,48,1,0.24799016,1526672721,Regular,27847813678f4b3aa325cffd0bbc6cef3c48899e0ed0d6baf04cb15dc705b8fe
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,49,1,0.20313898,1526672721,Regular,f0b3ae3da3015e3774015419a7fc719abd81291e6df8f274a03e5fa73ea879ff
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,25,1,0.23319044,1526672721,Regular,9287a06055cbd3cacab8d91bb40cc35a7817fe34a0ecce9238c64023f49b0bc8
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,24,1,0.2046727,1526672721,Regular,0af65ca1d29fd9c563d6769faa00ac67b2b89df75e2a4dc704586899c7b5fec7
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,23,1,0.23561649,1526672721,Regular,95ba23205882c3d208b83e625f2565dbc4750bbcef836a2e57b3210d617cccc6
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,22,1,0.22153325,1526672721,Regular,a6c151ec942b7f031368ac5c531cd774f5e5af657a7aabdb4151b11abc5e35c5
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,20,1,0.29302406,1526672721,Regular,ac79bd56e21c57deb45f8c4a7219529b3b3a767419db14b4970454fce88d27c2
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,26,1,0.25536962,1526672721,Regular,79d0ac46079492cdd091f76434346c09937dc1f6d1b1db40d56a067bb6d1ecc8
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,18,1,0.23668177,1526672721,Regular,4ae10a31e93ccfa9696cca8f70b3859dba6b6b8c11edd4591eaaf1f5d2e4b3be
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,17,1,0.22569925,1526672721,Regular,98c67abdd2a3aba62d4edab26c2eabf8d99be29a0dfec70086ef290a358c83bc
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,16,1,0.20429162,1526672721,Regular,9a5f24e9461f3eab24ed49cb31b97195006b1e470b10a9d2dddf8c0a60599fbb
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,15,1,0.20779908,1526672721,Regular,5bc095d5ca160522693eef64e126d748b169bbe0fac9cd8321c8b7a45d55d9b9
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,14,1,0.22098379,1526672721,Regular,2177a632c97961e5e7605bd8905024e61bb0f546b3593bad019ac56784deb2b8
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,13,1,0.25681624,1526672721,Regular,2671cd03bcdef1edff0bc20172db4b702a51434de7f912356bbbc861abd2b4b3
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,12,1,0.24487764,1526672721,Regular,8d977b517b8310e6a864d5c31d31224a72f009afafa5e63507bedfa74fe565af
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,11,1,0.20594837,1526672721,Regular,4ef962a84c92baa3ed69e1a15280ff5338e43b8292b1e2a616ce5d0a70f235ae
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,9,1,0.20598958,1526672721,Regular,b13167aa1215ecdc0bba7d97fa85bea19ea977f8793b88ec4eea665ca7e1667f
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,8,1,0.20204609,1526672721,Regular,e5ea8923ea01ba3857699535a9637e4f93eab762cf40d897e1a1c19dbd928266
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,7,1,0.20000033,1526672721,Regular,ac254efe266b8c8078487dafba523e3eeb49126de8ab592e134ebb67f97ae839
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,6,1,0.23195243,1526672721,Regular,35c306aa5b5153804f8a056ecdc2fc48d2b45e91ae67fbc8a0cf0fa46afac039
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,5,1,0.20916112,1526672721,Regular,ab31682b60e3bb8c9cb3daa9bd96ae122ebd422c4da2fbb51282226870830239
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,4,1,0.20573717,1526672721,Regular,87694f17be953023913b6c8c92da2ea8f1d1264e494a21048422ed839096642e
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,3,1,0.20337753,1526672721,Regular,ea0eac7be9f7e6a6a484f39a16e96d2d10c3c45d02cb438faecbb447a95f1622
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,2,1,0.21852793,1526672721,Regular,fe1386cb02d5c30ed847bf6b6623bc1734dd5d473e25b84ed6f819ce0830eb1e
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,1,1,0.22672022,1526672721,Regular,7eadda1b9c9d67ac9618d0c0987f0ecbbbaac84375aaf146706445f6663e211e
6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36,-1,0,1,0.20539146,1526672721,Regular,ec3b82cbcdbb0872aadfc8b2818153c952540ab4036a4fff522401fb8e6bb010
b13167aa1215ecdc0bba7d97fa85bea19ea977f8793b88ec4eea665ca7e1667f,1,13,1,0.20598958,1526660611,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
120b8b322ac0e40c14252e8be9ddeb74db0e48c1746930d476bb18e1cc18d2ea,1,13,1,0.20394748,1526636033,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
bdcb047d2fe637ede096765c7f3d20dfbb91907252dcbedac4cfbc363e07c9dc,1,1,1,0.20469145,1526613740,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
ab31682b60e3bb8c9cb3daa9bd96ae122ebd422c4da2fbb51282226870830239,1,4,1,0.20916112,1526589517,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
0af65ca1d29fd9c563d6769faa00ac67b2b89df75e2a4dc704586899c7b5fec7,1,1,1,0.2046727,1526565393,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
ec3b82cbcdbb0872aadfc8b2818153c952540ab4036a4fff522401fb8e6bb010,1,15,1,0.20539146,1526541810,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
ea0eac7be9f7e6a6a484f39a16e96d2d10c3c45d02cb438faecbb447a95f1622,1,6,1,0.20337753,1526520158,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
87694f17be953023913b6c8c92da2ea8f1d1264e494a21048422ed839096642e,1,13,1,0.20573717,1526498257,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
ac254efe266b8c8078487dafba523e3eeb49126de8ab592e134ebb67f97ae839,1,16,1,0.20000033,1526477418,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
e5ea8923ea01ba3857699535a9637e4f93eab762cf40d897e1a1c19dbd928266,1,1,1,0.20204609,1526460020,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
7eadda1b9c9d67ac9618d0c0987f0ecbbbaac84375aaf146706445f6663e211e,1,31,1,0.22672022,1526439311,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
fe1386cb02d5c30ed847bf6b6623bc1734dd5d473e25b84ed6f819ce0830eb1e,1,7,1,0.21852793,1526417350,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
2177a632c97961e5e7605bd8905024e61bb0f546b3593bad019ac56784deb2b8,1,14,1,0.22098379,1526397065,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
35c306aa5b5153804f8a056ecdc2fc48d2b45e91ae67fbc8a0cf0fa46afac039,1,1,1,0.23195243,1526374251,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,21,1,0.24071656,1526356000,Regular,959cbffd75607def8abf9e95bcdecc936f266d5bfca76011a0d2fd913a67d631
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,0,1,0.24027819,1526356000,Regular,1ef6241d24f1caffc8754f7ee40133604d63614ef0f0c06f5a1cd3b76af8e401
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,1,1,0.24946949,1526356000,Regular,8542b0a2b362707d80cc04860e2840eb810a4b8391ef0ffdfc6daa91d0de8208
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,2,1,0.25870217,1526356000,Regular,e718e1434e541ee7dc430aa2c5fb2afc6c555bd5eee64ebbca7a2d2c9a9e0609
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,3,1,0.2507454,1526356000,Regular,a285c37e3f9b235fffb4f0214843c62235a84508c9c6ce1428b2ba2ed32d4109
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,4,1,0.20101959,1526356000,Regular,f72110047cbaeb8cb08adc05c6bc4e615a2f03f6048ec8388b97f541ad5b9009
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,5,1,0.20291968,1526356000,Regular,105551d2113dfbb7d1fed98f50c6183318e58c604b4d82cceede024bddfed10b
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,6,1,0.25098497,1526356000,Regular,09d03b3aee73530b2feb85317fdbb743dd208e88a11b6b148c8a5421095ae30c
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,7,1,0.21981885,1526356000,Regular,bd3723b4720230025c60b1740b48e381ceef8d527f2a5fa3c316baf1974f670d
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,8,1,0.26499259,1526356000,Regular,13541f709c7d7aa888f6f04a6a51eeab01803e27451b74fcad958fee02791b0e
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,9,1,0.25734106,1526356000,Regular,f656a51d114432303c7f3f3ad37e2abc886386eb3e202eecbd696290c065f60e
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,10,1,0.2565584,1526356000,Regular,0aef3bb0e7051515f648bbc5c99b4e94af9abb8d48799cf05f09448cc8d30014
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,11,1,0.20618135,1526356000,Regular,abff7c8630478c6eeb4bf2409fb5cd51fa3dd98495ac34632e70e6eff0e2061a
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,12,1,0.21255018,1526356000,Regular,3cb461b4aa582d69edbb50c9611fc3d4526857dc1d03f745dad89b206d230c20
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,13,1,0.20760136,1526356000,Regular,45f715f09790f754cf16d88e1497bd625493758692f8f86c61cbdc640fe96420
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,14,1,0.2547506,1526356000,Regular,7cc96309948519507380186cdddf90eadad439a0b2539717cf32aa6327d59b20
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,15,1,0.25936369,1526356000,Regular,27f6e7eac84da18f271e7d897714165666bc8d15668b37f1033957c1232d5d23
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,16,1,0.20598366,1526356000,Regular,cd9d3c983a4161e4ca4dab76326ddfb230176d64ecebb4b34039d5f6c91ff52a
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,17,1,0.23720521,1526356000,Regular,a216defd8fb6e1d38be8038df06f68ad91ff98548a12ecb8e2430e889fd8d12c
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,18,1,0.23952136,1526356000,Regular,95d1260303889a3473d52c58fc55d4e1347dd7c34064ddb44e232b1926457d2e
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,19,1,0.2709943,1526356000,Regular,6513a63767e0a65116e9324c08306a71b02629522e8bbe7dbc8147e564e53530
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,20,1,0.29095573,1526356000,Regular,9c66dce9c05ae2edf2f589d1b89d9586375ee3f88620a07a6688f71d6944a331
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,22,1,0.20698881,1526356000,Regular,a3fe9500c39fe72c3e944082c8d375004261ea1810371f55a515ea0e6b48ed36
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,23,1,0.21243087,1526356000,Regular,f0f18554c9d41982d9c22a65d2dcf2601e9fda5ef681933aab403dd993c95e39
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,24,1,0.25916698,1526356000,Regular,d1f4e2a12bb7222311a2febed90c58f77013daa2bcd700f57676bb16b0452d3a
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,25,1,0.2087907,1526356000,Regular,a37bd87b196f6b883d31525ef01d30a779e37147423b261be3a899a08351943b
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,26,1,0.21050187,1526356000,Regular,0c74d3d3ae0c18d6c646762bc0f1e145b34b31234ee005a1fb96ecec3094a33b
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,27,1,0.20062659,1526356000,Regular,cc2efa07bdc26efb42fffbd4b2dbe357ee2b0a9dbc9a763afa29b5ce51c2af3b
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,28,1,0.22909461,1526356000,Regular,66c9bbf898cad61e761c8160a419cfc10144da0b5585b1d54a50d4af0039133f
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,29,1,0.24158044,1526356000,Regular,9dc50daef0f75f4936609e3faf829213f7794c571b420b7aafcfdf6a1fff633f
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,30,1,0.26884463,1526356000,Regular,3db1d05aeca5e72ebcf7a96c4171fc45a70997e4a95c21d27f7310b3eef32e40
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,31,1,0.24261719,1526356000,Regular,6a144c785e835f68ccc2a79665919c7aef80100850412e123f0c8464c4c75740
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,32,1,0.25900823,1526356000,Regular,c9918b176f3452df27b01246383e158d719263c5a31db9298dc78a741f3e0f42
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,33,1,0.23535061,1526356000,Regular,36f4c420a62a21737196392231d53c8ba31febd919a194e07e23a86618281f43
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,34,1,0.21436922,1526356000,Regular,73a5576039f8cc892a22fb6bceabba14f90baae49bd3838cc07e02bce384a844
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,35,1,0.27768177,1526356000,Regular,a13738c0685caa32d1f8f6b0f4a5c75e755deb00d967ce294fbabfc6a545aa47
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,36,1,0.22988351,1526356000,Regular,273242ff809ff291fded27df35e878a4d389c33140a79212b427a117ac9ae24c
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,37,1,0.20718263,1526356000,Regular,620f10805b5e42a5d07b65b451f7da62a363b6c7c6bdee5cab35f629c5686b4d
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,38,1,0.21662092,1526356000,Regular,9b7e326071b78e2a047dc759ce80faf5c68eb5bcac1bbdacebbecc7fbda14f52
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,39,1,0.20200789,1526356000,Regular,664a0d56fc4b163f09296047ccacec7b3a2f19a21a79aaa6e22a5a159a9b8c52
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,40,1,0.27142832,1526356000,Regular,e7e7731ae08749dc3e6c9896fd7cf0713f42b1fb03900bf65476b749a7890753
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,41,1,0.29107216,1526356000,Regular,8a52ccebdefa6cb9a536777edbf1cef561248615f92ab3d95f3bf98a4da2c953
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,42,1,0.26902932,1526356000,Regular,ed12224522635dc50695c807e693a600b2d02d1f58d359f5e353b982f6ecbf54
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,43,1,0.21707458,1526356000,Regular,2b40c5bf62457febd2d2f2b290bcbfab29af05da568a2de5a0d1b6edd58f1e55
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,44,1,0.20347377,1526356000,Regular,545f29007304636739aa1b78ebf2d7be56b18223036108b167363c25d21da057
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,45,1,0.2200281,1526356000,Regular,3ccf774c8a1ff9bcfb2ce3e0c65ab31d604642242c3a512782e2aa53882f545a
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,46,1,0.21681769,1526356000,Regular,bfc82c2dbccf0b4a550e47e22a89532b656ddfc7b778b1c0a2f614322feccc5e
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,47,1,0.25251312,1526356000,Regular,da5429f57dfccf7af8c12963b1ae225312f24fff521be582c250f37f24538f5f
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,48,1,0.23450526,1526356000,Regular,e533ca2dbdd1319e010e9b251d6a7a68a35904bd343a38a661c1d29b67e3f860
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,49,1,0.23444941,1526356000,Regular,71e39c93c9cc4507f7fd4a00ff3875d5ed72968866c68e9a97cdf9deae4c1a67
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,50,1,0.2053932,1526356000,Regular,97fb30e3ad53cd4868f96788ed42cab128e7d74291e9cecd815953dc2cc04b67
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,51,1,0.20121855,1526356000,Regular,0b70a82a98b3e62043dfefc78b171ed82b226a69057b88c70bcba5216c99066b
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,52,1,0.23934552,1526356000,Regular,ea2c140d6198fe7eb635c4a369d85e82dbe7047de9eafc9d209c798922a0386b
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,53,1,0.23215019,1526356000,Regular,6c69695c2f1d8258a34d89d474f96be94942c065992f96732197c477bc61426b
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,54,1,0.27522984,1526356000,Regular,ee32696b215f7bddd3ee8ed279e681e3f236e5bcaa4b1444267690df0e6d536b
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,55,1,0.21521355,1526356000,Regular,5b190fc33a56d5109a59a60d843d1be5645a389ca0afde08f1dbacc14deadf6b
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,56,1,0.2043086,1526356000,Regular,bb545edf3b1b939b09a7b323dd532711e459769c84b18fda10db40bfe92f796c
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,57,1,0.20816093,1526356000,Regular,b348c9ec84e027f330d851bc1c505dc4463dc7d9ce17d848b102dfb63c4daa6e
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,58,1,0.23237216,1526356000,Regular,6b3af2267080078d5940c00d2cb01be656ea4970a441c5f0e58390a35961656f
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,59,1,0.2004194,1526356000,Regular,12f064351d6ca523750eaf9cd0fe6a12ef29c5b2a6e7fade9a3e588edc555770
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,60,1,0.28419411,1526356000,Regular,b2ecc448ddd9b93810765ccac9424bd18bace7944dd482bd8d87ec211c21d270
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,61,1,0.20169295,1526356000,Regular,d64dd796440e35c64966814a1b333c9df4e8943f9e22eacd7c02c22a61bfd270
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,62,1,0.25550619,1526356000,Regular,738924e9ec7f613eb5a96351c1a54aa670d7d0655f16bd4e5779cf4fea6e4f71
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,63,1,0.20108874,1526356000,Regular,f07b8b709aac4603eaac627c2745f7ba12468ebcfff9e241957ec5eda886f671
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,64,1,0.22922108,1526356000,Regular,d48aa2275dab96bc1af3ed3dafaefc7e5b1832b4f6713a23c4637f89f58f6b78
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,65,1,0.25400371,1526356000,Regular,6da2a27c2e0dd32e0d54621aae564de2e31e8207a4364a666966c6c52cb07479
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,66,1,0.21988511,1526356000,Regular,64d740a8a5a912566199feeaed6a97ecca57134b4d2f22d83efa00bb1b347779
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,67,1,0.22498076,1526356000,Regular,663c749f355a43c6d6447128e011c9e9725ea83074f05920ea31f4f736ae697a
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,68,1,0.23955897,1526356000,Regular,d725b4238bc17c9b9009760ee0049990298c868afffa86d26a91f80edda28a7a
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,69,1,0.2883919,1526356000,Regular,8a5a51b3d08b4887996a8da053487154604d838253b8154a7ff666d197f2537d
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,70,1,0.24709563,1526356000,Regular,477a81732a62cf3e2981087b90524ecebb40dd2fb66e4b93868b40cbb9dd0482
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,71,1,0.25693405,1526356000,Regular,56ed463a3c856834497db01c50e15d276250dd16f90b8109b8c086ff0989ab83
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,72,1,0.21708584,1526356000,Regular,97ea6407b42b742139baadc1e2e2b640bf6f1b6cacd769d69e6df29e96cc9e84
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,73,1,0.22796637,1526356000,Regular,9971be36c7c32e85e51eadba9cefb12de2266e7520ffe225ce49a1a5e67ca987
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,74,1,0.22054112,1526356000,Regular,918a431bbd8b5169a21dd74eb39860a1d0be298c3025e4c651ac73c31d050988
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,75,1,0.27931098,1526356000,Regular,afff52957cc2873760c66e02b53edb5ba63c7e9005b7a8e61ba3737b441f0d8a
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,76,1,0.21177797,1526356000,Regular,97a9f3e7235ef4be6d448b6f4b148c86ce99688496cdbb38cdff490d2908d38e
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,77,1,0.27593994,1526356000,Regular,2b8a5b3439d9cbdf0e2ce45c6b89eb42fb3534af5d5e5442d94f8b06df8c0a8f
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,78,1,0.2367031,1526356000,Regular,c41f471a44c450f14f9319cb4b574a5340470fff83afec96c087891cccef8b8f
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,79,1,0.20758376,1526356000,Regular,db29c148919fa374539609c6c7b70ae8cbd7ab284a76a19f309aa28f7a58b290
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,80,1,0.21501886,1526356000,Regular,80c3080e1e4301d16b16d7c257a24deb27c08e6bb35c5d29bc9e1ab2281bf090
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,81,1,0.20460673,1526356000,Regular,a02ca4f28e5675d34c1041db172829467b50e502e119cb323bfb7c688e0ce695
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,82,1,0.27632393,1526356000,Regular,10d95c292496d9cd31b2090220e0dbce28c70bbaf24d465e56f84ad9cb7aeb9c
