tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bab9b0cb217ad4dd1ec76278b7a6b761fd540a5ba3e303511c9b41f904d8df17,1,1,1,5,1556469260,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
23d866014f6d806721213dfb0aaff50ede852d2a378e5be9ed4a47103c05f3a6,1,1,1,5,1556080649,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
1cc5a75918cefef407614a4b4f3460333e0380b6f57db9753c0d6eaab939d875,1,1,1,5.07,1555688190,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
386db68b7c10544decfd5aadbd14f70013525818eac3b3f201a91cd97da9b5f8,1,1,1,5.04,1555237886,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
98ea907cf1a048dc9b33945ca58ea636e4c905808b58a6a733aabf7dc5ba6aba,1,0,1,5.07,1554834749,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
5fcb8fdfce37afc8bc5b2a6e911cc166994678ee3bc814c1e786b1bba55bf875,1,0,1,5.05,1554442246,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
5c8029c2f7af9c0a261e193c6887cdd590f6c060ffbed6317b1c2b36f7b3d89f,1,1,1,5.03,1554035703,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044,1,1,1,5.01,1553632692,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
913b3bd3bc38ceb41ad3c07f0f89366335331fca2591ac2188ad12be23a80d9c,1,0,1,5.09,1553200334,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709,1,0,1,5.03,1552836708,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,1,0,1,15.81,1552430960,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1,1,1,1,5.02,1551062147,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e,1,0,1,5.02,1550655069,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
4a03e3632d102e348d21d35eeaca94a9f05aece04c32a16a36e71c34b0b503bb,1,0,1,5.01,1550270330,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
63f2032eb3c7164431e94ac01cb9a9b689352463a0c7bedec1761f48187d3a37,1,0,1,5.03,1549885082,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
81697dcb094a46cbb919b2c3e1add0a71dc47d84b4255f1c96756198805bf7fc,1,1,1,5.02,1549431317,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
f149acfc957c36f3889282b5f0a5016d313264310b08c3e916c6d9ad1d57c8a1,1,0,1,5.02,1549009952,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8,1,0,1,5,1548610233,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
6256edf14dc98c831701a0a092bebeccfa82c05d0ff0923f97fd586efcf957bb,1,1,1,5.01,1548221829,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
2ef9c097f629d365c21d4424e1566ee50a43e30c247d94d1e6d2a913ab3096c9,1,0,1,5.02,1547883294,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
33f0f0fa6c455f7b54e38ba1dd6cd30d8303fb7e67ef9d3343948ae1b339a95d,1,1,1,5.02,1547497826,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
c5267bd49f9fcdc559b7d0f7d1896dd1236c73309cd840d05f7c091e1bbd42e9,1,1,1,5.04,1547209824,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
ed95bbc2c6ff1e1e5767512529c4e4af8d7c2b75758601a6cc123838d5ba6b69,1,0,1,5,1546893434,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
3bb8ebdc692afe8adfb7c79764e24e1865fa22e61586759e3487af167d4af364,1,1,1,5,1546588038,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
7f21b6625a3fbc02cf793a0424fd6cdd15bdac1d6b27ad9203a574316b5dadf5,1,1,1,5.01,1546266643,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d,1,1,1,5.01,1545928274,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11,1,1,1,5.03,1545600949,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84,1,1,1,5.03,1545229980,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
375fdb3a674c533ff6151b52a41ff7776be851a465de9787e85f2913ed7fd9e6,1,1,1,5.02,1544923923,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
4b67e003ddad45319a4792eb26d08a99c60742c00823406ec5482f067729cfbc,1,0,1,5.07,1544596292,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42,1,1,1,5.03,1544272354,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d,1,1,1,5.01,1543948619,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55,1,1,1,5.02,1543627911,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400,1,0,1,5,1543321912,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b,1,1,1,5.06,1543037421,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5,1,1,1,5.15,1542753219,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
b3c982aa246d81d0084fd35c99dafa078f28e85775d94b43278bab2e875355e5,1,0,1,5.01,1542516629,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
0a0208d2103f49e859f8c78d82d142846e39fa14ef0a6f88b7be433202fcc5fb,1,0,1,5,1542249292,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
537bb96794b9cc6da09193ba5d2aea4b4d2539c89aa5b616d83e5b71691d59d5,1,1,1,5.04,1541961505,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
715a23d50661ceda40eda6a3f257e11a039b5f8ac7957b6f47529fe6584b438b,1,1,1,5.08,1541673037,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
5ad6cd657c160c7a409d48e23253708223e336d5cffa7338bf21e79a195fab79,1,1,1,5.02,1541374412,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
bd17c10e0e7d84b2b4baef6d3ec21eaf7391f9473784dd82ddcb079ecb98b507,1,0,1,5.05,1541100783,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
39e32fe5cb54d7dc238d28f356f30a4406964df12ed4f6c4466e76acb6c82c9b,1,1,1,5.04,1540802107,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
2485d21d315b8b8429b59b66d7be45b113ce2765243c287d722b8d9ef1313312,1,1,1,5.04,1540510380,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
f9ca71cb5281ae5d3ae8f39494f01df1f6482f996d24e174522c216ae40e40e4,1,0,1,5.08,1540254702,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
cf94851ea183a7981c8d054f490c49e0f8c56dd2cf722bea913645783481fb2d,1,0,1,5.05,1539981474,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2,1,1,1,5.05,1539722306,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef,1,1,1,5.08,1539426670,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
9b887621e8c89133b4034024bad5b944bdd183ba2f58255ec719c614e82a2298,1,1,1,5.02,1539181855,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
cff1a2d626d41dc0a3ad79ca3000a3c02167cecadd670c008896b6904ac340ef,1,1,1,5.03,1538909054,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
bc1de269b161b6aa59c82e94ba5c4765979f3465bb95843e0bba3cd3db35cdaa,1,0,1,5.09,1538641988,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
909d4d4158aa635e4d514f57e0e8b93e2f71aefc08a31e29e144c487a0d66faa,1,1,1,5.01,1538415462,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
42f46410a8b925a9ad2cc2bc1e59c23811f5f13a5faeba0df2e66ff66116ca1c,1,0,1,5.06,1538127155,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447,1,0,1,5.05,1537875071,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
7d8f346a0507d6ebae328f072309a630cc57f56f90654a764ea8feb0bab2430d,1,0,1,5.04,1537630244,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc,1,1,1,5,1537385520,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f,1,0,1,5.1,1537133701,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
bfdf2ff0c61064989f817774dee7b3bc9ef73cb8a3ff9407559454ae3d5b36d4,1,1,1,5.02,1536856611,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
e63eb1092cbda8195a8af8a8eedcb460bcfb938158b47e1db0ac3bcc721a3268,1,0,1,5.06,1536611616,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
dc54fe3cf12dcf6d076d9eb48581ba6ca3fcd4eb9ebcf06cfdd34f6a095cf74c,1,0,1,5.02,1536348957,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
5f8b1369f0145280339d2fb3390fa4b0177054d689887651a0e7aa1764d77da0,1,0,1,5.12,1536075213,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
c17063ab97885669665007f92ab281a951507a0332f616f2cb968efff9989969,1,0,1,5.04,1535802161,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
c7dc596089fb4164bd44bd740b8d72e63e4998302594d4d40751c2a115c634ef,1,0,1,5,1535520841,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18,1,1,1,5.08,1535243655,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
6fa3827d18637ee31ee716180fa8bb68564e405ef437134553bbdceda11fd1ff,1,1,1,5.08,1534970182,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
4fce6c064fb421b336d1d84b7d14c08763356f168e18a5d6d4c2c1bdd46b8b67,1,0,1,5.04,1534656651,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
a642939fc4b124ec33ee11f243d8197132f5cb416d3ff1e8bfbefec8260baf63,1,1,1,5.07,1534426519,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a,1,1,1,5.07,1534138739,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da,1,0,1,5.05,1533832254,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
cc966db9f00f6a00d3fd3c8e3f99ec79ad7b07bbaa979009b02392ae0619c99e,1,0,1,5.1,1533565936,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
2bf4f7b6694cd4f0ef6883c32b869ab909564f6b78d50656259ee605dac1ee8d,1,1,1,5.07,1533288647,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2,1,0,1,5,1533011523,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
4ac1cfe9c7f28c78a3aa50b44e74a591aac131768696988729a8bcb780cffe63,1,1,1,5.08,1532752342,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
284162de58f86281f80cbfa2530bee59a844e6ffd2ef271a8d1634159e4def3a,1,0,1,5,1532514622,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4,1,0,1,5.03,1532273645,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
087ae024464fcf6b2d09d1f5eead219e194f79248a52ef7e5b549b089d4b9e48,1,1,1,5.05,1532046740,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
4e5165bb60c782b0dd5026d6a9284ca41ddf393302c182d407a3fa8c15488684,1,1,1,5.05,1531766522,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
5f59bc5f283ce619cdc31f2b55361fd12c3e7f449048d401e96cbda033327d02,1,0,1,5.01,1531521195,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
53fc135f204998950064a7a478256df5a80629995c3026b157d7d57502963c90,1,1,1,5.06,1531269065,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
eec0bb0bfa6218d93c7097df6e80945b93a6836462ebe42ceb8a39a40c5729bf,1,1,1,5,1531039081,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
78ed0b6a269a1b10c5b7598208dfedc44480c05325e26d1cb8b8d829944fb577,1,1,1,42.35,1530844215,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
6fcd71e992dffc280e99745778fada5c1091f1c3861376a77bb91f99113b003d,1,1,1,5.2,1530747050,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
97d659efe45a816bfa5ef6d91881192a9cf9cb9900af1cf3e8bf133b783fe841,1,1,1,40.94,1530538722,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
a5797e9de18ed9b7cf7146b977afaf5f03042e3d3b0a8cd163020885ce15f4db,1,0,1,5.02,1530498629,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
32569bbdca9e5df6ba9df387016ca7262e1dafaa401d9918eb9cd879b56ae3b7,1,0,1,44.31,1530470553,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
d97f6d74fb80f99edcf3312194ca2adc07cdb1b51e9ee9dffdfbe6a88420356b,1,1,1,5.06,1530261097,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
97c017580db60f3b9becd94a0377326083eadd75a1baa9622682f265d75ca879,1,0,1,5,1530009045,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
c78a61cfbecdc9118afe6ec5f637de4e31be394f10bd7c761587a58e587ec83b,1,1,1,44.33,1529793392,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
e92bc313d160dd0ee4dacf1fd86c181f6d99f4233673a5ef0713e2639ba47738,1,1,1,5.14,1529739065,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
41a50f684aa4b34c640d7519e26aa4b92c922f37ea060ea7568c8d5d7100b2a7,1,1,1,43.99,1529688925,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
ad251ab47c4e82f2cb379aaffe245f9f2198106568dc62b0711454830b6e0707,1,0,1,5.08,1529491494,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
4579e0a158210e33aec326cf03a0bf33f0f276a73992825ee527798cf05d21df,1,0,1,5.09,1529206300,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
70a2ec81bc0111901670222a3b96e31b0d1d09a9705a7a08aa67050fbf64cf47,1,1,1,5,1528944125,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
cb9fafef3996c79b3c8bc4ce28dfc0a0dfa4381c15358d79d64ca7dc79e9882e,1,1,1,38.71,1528903848,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
a18d2f9f217f0c80d8f14b993a3f165c89b927a652b2e7ed9cb4ca4951ebf1fb,1,0,1,43.99,1528677685,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
5e1e32477c30c2e1e63a143f345c4403470b249ba74edb4dbc0b8dbbbd71e4d7,1,0,1,5.02,1528673421,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
bb55a87a35409a9422e4eef6a88f9df312cddead18a76d4963767536c3e244d8,1,0,1,42.59,1528651854,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
d60cf2f5a45a7fe9391bca353cf2c0cbfaf7868acde154c2c5c9a4a5a17393da,1,1,1,43.81,1528543847,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
370c502feb8c1af77c4b9518a7cc2488886ee1645ccec5597fadda3d123366d5,1,0,1,5.02,1528415080,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0,1,1,1,5.03,1528176622,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
d26ea78cc1ebdcecaebc3629c7868792df2a56f113479a1863616177e89bd4be,1,0,1,45.09,1528036372,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011,1,1,1,5.07,1527942779,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
fd57be93685f26b3f86243351e9e10c4c86e576be9c4a5668f91914a2d0091fa,1,0,1,41.93,1527906630,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
48e09ac2c61e2e6e20be06804824a8031e9bcc633d02b5da7468a4bd8489ad28,1,1,1,42.23,1527838558,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
fbdecd507ceed9ea8693b2cd4ee31ee5b0b913ad1a62a353ad15383ba56f212a,1,1,1,44.44,1527751864,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
d6803d98f6c5f56c5c2f54d802eec19a02514957ee75e89bce9eb72424596f14,1,0,1,5.03,1527719793,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
e26f1dc825391b450d7aa1c59f26ad3531670d7c5b9af5da6068f970db97da3c,1,1,1,42.83,1527597018,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
0e42793548585ad802a4bd0fba9f98f7c282e7f1515afc95d3925007748b3013,1,0,1,5.06,1527453207,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
4b0127c88be72986c1713d3c97b6e046cee9b236d8c093ab2e1be2f1f92b57b7,1,1,1,5.15,1527219104,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
407d2e06d2f8f0dddcd65da3d8802ab929a9abfb953580f63eb420d84e66dd41,1,1,1,42.83,1527035548,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
558df1453c5196f1fbcbd8543b6f6ab33a7e3d5e7623a71e5df2cc9af148dceb,1,1,1,5.05,1527010735,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
e1c663f4b6c4a792137758009e15e5618919b3502cb75a3a8b579beca55d069b,1,0,1,5,1526780050,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
157d46172b8c199b1be56c9df0d9eb35d604bb43a7e51f4b390a51c7beeb5d0a,1,1,1,41.24,1526582243,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
067f11f57539c6955751f79e625280b1f1b1b25fa4414f5f6201eff2a02302a8,1,1,1,43.31,1526567418,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
ffa6536142db55ef0d04b814b88c9c7c05a4e886cd85d34aec1b1a417323802e,1,0,1,5.01,1526546929,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
025f6bd69b2fcab9ebd93ad612f69268b49c52ec862e15c50518bb5fa17c6fed,1,0,1,40.72,1526531483,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
061acd01a8da2a322763f51853f7576988bbf7bad419ec38e2382dc11a640c28,1,0,1,42.15,1526524629,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
d763b1ec4bb09ea2bbba7aac6ac9a1aef5cafe4a8bd66d8114e0b4ea9055dfc3,1,1,1,44.11,1526517547,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
26c9f34e6e1760cc1847e8e6a10fcbad67fa8985b1af7f325ce49f4cf6e15960,1,0,1,44,1526437882,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
3e1435f7e8c19fbb6f47b4f3b91e7e33937be238b7bc783de5a703e8ad89af78,1,1,1,42.51,1526405415,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5,1,0,1,5.14,1526286848,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
9be7fbc1098930a3466903818030f934b9e21a91fb071d8f0133b9c844b3ba41,1,1,1,5.09,1526020723,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
6a466d161df0eb15959daabc48364c30364531a3937fa0e74090cdd39831ed07,1,1,1,41.94,1525830126,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
01ef13759ce6c99a5634975f1eda9a83c54ad8617abb919af3fa2f894fd0271b,1,0,1,5,1525765013,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
3bfc8818f32518758af5efcd7f278a97cb94f36c5d086dadaa1f6d5c4c8fb21b,1,0,1,5.03,1525520096,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
4ea96a16e88788ffb24d0d526aeacd0d4447842cc4db43cffee5122439277755,1,1,1,41.93,1525466007,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
3b0d3f3db9546145efb4e158ab22ea68e960a33e682bcc72f97b69545ebef080,1,1,1,43.83,1525459082,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
b0fa38edd57a56b4bc744f8cfcb4908e285cd83ca255d960d54b7661faa3382d,1,0,1,87.95,1525369682,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
7a917b437152b0ee352186e9b83819858ebd84ca54b507fc8e643559a7ad08b9,1,0,1,41.91,1525339878,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
7d007c441904691e4ef6aa2d736ad9b84f0ec4a1aa99c09feb8fb601db055817,1,1,1,5.13,1525249843,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
34f2f3cd1f39b9cd758e2ea73ced642ea27955fef809031b95b93706b9ce628c,1,0,1,42.59,1525213899,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
15d7d68b38a97a3706390b50fe8a95e78a0b303c300c081008cb9cf477a3b105,1,1,1,41.94,1525170806,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
588c8cb08d95dccf441136e2ca60bd9ec56b5fdf89446e8cc7aa755d1f078108,1,1,1,42.59,1525160063,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
9e2c192904542ab07fc1c871e14adfc55e03687d06d3b1deb7e4df91f2735a39,1,0,1,42.15,1525078113,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
