tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,797,1,0.6395018,1528860612,Regular,528f8443187984a43f7525d29d11b01c19b51dc7d3c4eac47bb1389289520ccd
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,9,1,0.6729768,1528776136,Regular,528f8443187984a43f7525d29d11b01c19b51dc7d3c4eac47bb1389289520ccd
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,92,1,0.65465706,1528686420,Regular,528f8443187984a43f7525d29d11b01c19b51dc7d3c4eac47bb1389289520ccd
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,610,1,0.67328995,1528593723,Regular,528f8443187984a43f7525d29d11b01c19b51dc7d3c4eac47bb1389289520ccd
a2e7e82b8b5af88eacbe86cd3e916ca372cfb7e2267ba408a731258711b7047b,-1,0,1,0.55798742,1528517446,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
a2e7e82b8b5af88eacbe86cd3e916ca372cfb7e2267ba408a731258711b7047b,-1,2,1,0.38824389,1528517446,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
a2e7e82b8b5af88eacbe86cd3e916ca372cfb7e2267ba408a731258711b7047b,-1,1,1,0.36419755,1528517446,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,186,1,0.55798742,1528515914,Regular,a2e7e82b8b5af88eacbe86cd3e916ca372cfb7e2267ba408a731258711b7047b
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,323,1,0.36419755,1528430321,Regular,a2e7e82b8b5af88eacbe86cd3e916ca372cfb7e2267ba408a731258711b7047b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,114,1,0.38824389,1528341401,Regular,a2e7e82b8b5af88eacbe86cd3e916ca372cfb7e2267ba408a731258711b7047b
d02bf732bd0753cdcd4455a91746676e92970cd3b050235245183169efa28dd7,-1,0,1,0.37114642,1528273213,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
d02bf732bd0753cdcd4455a91746676e92970cd3b050235245183169efa28dd7,-1,1,1,0.37397061,1528273213,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
d02bf732bd0753cdcd4455a91746676e92970cd3b050235245183169efa28dd7,-1,2,1,0.48480193,1528273213,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
d02bf732bd0753cdcd4455a91746676e92970cd3b050235245183169efa28dd7,-1,3,1,0.37355233,1528273213,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d02bf732bd0753cdcd4455a91746676e92970cd3b050235245183169efa28dd7,-1,4,1,0.420001,1528273213,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
d02bf732bd0753cdcd4455a91746676e92970cd3b050235245183169efa28dd7,-1,5,1,0.47686961,1528273213,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,433,1,0.37114642,1528257939,Regular,d02bf732bd0753cdcd4455a91746676e92970cd3b050235245183169efa28dd7
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,648,1,0.37397061,1528161767,Regular,d02bf732bd0753cdcd4455a91746676e92970cd3b050235245183169efa28dd7
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,253,1,0.37355233,1528085116,Regular,d02bf732bd0753cdcd4455a91746676e92970cd3b050235245183169efa28dd7
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,141,1,0.420001,1528000925,Regular,d02bf732bd0753cdcd4455a91746676e92970cd3b050235245183169efa28dd7
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,210,1,0.47686961,1527915772,Regular,d02bf732bd0753cdcd4455a91746676e92970cd3b050235245183169efa28dd7
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,366,1,0.48480193,1527820972,Regular,d02bf732bd0753cdcd4455a91746676e92970cd3b050235245183169efa28dd7
