tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2a35a05c44514b55d3138f9c88791afb211de7a5a79fc26463ab695aeffa6cc,1,28,1,0.09836787,1519284538,Regular,
bc17a1c1d9ebedd32d1725e2a093b6f8115cb4d0e4bdc412ecc673d01187851c,1,20,1,0.09844548,1519272489,Regular,
bb0f4024205a54cfc385caf01cc273b6a3c72c3a8e825c835af02f8b45b94738,1,3,1,0.10051904,1519259316,Regular,
4f164f07163118c5a24345c123afd20b997e4362f3dbd7eb99b3c08357c39809,1,19,1,0.10595822,1519244008,Regular,
2aa23a5e232534e9e43f1dd5bba8a9a9c2cd5e27628956b6a4eea2f5f3ca37ba,1,5,1,0.10644618,1519227810,Regular,
454db88560a57fab1bbc0d5a673e016ef6837b001605f5b1d2190112cdfb3cae,1,18,1,0.1041764,1519217141,Regular,
6eb5e024c1b7cc42bd044feb52062519d821f81fb9c5fce745cf5561317059c8,1,22,1,0.10231394,1519201430,Regular,
3976d42d67cdac68c90ee07430dc8f533d162f8530c6498c09a38899b880b65b,1,8,1,0.10514868,1519186762,Regular,
4ef1bdc9fa9bbdb2de02e02c0b7a67cd9f6beef2e901d84397a48114aa313651,1,15,1,0.09846146,1519172944,Regular,
a56d1a93bd27cedee3ee0b379b025da6a5ab7e1bffd860a3fd87e103014ddcf3,1,16,1,0.09925292,1519156029,Regular,
e1afb59da9dc5a96f21ff487ae1386bbabd2fdc41365d1d4fabb550240b30ede,1,34,1,0.09810258,1519137067,Regular,
5d743a20475d878b9d3d6aeacc7243e73129f75ac38453bdad9fc1ea3196910c,1,11,1,0.10091518,1519116313,Regular,
d252a0f577715596c4d40366ae3df819e018b125a9d08e35440a1a7c2a3d1427,1,31,1,0.0980975,1519116138,Regular,
f037816e33a1a204482dc9b9b1edecc5b063b0901a72d2330b09ef929b7dc3bb,1,3,1,0.10127035,1519098007,Regular,
bbce84ce54d71436cf709b041bd8424524ad7318839901ed7ec8314285b0cecc,1,37,1,0.09804572,1519080364,Regular,
8184748ed45613505da2cddffa9138f73cc40428c673a09d8dbe1711a677f841,1,1,1,0.10192981,1519066084,Regular,
5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3,1,28,1,0.1225222,1519052329,Regular,
642378c365ad542c0247f5f0c0aace01abf4878ce4a2f6e97e81a55127b67600,1,5,1,0.09871789,1519028464,Regular,
0f26213c30a68814b8e2d8412b982b3959e5d01612a4bc3de376c632888caf04,1,5,1,0.11041154,1519008516,Regular,
740224d5bb66958f4fab1fa17ccded499f60d4fae738befe0a652122470360ef,1,19,1,0.09865028,1518987524,Regular,
573e5d89455f3a75738f679a12c60ae41fa9d8e129f0ec8d8acf0017de4c0680,1,29,1,0.10417172,1518975586,Regular,
3891eb920d648fb8600961776a507e710491e1c5b568396b7bac28256851af49,1,13,1,0.09948375,1518959882,Regular,
9ecb053881349f7a14a4d68c3e7c90e2c247006c930af3d5cbc3556cead7e891,1,47,1,0.0991347,1518945860,Regular,
d9ab8c977a25f0e04c08a6d5a9562aa28f8a01cf19771177cb6c41e3450bdf85,1,7,1,0.09852079,1518930482,Regular,
cacbb5a0bd43cdf2fbec79e14ba13bb8449778c18f836d8d4d16661f3de02a94,1,7,1,0.10025288,1518910725,Regular,
e04bea3efca02d66665167fe281985e71ce300f2cbc0547e106a8886c497ba9b,1,10,1,0.09987793,1518889734,Regular,
e42bd49b982c7097df11110fe6a2c675b527b0ed4f74c42abf92772ae0896493,1,6,1,0.09810333,1518873968,Regular,
69a3054e56cb949fc25f32ceb8c269537da5b22e3bdc6f32230488a7bd152e50,1,23,1,0.09882987,1518871351,Regular,
f0c081a392872495fc1ac7d5018132e349465497ed0cb31ce8ffc83613dc7a65,1,20,1,0.09980768,1518858414,Regular,
5b6ec65b7ceb56821342d2bd6928e9b7028e5a90c6c3543c213ad65af45450ff,1,1,1,0.09876641,1518841284,Regular,
60a69af0e786f7e3705f28648d6b671be99d1ac33b9549ce74c5839274bed714,1,19,1,0.09926659,1518825756,Regular,
6d4093eb79532a042a67eb7366ea5ff4fdc2745f503e3d31d0b90e5671e072fc,1,6,1,0.09852655,1518811116,Regular,
38d8a134ebe8b19e139950df5f14a0cfea9420db0fe8384cbbfaf52ecd60c48d,1,1,1,0.09814518,1518795387,Regular,
545a3685949c67cf290e309444a7ff58ce86ed94ae0f8186291b441f151698ef,1,54,1,0.09964562,1518782275,Regular,
ffccf324c02bb69865751c865218461c73e87db7909cb272206e7b25233c9759,1,19,1,0.09875699,1518766900,Regular,
60111cc38c4f00f2130245b644c5c753e74bf5fb75c9977b1f1a6072ab4ed2b2,1,33,1,0.10043655,1518747120,Regular,
edbb41e787ec69d61c4318ef184d6703b8f0686d02662e31223aa20aa56ac30e,1,27,1,0.10508863,1518731304,Regular,
54aad9f356d7813742a523c8b67d93ef5be43e5c6d13e6ff41c9c41fa63999cc,1,13,1,0.1018035,1518709394,Regular,
4b254714c50396ace758c19e68037213d56833c4a53b6d2a36cc3851adf1df75,1,14,1,0.09940421,1518689733,Regular,
187feb900ae3df200aeac7cc299800c252d44c2bcafd7ad64595646dc50123a2,1,1,1,0.10184655,1518674756,Regular,
a6a054a2a4a42eff369ade121c9bf0e836c3355bbf6f36dad230a93b941c1483,1,11,1,0.1007485,1518653044,Regular,
ecf248ea7ac2d0b33b4b2a88c8c3c2ebff064d2ead4ad5a562dec1ae46335672,1,9,1,0.09812617,1518638865,Regular,
d157d60f0a73893094258295cecf576f699f8b551c94dcd94b4d78b23d7faf84,1,6,1,0.09867276,1518637558,Regular,
22f3cd8104865667b9fc1201379143c00b305b87792671ca97a4ef7d6cff1826,1,3,1,0.10094161,1518625071,Regular,
f7bed58b0990a195ce39a1bdd4c122cc8a50ec27450d486811631a15eb338738,1,36,1,0.10746798,1518607250,Regular,
745c1979385c1fadb55bcdd59807258aa8755875e8e387cb3c0872a915f2131b,1,4,1,0.10337792,1518589499,Regular,
8cc6cdc8ab8af80bf1c4bb32dfbfafab9af2f12ceb97fdefa70d2202c40fb3ea,1,1,1,0.10237863,1518572348,Regular,
bd4a03e2f44ac5d7dbffd4e69b278aa44d6f9954be866f57216b88fe90e37a2c,1,17,1,0.09918743,1518553762,Regular,
e1206a59b93f272eba2be64434c456376ed0877e26d7e4f603b418e813f6a071,1,20,1,0.10035854,1518541365,Regular,
0abe9277c0198f290c39c17eab65693d9751d806cf22b00b609387c49d691d16,1,29,1,0.10565362,1518524723,Regular,
ffe8f8efd0b37aaf739e9efe6c097e4adbbfaa36f8ad7904df214b1f45d87aa2,1,10,1,0.10362004,1518506025,Regular,
927f544cc79f203894a17856abb306148ac8ed853569f1272c857b9253e4e9f0,1,10,1,0.10136129,1518490371,Regular,
00e2614f2a5f822d1e5efcf1dcbd3e5767a5bc4c690711b0d210afa452df8de7,1,17,1,0.10868162,1518469383,Regular,
f35dd4d7113539bef066e8798b2de5c827dea8b3cc9215b6401d9d8507c66eb3,1,26,1,0.10138421,1518451044,Regular,
4c53abbcc8100efe8d62eddbe1001d32a537c637c6fefb28048ee15f884ae080,1,19,1,0.10145084,1518433863,Regular,
9477b619a494d4aa6b74d45e51c7cbe064a53287d190a9ddd660c859944f1a62,1,18,1,0.09822574,1518410569,Regular,
9a1914ab4b8bb44eefad0d51fa1f73eb250e66f0952a7cf39bc0d7a9594808f4,1,7,1,0.10495714,1518403231,Regular,
4cfb0c7147c365d85307121f479ed4aa05d2210cc200f684d6e6b9d6f16b8ebe,1,1,1,0.09970037,1518387365,Regular,
376acde6e0bb496dbdabfe9e29707efbab04c3a7d4322b189632187fa8d0702c,1,7,1,0.10085255,1518373770,Regular,
192828d4eb92b9901c2903d7f283dcef4cfacafb2c0a3304c9bfc59b3bfe3d16,1,21,1,0.10082159,1518355710,Regular,
db411c8fc3dfd8e248f38656d17ffa008aef3d75e84cc6595703313b8b96f87d,1,5,1,0.10104686,1518331836,Regular,
adc663fb4a3cf5939774ab47b818f39fe3afc086ed405e4bb4cf2daeac5d5718,1,14,1,0.09988366,1518316666,Regular,
72a8f76f825c8a7f9ca665ace9bdee840930447b2ea90e9b42c321190401e61c,1,1,1,0.10099874,1518298278,Regular,
ce4b0fd0e97c9b608daef1f8d6c2718b968e2285007a29e5b5b5c4e0c3e0c8da,1,2,1,0.10033825,1518286557,Regular,
6a96b641bc3d2bd96ac2af1f8217de993e884580ebc53a35cbc93b045bcd08dd,1,17,1,0.09993846,1518265368,Regular,
c634872943d0bd4fa8133acb184062e56b577a4d523f0a2d6d812ffbc5b7b1c4,1,13,1,0.10072413,1518238776,Regular,
812760cd131d25dbe394980b009bb2e52102b78df5a4f164bb664db52132018e,1,9,1,0.0980053,1518233038,Regular,
202575eae0c005ad18ea30b928f89ce45942251ba45f1a61bdb2520570f6ba2e,1,8,1,0.10030169,1518211642,Regular,
fe7090c2901643b4728bc707478dc4c2a6523098bef6ddb8863d1b16d4a0757f,1,2,1,0.09823261,1518184503,Regular,
28595ddb3e12713a0b25454e168739d955713d22bb7d3957c420be1caf9228ea,1,4,1,0.10220555,1518167404,Regular,
7d313022470ecdeec835419452ced2f65ed6291c60d1c19f2c7fb9c4eb7be70d,1,23,1,0.1007538,1518151032,Regular,
f9a0b18472fe9afc586633c49d2bdccf6d593fa0463b70313b186466f424c2b2,1,8,1,0.10078177,1518132185,Regular,
402c3e90912ea5a9b02733bb586edfdd66d750624e7da79dd4297ffd1849267a,1,21,1,0.10061842,1518117259,Regular,
82e990cac9724bd18251b781fcb34cd880ed3f9d4c152f4c58825508c8e8e52c,1,31,1,0.09886561,1518103954,Regular,
1524cbfb97378f12de3507928c0ea14c6e6aea917a459feef1018fcd374765f8,1,27,1,0.09534772,1518080001,Regular,
eb0f73e16fab955696ece2174b34b09681c61496481eab18c949ade73093d3fb,1,20,1,0.09898414,1518064173,Regular,
abe3a5422b619c140f656f6a9c4406fab1a3f81944e39e559914c8c87475cf76,1,1,1,0.09539544,1518043984,Regular,
bdf09bc46bacf3c7b570be1e5e34b2b99fa2770e1edbb33fcebec2695336bd4c,1,10,1,0.1024385,1518029650,Regular,
565a328d4bb6d87e26caa911564c09d02b4eaf787026022337d1a29b682ee254,1,36,1,0.09580675,1518026701,Regular,
a2488947cb93d0c7001188f1f11c4125d078bdebeda333d48088b8c99c487e27,1,2,1,0.10297378,1518016890,Regular,
19fddbfc243d87e620ba3e88aa3b13c1f929223e7408155c09b5b81bb6ec7557,1,29,1,0.10250437,1518005521,Regular,
376f35370e9e2ef54be1a793768da8f4b65f586ce90016364531cc54fb71b9f7,1,19,1,0.09817381,1517989809,Regular,
793360000c904755bdc6c26d707c09d989bf451d0ab3053976dd6ee1f02b9a83,1,19,1,0.09791535,1517970693,Regular,
e646697e66102a7d2aee414d60cea9789f26b8bca1e80230dc8e63ead9bd8898,1,31,1,0.10238822,1517954104,Regular,
923a3e28a0557b210c4a7f77eb3082ff3f42545f9ab642c4bf7ea31e726bf117,1,15,1,0.09545957,1517941103,Regular,
51a753da29b5dfa8f5ac905ebadd68a32c117b350eb80230d154a3cd1d70495c,1,13,1,0.09931986,1517927450,Regular,
8d3dc237f273e56362538c41055a0742bd1787116d018df5eac00a38c712c178,1,11,1,0.09533516,1517912673,Regular,
04ab889b9567ca73aa8802d7ea0c48d24ce95315fbd0bb60b4df713af814a2e5,1,2,1,0.0986316,1517898677,Regular,
06528624b68b317575de49d4a14fb6ebacbe86971a4563911470ded67f3774b4,1,22,1,0.09648695,1517884038,Regular,
5a94d407c7f0ac7d349b104ec2cf7e551893ddf7b4854cf2f40115d707385f11,1,8,1,0.09643369,1517869875,Regular,
4eed9d71b091caf6428d0f29e1debe35946d5e5c02c3ad9f04d9b9dfce59524f,1,0,1,0.09853962,1517869445,Regular,
536f077f1a27f4349ad939452506ffbc29d9929b94b1ae7b8cab36e7cd73f99a,1,21,1,0.09646817,1517855163,Regular,
5ea802aac878296d28e856ea940894ab4df91709ade9baa34b6ea4b3d7f1a0ea,1,6,1,0.09909579,1517842033,Regular,
80fd15d62fa8aae285f69d09975ad96a09ac7573d2909487c4614c3efa2df542,1,16,1,0.1037642,1517824341,Regular,
c7396d874f6b6e77cf6504833cef3630f36163a10d548821369ca17aa32b5b5c,1,28,1,0.09713634,1517807562,Regular,
f6a3e416840b210fae6e99f9a653e6853135d204d0d8cfea8712537341b7103e,1,15,1,0.09682392,1517792141,Regular,
3598e0a089add0f0f16a53677473eb65480b1899c067e8c7f1730bb700c734e7,1,3,1,0.09917188,1517780699,Regular,
44c2317d5e58c8ea740b3a1997ef9af91d7e5cf7d520aaaba9ae4baa596b8b8a,1,13,1,0.09930587,1517767567,Regular,
70cdd1b128bc0ecc8e829397fe9966de165e0b3e161823d39c5398be8bc8e780,1,19,1,0.09596566,1517753063,Regular,
b29b16cca1baaa199b68d6e28b332a8faad3e146e71345c7988416e724d59529,1,0,1,0.10332788,1517741399,Regular,
4cbddb068db08647e330c17169c2ab390c059d4f3a2fcdce7d7c3ba3bc55bfc3,1,24,1,0.10271319,1517731855,Regular,
d78a4f6fc90a52ed458bc51d4c4a382cc379f7d7d30a56f69da5451e8f0ba968,1,18,1,0.0950705,1517728208,Regular,
8fd4398d0f35fd64c68f19d4de63773168620c8ce845bef206459ba6902029da,1,13,1,0.09673733,1517718285,Regular,
f4096169bfb3259b80902711135a66c3b54c939bd4500faa80150e3a0b61ecef,1,24,1,0.09628149,1517711909,Regular,
bb9a463522df4b3df28c523dbe6fc81d571c337f102defdafecb5a78c26102db,1,18,1,0.09763995,1517697951,Regular,
0358616d8a38bb383ef1612788d49ef59d9811ab1750515f0bb08fb8c1a636f5,1,11,1,0.09505285,1517681190,Regular,
ac09ceefbbd1e8eea209429c28b41413216e879745d500a0259233c2fe362352,1,5,1,0.098978,1517669781,Regular,
8ae875505d640ccfe98883b97a21014e5001931504ab5790ad37191a0694ebfa,1,9,1,0.10447732,1517660232,Regular,
d9f2eeba905489265f0816eb6516ab6f2901454b83bd3e1a95d58a54d4bc9b3d,1,14,1,0.09751107,1517651572,Regular,
71e3b1e5996b4b9f86809fdfc36270ee178bccc59a8fac5c4538bd22a4a060db,1,1,1,0.09805056,1517638505,Regular,
2e129828ba5404d80709880c78917644866e50c30491fd1be5966179c1dbcbef,1,20,1,0.10030701,1517626239,Regular,
dfd6fea7c8b55189e63d4c29c84e27a7bf0f920d85ba32a0bb79d3411b968a57,1,5,1,0.09916242,1517617553,Regular,
e5312153e8b389dd078d82b85a96c016e8320db931d5c4c316f163eacb031cf8,1,4,1,0.09668945,1517605502,Regular,
f68e2f63e41fae34bef3ffaf80f5fe253019ea19271c2ba39063b3fab8464f26,1,23,1,0.09529829,1517603729,Regular,
7d5d2fcaefb211f381d98c90bf7ed2437226059057907b2688c627131a61ed36,1,4,1,0.0992464,1517598412,Regular,
20290c1c878d1fc2d9b9e5490d8c36a2c1d7386631f994e1bd66cd51c908e196,1,21,1,0.10409969,1517584782,Regular,
20f1fb9511414143df9ba18d3bc294d1c0a9deccd29cfbf9067ddbd54c6d309c,1,14,1,0.09692551,1517565846,Regular,
0f03ef502f9c9c17ce99ece2e26bf41610cc4507872319b16e118a8bc02ec827,1,10,1,0.09690593,1517551627,Regular,
3c31d925cfbaff2f9879ec0b23e463a32b870320c3b3b767b2c412f6be2526cc,1,36,1,0.09558176,1517543229,Regular,
8f723a1b986ccf48d274facba6769564db078befb42e228fc36cd1529aee5bf2,1,21,1,0.10382789,1517528801,Regular,
ea23304c8e65347c46190b45107b8aae647fd7049cc74616444ca912c503ee2f,1,10,1,0.09976521,1517513884,Regular,
d49c501d3d72164e5d1b64c27e5681cab9f4d0025dd2be9ee6d78e6b7728f24b,1,14,1,0.10314783,1517500689,Regular,
b6eed70d5c6958d2f0281b2a26e02b5af898b0b6fb5f46cecb56f7ba4a10b3c4,1,4,1,0.09584981,1517492098,Regular,
527e3822795e8bcd50ba984f2d5bd9129489d02e900af96e73d68138f55173fe,1,2,1,0.09832667,1517478177,Regular,
4d87e8a35d1d873d80d5f663625f52bbd8213e85f6530ff76f1b3a95f36c4b5f,1,13,1,0.09547313,1517471004,Regular,
6698cdd547e2dca9245c5219802d639672d8dc2aa09169509fd8cd761e617c48,1,3,1,0.09946354,1517470795,Regular,
e989f484923c77203f6fb6e1238d10b39be966181a77a8a9b40424be98535c2a,1,7,1,0.09958605,1517461804,Regular,
8fcec6a4a618c74abe00f8b78ddb3d08be034dad10f6234a06642fd7f64881cb,1,7,1,0.10668768,1517445202,Regular,
466218008fcc5983a5f03b2b54a1b7c17b0115cb7c2849ab442d7ee38b296fe0,1,3,1,0.09709706,1517432944,Regular,
11ebb4918cbbc550775cdb9daf5a208875aedba1e65f0865348b19d874b2c9b3,1,4,1,0.09677012,1517418272,Regular,
7de66618ccaab1e1bb40d51b81d02e16cdf0e74eb1e44e068e0c952c5ba8f387,1,3,1,0.11013627,1517412415,Regular,
10fdf31cf262b44dee7f59bb80d2b87bd6703c0617e8424ec4341651625fec48,1,23,1,0.10058562,1517399459,Regular,
e431095d1f5cfe1a59273edcc7296ca5a747ada9d3f2af922abf82cc598d7d35,1,1,1,0.09606195,1517382004,Regular,
f0ef008a7059336ab0a60060ea8a440cace1e509a9e994353eeeee2fee597eaa,1,21,1,0.09898659,1517376574,Regular,
9ff4f607e16012754d6ebfed97526ccfab4c9641c00e59a758daeaf7ef704e91,1,4,1,0.0969384,1517367774,Regular,
3425805dfa8a93eb650200ca77387d12cbab675b059f56b39e8aeaf05d21c148,1,14,1,0.09869732,1517358565,Regular,
fc78d7768c401f7109ccd9dc8bc5f392890c592c944f6a7da868845fd08907ab,1,20,1,0.09516693,1517356073,Regular,
c6b270311d91f691252d5411ffb4d136bf457887c607d0b3f4b87dd1100b25ec,1,15,1,0.10031742,1517352145,Regular,
c13eba4389abcbb2a3769efd389de82deaddbeda489704e7a731bc49c17fd18f,1,13,1,0.09864957,1517341676,Regular,
723211ad1930a52d628ba8f988b43226c69088ddffbe6623c152b053a4980102,1,18,1,0.09813953,1517332147,Regular,
c9bd73804c382bd3ea3f6a7249c59229a5766f15cbda22b5e2278b243b2511d6,1,23,1,0.10163308,1517321704,Regular,
31010aaa57af1379534481cf2796e70689ab407bb5429e8906b816b54e180505,1,6,1,0.09511134,1517308744,Regular,
d3ba38ba7245e2b1a8779f971cfd302cb47fcc5c11cd496708f15aba1a74fda8,1,14,1,0.09720437,1517301662,Regular,
f08cc05965693cb7dfde2a45b749fca3b5769933857eddcbbe9f9556539a198e,1,6,1,0.10022289,1517293849,Regular,
b21fb128aea24e88d18e1ba7a8344edf3c12e192e31ddfc59f01f8355c38b977,1,4,1,0.09566764,1517279648,Regular,
51b1e3b88cc4ed074686fafcd4fda26bfd0eadc3ac7da2c707809f97929eede8,1,21,1,0.09808072,1517268581,Regular,
09a864dda2501a6a4fb3166b219478b7400ce9f54e2b0cf519afa6bd6c1e97fb,1,7,1,0.09779168,1517260910,Regular,
e7ba205b9a68975e8cc5cf65ba451459177a818885737ad649f6bd63ddd5619f,1,7,1,0.09536602,1517258172,Regular,
39ccd614f7ab6339fa02fc1824083a1d2394d1f46ead1c2b67e783af4c726142,1,13,1,0.10370426,1517247956,Regular,
09300bf7ff1a3bf112a445672f4b4ecc84c09b344a41d71f3c64af55a93edef8,1,13,1,0.09548479,1517229753,Regular,
0244610a6deb91db70a2709f699d8113e8ad67a2478a063544047e388a98b4b8,1,12,1,0.09632354,1517219827,Regular,
02b5800db23cfee14993740eeeaddc777fefab95764b96a2f5df9bf3e6a7ed72,1,12,1,0.09530534,1517205020,Regular,
c3c12bded1a24b75f9773a06cda62c3a31d313351279ac42d5edcede020988cf,1,15,1,0.09744965,1517183835,Regular,
b150ca5935b25a36e2f1dd090e43a66c013b850a24659615c7ccf50b5024ba60,1,7,1,0.09629669,1517170374,Regular,
464ad7a0b64abdfeeb63871dfbe2c56bc769f4d40c2e3d5afc371ff14ce6fba5,1,2,1,0.09529715,1517155536,Regular,
66baee558b037151c0db2e695c1144e7706bcaa7c963241a082624a105437016,1,12,1,0.09782445,1517141034,Regular,
b65958577e58df24fe5b584752c80fcd9c3e9bbed98132f4f3db22a6a762a048,1,10,1,0.09562486,1517126761,Regular,
1bd7e75e23503d399c6a9c1aef262ad059567a5e25f0581a4a6ecb34da13ccaa,1,36,1,0.10439098,1517116600,Regular,
3ba725cfeb9f65c024cf27b9166b88d302e599555486760c133fbb34dd528051,1,15,1,0.09552405,1517101846,Regular,
0fa77ed90fbe4f508b77e0767f4d9b3bb507797534737abcfe198641f438a5cd,1,18,1,0.10030023,1517100597,Regular,
ce9c85381866fc98498e2130ab9f57500bc3067275b3ae97fd0cfe627a60662c,1,12,1,0.10352449,1517091182,Regular,
e4cf2da5579b84c6315e80f17454a3185b51950d5934c170b670729644d3d45a,1,10,1,0.09853127,1517074904,Regular,
329331848da1f1cc7fd435cd501c17085c7fd888a32b557cb24c4b09b4b96902,1,5,1,0.09649126,1517066871,Regular,
9c1667c39a28a7fd75c96be56afa9aedc30139e99344129e559a8f16a2e9993a,1,5,1,0.10052275,1517059099,Regular,
d42393c59e4f3c3da1d689ed090422f6e8cec57b5af90dfb5d7c5cf6e87de332,1,7,1,0.09524303,1517045821,Regular,
7a5abffe7750577bc1cb4fe3f9272353a4db51469975c9745630dc065bb91444,1,4,1,0.09832273,1517036747,Regular,
015dee9afaf0f824e6395d1ef416c529fd4b88a87e8da4de18c2b1bc58aa2cce,1,5,1,0.09858487,1517023600,Regular,
0af0db7db6fde7a974d57067a0d9e418dca0ae4a4ada87ca381c22444f2b6aec,1,2,1,0.09658276,1517011362,Regular,
0d7c83713bed6ec944e6d14b943bd8c547a6430dd7cb8e35bdca3d870371c27c,1,0,1,2.07895054,1517008004,Regular,70b43b1cb5ba914554de4dc4d515f2d4589e1eeee51065e2facb39732f37fb6f
4ab289b14b54525ca640a57ba6391e720aa942694be7c292fb4c8a04c6c4f3bd,1,4,1,0.09656811,1516999117,Regular,70b43b1cb5ba914554de4dc4d515f2d4589e1eeee51065e2facb39732f37fb6f
c8222e8136ac02958c5786142d5d9f0c5f84b641a8c00968241f46afc310d31d,1,4,1,0.09843959,1516984481,Regular,70b43b1cb5ba914554de4dc4d515f2d4589e1eeee51065e2facb39732f37fb6f
2621f5f7d00eed92a313f7a198552e67ba1662ab46fd38bfd5c8e6b5da4aab16,1,18,1,0.09508331,1516969157,Regular,70b43b1cb5ba914554de4dc4d515f2d4589e1eeee51065e2facb39732f37fb6f
4dc61daf3455455cd0623821cfebe0f7a2275a3676e63e7d2b43bf46b88983c7,1,8,1,0.09805902,1516959042,Regular,70b43b1cb5ba914554de4dc4d515f2d4589e1eeee51065e2facb39732f37fb6f
