tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7257f95aeba6d9ab1480f7685b23fa3f782f1faa14afe2d91f81ad6910eb40ef,1,0,1,0.32744078,1579480767,Regular,934faa0303d17bc4a2764e8ca2fe7b062e61e2172b9eb45130bccc8cef08d049
bb37a6e27950509c38d2cc4a96dd455ec5de974f1929834cad9b01007ec8afb4,1,0,1,1.16655466,1578541700,Regular,62ab8e6d7727acef5bfecae10f3750e9265aa17a4a74829cbf99b65a954a3a4b
eb69ccfeadf2ed9d7f2f37984c2bd7ecae7de2500a6ca91616913710edfa2412,-1,2,1,0.84095005,1577593781,Regular,eee4f4b5828d2ed7c6d1e5eeab756ba14121e4a35eedf1af27afce1df1ee581c
eee4f4b5828d2ed7c6d1e5eeab756ba14121e4a35eedf1af27afce1df1ee581c,1,0,1,0.84095005,1577335630,Regular,eb69ccfeadf2ed9d7f2f37984c2bd7ecae7de2500a6ca91616913710edfa2412
6d558eca59c07575cf11da1aff04df520774b0f3dc51edb39e095550974828dd,-1,0,1,0.208103,1576685910,Regular,94632ee4eb69e599a4c1c865b3277f8c9a6254673dd1437fac33acc99a03ad24
94632ee4eb69e599a4c1c865b3277f8c9a6254673dd1437fac33acc99a03ad24,1,0,1,0.208103,1576683829,Regular,6d558eca59c07575cf11da1aff04df520774b0f3dc51edb39e095550974828dd
cd7636bb6c3abc708f9c18bae63911335e690fef9588ad2b49b18ef6d7503410,-1,0,1,0.75979018,1575933131,Regular,3f50ddb0257519d847988572afded2d6e1c45dad92920765e78e9cbdf52c446a
3f50ddb0257519d847988572afded2d6e1c45dad92920765e78e9cbdf52c446a,1,1,1,0.75979018,1575874413,Regular,cd7636bb6c3abc708f9c18bae63911335e690fef9588ad2b49b18ef6d7503410
bcfb1222c6881e19f8b897f5acb34b6bb225655f3e43188d763fbe8f11735819,-1,1,1,0.771866,1575849991,Regular,aa70e7e1d72eb367a7d94ff208bae0ed50ebcfc29e6d8c16fca947ade0074f4d
aa70e7e1d72eb367a7d94ff208bae0ed50ebcfc29e6d8c16fca947ade0074f4d,1,0,1,0.771866,1575694112,Regular,bcfb1222c6881e19f8b897f5acb34b6bb225655f3e43188d763fbe8f11735819
720957b7609e796b433c5ca7c89eb7926c4e2e3b631da87c4a2bfaf191975aab,-1,1,1,0.33481163,1575248290,Regular,8b940829fd4b19d7eb7b71754756f4dfc77a5594e88bf0acdf07c32cbf8ef76f
8b940829fd4b19d7eb7b71754756f4dfc77a5594e88bf0acdf07c32cbf8ef76f,1,0,1,0.33481163,1575229326,Regular,720957b7609e796b433c5ca7c89eb7926c4e2e3b631da87c4a2bfaf191975aab
201262185d68c3b58cee2b9c18c903609f5215754b4a3550327988884514484d,-1,1,1,26.05322974,1574212867,Regular,a142f81739739a383172f9a9365968e5962acff6b991227444e907a217e7b803
a142f81739739a383172f9a9365968e5962acff6b991227444e907a217e7b803,1,1,1,26.05322974,1574182215,Regular,201262185d68c3b58cee2b9c18c903609f5215754b4a3550327988884514484d
a142f81739739a383172f9a9365968e5962acff6b991227444e907a217e7b803,-1,2,1,0.82141582,1574182215,Regular,3fca43ea02fbb018432b170309637e108cb49d0f8258d527b7f09f0a33ccc294
3fca43ea02fbb018432b170309637e108cb49d0f8258d527b7f09f0a33ccc294,1,0,1,0.82141582,1574138536,Regular,a142f81739739a383172f9a9365968e5962acff6b991227444e907a217e7b803
4afce5247bbbd5b6ea1e0dc7bfee53b8be1f4caa017840592d22b91976107530,-1,1,1,53.95562391,1573845065,Regular,592ccd7b7388cf67fb1bf671c6088f68ad967c94135a352c8554e92dc39999dd
592ccd7b7388cf67fb1bf671c6088f68ad967c94135a352c8554e92dc39999dd,1,1,1,53.95562391,1573785884,Regular,4afce5247bbbd5b6ea1e0dc7bfee53b8be1f4caa017840592d22b91976107530
f26e8fdac6504994d6af8da13a19f0c56581ede5f65d7f4aa28b7d8d43dc00ce,-1,0,1,0.96958098,1573636935,Regular,b6e2f8cc89b4457f13cb8def63c16a966d9c1ea5436ebc0718cdf7e7d6817f5a
b6e2f8cc89b4457f13cb8def63c16a966d9c1ea5436ebc0718cdf7e7d6817f5a,1,1,1,0.96958098,1573626103,Regular,f26e8fdac6504994d6af8da13a19f0c56581ede5f65d7f4aa28b7d8d43dc00ce
206083f35b2210fcef433b35e4d4810a21431170e1ceb230ffb7e56d0772cdf4,-1,0,1,0.78592449,1572571452,Regular,2e570f2105f466d6229bc48d959e595a32f4f920031a3ac352ec164d9c464f52
2e570f2105f466d6229bc48d959e595a32f4f920031a3ac352ec164d9c464f52,1,1,1,0.78592449,1572418471,Regular,206083f35b2210fcef433b35e4d4810a21431170e1ceb230ffb7e56d0772cdf4
2e570f2105f466d6229bc48d959e595a32f4f920031a3ac352ec164d9c464f52,-1,7,1,1.4188,1572418471,Regular,45676f26d4d4d8d0ed37f924b730cb29902ec435e79a5102518529064f65935b
45676f26d4d4d8d0ed37f924b730cb29902ec435e79a5102518529064f65935b,1,0,1,1.4188,1571589796,Regular,2e570f2105f466d6229bc48d959e595a32f4f920031a3ac352ec164d9c464f52
78353f5b870ce1c264a5c396a72aa0a9580cb2ae289d73dfb0f78034551db6fd,-1,2,1,0.47855806,1569825306,Regular,13f88e80ac0f2a939d24da3f107f5873608eb37fafa925614e31824e62ccaf15
13f88e80ac0f2a939d24da3f107f5873608eb37fafa925614e31824e62ccaf15,1,0,1,0.47855806,1569739491,Regular,78353f5b870ce1c264a5c396a72aa0a9580cb2ae289d73dfb0f78034551db6fd
142229f9c44838287b922211d027b5d15208deb505753e5758e90925f050e25f,-1,3,1,2.32053147,1569301833,Regular,c3b25b67dd00f6f5b3b0c56a4ba71f08ea8e34bf4f8d7cce8650782e2e91cb57
c3b25b67dd00f6f5b3b0c56a4ba71f08ea8e34bf4f8d7cce8650782e2e91cb57,1,0,1,2.32053147,1569210141,Regular,142229f9c44838287b922211d027b5d15208deb505753e5758e90925f050e25f
53fe1b91f866539cf75fe51a78f86652df0565efba6bbfbbd2ec1a37cbbe27c5,-1,2,1,14.99887,1568836077,Regular,2e03ae33853205284f47ad16efa30d1ab9b47872462e14a2b123cbb49aa4adb5
a4af103e0fe5fb1a80bbd80f2efb969b47e6b24d80b43ec8160d8eb988a63048,-1,1,1,0.35273249,1568640305,Regular,b614fda32c921c7eadcef743130dad20c9193028a0ddff74a236f4c6c252e746
b614fda32c921c7eadcef743130dad20c9193028a0ddff74a236f4c6c252e746,1,0,1,0.35273249,1568631463,Regular,a4af103e0fe5fb1a80bbd80f2efb969b47e6b24d80b43ec8160d8eb988a63048
2e03ae33853205284f47ad16efa30d1ab9b47872462e14a2b123cbb49aa4adb5,1,0,1,14.99887,1568375092,Regular,53fe1b91f866539cf75fe51a78f86652df0565efba6bbfbbd2ec1a37cbbe27c5
302691405f9c0eb5636dc8fa2c289f2a8fbe55b4d18fce9a4e3d3e6b0c5cdc17,-1,0,1,0.11074904,1566557705,Regular,207cadf72d380d654c995d56cb0d4936887175b7bd3509e6d9544c4199cbbfd3
207cadf72d380d654c995d56cb0d4936887175b7bd3509e6d9544c4199cbbfd3,1,0,1,0.11074904,1566445322,Regular,302691405f9c0eb5636dc8fa2c289f2a8fbe55b4d18fce9a4e3d3e6b0c5cdc17
08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6,-1,40,1,0.9879172,1565843436,Regular,ac7c598d89e9e60bbb67f42d738fcb560a8c4b3d1b4bc7df8861e986f992d88e
08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6,-1,30,1,0.69112384,1565843436,Regular,deb4b8acdd18cb3c361b6aaf173ae5462a76107a4f348ed7f0c342e6a0feb28f
ac7c598d89e9e60bbb67f42d738fcb560a8c4b3d1b4bc7df8861e986f992d88e,1,0,1,0.9879172,1565498748,Regular,08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6
deb4b8acdd18cb3c361b6aaf173ae5462a76107a4f348ed7f0c342e6a0feb28f,1,0,1,0.69112384,1565235847,Regular,08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6
ae48bb22faeda6e5e5796b7869bcecd704aa50432ec2d2106466c89dad3aaf7e,-1,4,1,0.52235611,1560575640,Regular,1b8f98107a5f36987829f27c98a0cd90f2277dbb32844444fbe592a41676079e
1b8f98107a5f36987829f27c98a0cd90f2277dbb32844444fbe592a41676079e,1,0,1,0.52235611,1560483852,Regular,ae48bb22faeda6e5e5796b7869bcecd704aa50432ec2d2106466c89dad3aaf7e
edb231d10395dc5d412ad495f72d3145677fce14ab96c330acee5ffefaf4bfaa,-1,3,1,3.78952293,1556321186,Regular,de5a807177a0832e3f76bab8fd2ccdafe7adb32418af17bf2e8702ce0e8aca20
edb231d10395dc5d412ad495f72d3145677fce14ab96c330acee5ffefaf4bfaa,-1,1,1,0.27039821,1556321186,Regular,db2617535557a3f37aed6ca7faa54a4d32de1ea7b4293d1ea3927e1152b8e3f9
de5a807177a0832e3f76bab8fd2ccdafe7adb32418af17bf2e8702ce0e8aca20,1,0,1,3.78952293,1556258069,Regular,edb231d10395dc5d412ad495f72d3145677fce14ab96c330acee5ffefaf4bfaa
db2617535557a3f37aed6ca7faa54a4d32de1ea7b4293d1ea3927e1152b8e3f9,1,0,1,0.27039821,1556246655,Regular,edb231d10395dc5d412ad495f72d3145677fce14ab96c330acee5ffefaf4bfaa
a834f5d6e979f149f62ac164b12b11f3a505b60118ed46ffe5e08c00055a68f9,-1,1,1,2.62430065,1554890138,Regular,f448ce57d43cf2366dcd25e207ff177551323bd30b4766fe4423fe8773ac3c37
f448ce57d43cf2366dcd25e207ff177551323bd30b4766fe4423fe8773ac3c37,1,1,1,2.62430065,1554889561,Regular,a834f5d6e979f149f62ac164b12b11f3a505b60118ed46ffe5e08c00055a68f9
47cb28b2136e76a1314eada723f48a36a374fbab58477a532c02ca05169919ee,-1,6,1,1.65604873,1554329470,Regular,091fc0504eedb1af646475ebe680dad64b653025ece1fac0d9b0fe921051e57e
091fc0504eedb1af646475ebe680dad64b653025ece1fac0d9b0fe921051e57e,1,0,1,1.65604873,1554001171,Regular,47cb28b2136e76a1314eada723f48a36a374fbab58477a532c02ca05169919ee
d5db637f59e2c428b3e72e6488415886f1a47bd745d6151ae44e0c293bb1243f,-1,3,1,2.27371544,1553203900,Regular,97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215
97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215,1,1,1,2.27371544,1553162424,Regular,d5db637f59e2c428b3e72e6488415886f1a47bd745d6151ae44e0c293bb1243f
97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215,-1,53,1,37.99887,1553162424,Regular,1d8eb4c52a845b2b989b3e5e28e0576a7e6343ab0efeda706b05ce57a5e6ee76
97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215,-1,20,1,47.59087,1553162424,Regular,4852d30cab205a533c5bd0590b284a5f110e342d4f379ebea785b333f390761c
f562d90f2b86e9232410039085380461150aadfe6e4d64648931d136d940a894,-1,4,1,2.06362739,1552388507,Regular,4ad1b14e64e7bdbc075c91c69ca79ccbbd3a06776a68f8e9c15c1beb398bf667
4ad1b14e64e7bdbc075c91c69ca79ccbbd3a06776a68f8e9c15c1beb398bf667,1,0,1,2.06362739,1551843950,Regular,f562d90f2b86e9232410039085380461150aadfe6e4d64648931d136d940a894
d991bbf7bdcd1708bd94b779bebd61a349963770e0adabfb6358dad6a3c81cb8,-1,2,1,73.89,1551686284,Regular,effdc66541c424489a58e838d4502351ee5ae4e500e0c8ada862158734e50f13
effdc66541c424489a58e838d4502351ee5ae4e500e0c8ada862158734e50f13,1,1,1,73.89,1551675212,Regular,d991bbf7bdcd1708bd94b779bebd61a349963770e0adabfb6358dad6a3c81cb8
4852d30cab205a533c5bd0590b284a5f110e342d4f379ebea785b333f390761c,1,0,1,47.59087,1551139057,Regular,97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215
81fd066a8c8953d4d6b82c9a079b091add564dfa3c7c3dea62943bca48309a31,-1,0,1,0.20226056,1549533006,Regular,c59eebec498f2e07e93a16df2d46961fe97ff6dcbed880df7adc746b4dd61c3c
c59eebec498f2e07e93a16df2d46961fe97ff6dcbed880df7adc746b4dd61c3c,1,0,1,0.20226056,1549522268,Regular,81fd066a8c8953d4d6b82c9a079b091add564dfa3c7c3dea62943bca48309a31
41a8b92e17a7ad42e9bbd803f3d0269a064897cb99b03e2a1440894df5dad4a2,-1,7,1,2.74323591,1548562445,Regular,54f9ed6871c818bf5778190fd534fc689567c65b61e3e735a75095829b66b088
41a8b92e17a7ad42e9bbd803f3d0269a064897cb99b03e2a1440894df5dad4a2,-1,9,1,2.80166399,1548562445,Regular,362200eb7a49e55330c51b0be8c87a857c0bff95e9a90d0e6398bab72f5269f1
362200eb7a49e55330c51b0be8c87a857c0bff95e9a90d0e6398bab72f5269f1,1,0,1,2.80166399,1548553323,Regular,41a8b92e17a7ad42e9bbd803f3d0269a064897cb99b03e2a1440894df5dad4a2
54f9ed6871c818bf5778190fd534fc689567c65b61e3e735a75095829b66b088,1,0,1,2.74323591,1548297726,Regular,41a8b92e17a7ad42e9bbd803f3d0269a064897cb99b03e2a1440894df5dad4a2
46d83ee9c77a4f59c6dfe60c613280cedcb3754170f6a5969d3fc1f95dd0b823,-1,3,1,99.19887,1548145204,Regular,6b1441f8e48a2e3124f560a354b9e35296525e204b068e3df80150f21a4c868e
6b1441f8e48a2e3124f560a354b9e35296525e204b068e3df80150f21a4c868e,1,0,1,99.19887,1547930554,Regular,46d83ee9c77a4f59c6dfe60c613280cedcb3754170f6a5969d3fc1f95dd0b823
1961e5ff12ab1a3969727eaf08d20f7154c2c7dd8ab0f9ad3ae1b433983a0e1e,-1,3,1,64.00987,1547920891,Regular,70f8b05fd97eacd9d4f888f46dfa6d0d42f258642a5bc6e46218ca32a005cf21
281129f2a457f46dab863f547de168a956846feac14a0e9812faf995160ddcea,-1,1,1,100,1547747367,Regular,2b27cc782f880f97d8d60d0ffa952668d9d99dafebbdf7a766acdf4f768eabc8
70f8b05fd97eacd9d4f888f46dfa6d0d42f258642a5bc6e46218ca32a005cf21,1,0,1,64.00987,1547743340,Regular,1961e5ff12ab1a3969727eaf08d20f7154c2c7dd8ab0f9ad3ae1b433983a0e1e
2b27cc782f880f97d8d60d0ffa952668d9d99dafebbdf7a766acdf4f768eabc8,1,2,1,100,1547685730,Regular,281129f2a457f46dab863f547de168a956846feac14a0e9812faf995160ddcea
ae4a4629c07cdb3fc0958c9e55a0c318225a92a3b8ad3c58dcf97f38c1dfe889,-1,3,1,77.089678,1547574284,Regular,a75606cfef4cfc8331d2f1612d2c26e14d5f1d9b78f7a3ab75d4ad7fd496d06b
7e5e3d37331fa107663b5bf60267db88ef7ccdb9a7b24698638aebc7c3bba3d5,-1,0,1,1.39688806,1547562836,Regular,35a2be78a97b629ff8575c56b6878c784c8eaa2a18ebe569c5d07553e2c98357
a75606cfef4cfc8331d2f1612d2c26e14d5f1d9b78f7a3ab75d4ad7fd496d06b,1,3,1,77.089678,1547311377,Regular,ae4a4629c07cdb3fc0958c9e55a0c318225a92a3b8ad3c58dcf97f38c1dfe889
35a2be78a97b629ff8575c56b6878c784c8eaa2a18ebe569c5d07553e2c98357,1,1,1,1.39688806,1547126403,Regular,7e5e3d37331fa107663b5bf60267db88ef7ccdb9a7b24698638aebc7c3bba3d5
d9beed40113341e176bdf3d94db214f771eff83bd37ed72b38759658cf24a6a2,-1,1,1,0.86468107,1547112693,Regular,33efcac8ad6b93e32e61264b20fd2a3e902b456600b26b8d845340b4faa4512b
d971df59b687f203ccc4521e8bb1473bc8ee9aad936f0f30981ffe58c7422e28,-1,0,1,100,1547034692,Regular,090bee80ed5e452f566508f6339a82048f6c5dba56a971151456364333156525
090bee80ed5e452f566508f6339a82048f6c5dba56a971151456364333156525,1,1,1,100,1546861504,Regular,d971df59b687f203ccc4521e8bb1473bc8ee9aad936f0f30981ffe58c7422e28
33efcac8ad6b93e32e61264b20fd2a3e902b456600b26b8d845340b4faa4512b,1,0,1,0.86468107,1546749945,Regular,d9beed40113341e176bdf3d94db214f771eff83bd37ed72b38759658cf24a6a2
796d957065ae86990de3e5b282de9a4e166f3d5d2be92bd0232e835eafa0a7a3,-1,20,1,1.42227697,1546537339,Regular,bc6ec884020759107e6a0100da37b97c269d6461798312ea9684c7ab1c3f08a1
796d957065ae86990de3e5b282de9a4e166f3d5d2be92bd0232e835eafa0a7a3,-1,5,1,0.21283361,1546537339,Regular,734669461560184c726f73a7a11eed50812068d4046ae626f64eecef8a0690e0
bc6ec884020759107e6a0100da37b97c269d6461798312ea9684c7ab1c3f08a1,1,0,1,1.42227697,1546487105,Regular,796d957065ae86990de3e5b282de9a4e166f3d5d2be92bd0232e835eafa0a7a3
734669461560184c726f73a7a11eed50812068d4046ae626f64eecef8a0690e0,1,0,1,0.21283361,1546440218,Regular,796d957065ae86990de3e5b282de9a4e166f3d5d2be92bd0232e835eafa0a7a3
62e584d496d9959fc35aa729d0cff05e480a53205959a9bfc19567e51843dd3c,-1,1,1,100,1546091930,Regular,339214c3f20a2e33ad845c455684d36460a33b552fbd18229e870f59e5f9f5fa
339214c3f20a2e33ad845c455684d36460a33b552fbd18229e870f59e5f9f5fa,1,1,1,100,1546055885,Regular,62e584d496d9959fc35aa729d0cff05e480a53205959a9bfc19567e51843dd3c
c71c136a22488dd0c4e67408d675f0e9c851f8b77e6f89730cadfaadac941f20,-1,14,1,6.4093309,1546010531,Regular,4def90d97648963e8b0545da45f088fa928966e5ae5d3744a4db957a9f82df5f
5d72cf1f3ecd87fc2d45a29dc025128fba0c066b57c5e678db1ad580290300b1,-1,6,1,0.53300022,1545956401,Regular,a7cf60075e8c072608a540084420150c0b4e2cbed64069bc00ad5519d03aa1a5
4def90d97648963e8b0545da45f088fa928966e5ae5d3744a4db957a9f82df5f,1,0,1,6.4093309,1545616339,Regular,c71c136a22488dd0c4e67408d675f0e9c851f8b77e6f89730cadfaadac941f20
1d8eb4c52a845b2b989b3e5e28e0576a7e6343ab0efeda706b05ce57a5e6ee76,1,0,1,37.99887,1545547432,Regular,97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215
a7cf60075e8c072608a540084420150c0b4e2cbed64069bc00ad5519d03aa1a5,1,0,1,0.53300022,1545266791,Regular,5d72cf1f3ecd87fc2d45a29dc025128fba0c066b57c5e678db1ad580290300b1
eb2da33f5f8086973116265f2413ea7a07c61c373c44a7839b0e2ec19a329281,-1,1,1,6.18204681,1544141252,Regular,770db4161981f6c062c0f27e17af0064b8a681686f685a1c58cf89c8e29a3590
770db4161981f6c062c0f27e17af0064b8a681686f685a1c58cf89c8e29a3590,1,0,1,6.18204681,1544119811,Regular,eb2da33f5f8086973116265f2413ea7a07c61c373c44a7839b0e2ec19a329281
adf214d39d269418c8ff6240285ea534a850a49ca16e521316b998837565fa49,-1,17,1,8.7940376,1544013614,Regular,94c740322023ce7355c4d1599aa8ed74402f7371a4215aef42d0781627522fba
94c740322023ce7355c4d1599aa8ed74402f7371a4215aef42d0781627522fba,1,0,1,8.7940376,1543898712,Regular,adf214d39d269418c8ff6240285ea534a850a49ca16e521316b998837565fa49
bebe7fac092dc43e09ae1a33209aaff11bffc05a3e4d64ae30f0005e9a9f1be3,-1,2,1,100,1543139349,Regular,f7d51844c9995a14483918411ba07719c4229964e55b0d916e78a4788f5bc32c
f7d51844c9995a14483918411ba07719c4229964e55b0d916e78a4788f5bc32c,1,2,1,100,1542646153,Regular,bebe7fac092dc43e09ae1a33209aaff11bffc05a3e4d64ae30f0005e9a9f1be3
82f8680a9e6c882749573dfe8ae3d0b8156c8451533bf97ea10945697aa34106,-1,0,1,0.10798144,1542294015,Regular,8d2c25d8093b4262ff0bf8235df675300ac827a978a7aaa8e7c5aca36f2607b0
8d2c25d8093b4262ff0bf8235df675300ac827a978a7aaa8e7c5aca36f2607b0,1,0,1,0.10798144,1542213781,Regular,82f8680a9e6c882749573dfe8ae3d0b8156c8451533bf97ea10945697aa34106
19ee0bed0d007ab5f7c4fe7a83274fd4c3c2d284a0ac58b33172d063ff5fc69a,-1,3,1,4.52244513,1541078645,Regular,b44a9d4510914f6f656a84b8c8936220eb4301f78f6db5a5fdc7ffb7aa5d7afe
b44a9d4510914f6f656a84b8c8936220eb4301f78f6db5a5fdc7ffb7aa5d7afe,1,0,1,4.52244513,1540953762,Regular,19ee0bed0d007ab5f7c4fe7a83274fd4c3c2d284a0ac58b33172d063ff5fc69a
5336b8683fb504bd15a2a4a484e33c7f0f90714641ae65c87385458f0883169f,-1,3,1,1.02670332,1540600452,Regular,31ea967e00fb7dd784038f3c85299ddddc57ec5affb1bf9cb26cb4cfac76370e
31ea967e00fb7dd784038f3c85299ddddc57ec5affb1bf9cb26cb4cfac76370e,1,1,1,1.02670332,1540554586,Regular,5336b8683fb504bd15a2a4a484e33c7f0f90714641ae65c87385458f0883169f
7dd0486a8162d70b5ce0cbdd62cb11741e9ad5b033b6c5f77055ed3829d9830d,-1,0,1,36.09817834,1540379555,Regular,35b2071f44b69b4517f65ceb777b9144867621690ce9e8949704e039cab14e1d
35b2071f44b69b4517f65ceb777b9144867621690ce9e8949704e039cab14e1d,1,1,1,36.09817834,1540374827,Regular,7dd0486a8162d70b5ce0cbdd62cb11741e9ad5b033b6c5f77055ed3829d9830d
2c43bf15194896f457d6340bcfb0e0c7034e93b8a0f2c9ca0c12045dc23f832e,-1,0,1,24.06130153,1540332916,Regular,1fc96397ee8c22ed4bf10f121447018e7a668ddfe824b58bdf3213e8937b612e
1fc96397ee8c22ed4bf10f121447018e7a668ddfe824b58bdf3213e8937b612e,1,1,1,24.06130153,1540330535,Regular,2c43bf15194896f457d6340bcfb0e0c7034e93b8a0f2c9ca0c12045dc23f832e
5598ad2532e18d0919115fa7aad41b15d882d6c37772d31eae02fefb4a098e76,-1,0,1,0.99887,1540304250,Regular,cbc80389be527f7ed62bdc5074876d5579c6e2443ad0ad8f385bd9e117b7bbc6
cbc80389be527f7ed62bdc5074876d5579c6e2443ad0ad8f385bd9e117b7bbc6,1,0,1,0.99887,1540295567,Regular,5598ad2532e18d0919115fa7aad41b15d882d6c37772d31eae02fefb4a098e76
72118563cba68b65125a5c7e2c06089dbd7cf9940315ddf50ebf32a3e1db5293,-1,1,1,40.99887,1540277085,Regular,fb777140efabff0c820ca8b38b0d6e2c926b179e13d64f32dbe156b04db0a2e5
3f9f44f5a01aa349389d84406a71650c9de17f56d39d8b9a4441272942442bb2,-1,0,1,4.76697559,1539776462,Regular,a2d582db78a8d3e5c615d9ebea906f38740d419bb75023234dd31623080df5e9
a2d582db78a8d3e5c615d9ebea906f38740d419bb75023234dd31623080df5e9,1,0,1,4.76697559,1539744444,Regular,3f9f44f5a01aa349389d84406a71650c9de17f56d39d8b9a4441272942442bb2
a9638a22816e53798bfe2de16df9c598afe0025bc463d63efc55080cd785c6d4,-1,2,1,4.99887,1539709306,Regular,165e2132ef883f8b46f4e11ef11bcd655e5c09347cebe2f2a0d80405144020da
165e2132ef883f8b46f4e11ef11bcd655e5c09347cebe2f2a0d80405144020da,1,0,1,4.99887,1539612113,Regular,a9638a22816e53798bfe2de16df9c598afe0025bc463d63efc55080cd785c6d4
fb777140efabff0c820ca8b38b0d6e2c926b179e13d64f32dbe156b04db0a2e5,1,0,1,40.99887,1539384355,Regular,72118563cba68b65125a5c7e2c06089dbd7cf9940315ddf50ebf32a3e1db5293
64b0eeba4725972628453f9e0c315d0da168bca53ea51bc5c6a26e5b3a86db33,-1,3,1,0.55359686,1539376214,Regular,a4b41ca442721fcf8d944ffca5011fad23f14fd743af0b0f5c9e6610857407ce
a4b41ca442721fcf8d944ffca5011fad23f14fd743af0b0f5c9e6610857407ce,1,0,1,0.55359686,1539333917,Regular,64b0eeba4725972628453f9e0c315d0da168bca53ea51bc5c6a26e5b3a86db33
7ea35e14f81eda965349896c8238cca73a30dbb1010adf0440b3b6d0baa6d27e,-1,3,1,35.76534319,1539008451,Regular,0d9db3465b8dd0e0354234b1a53dd3ef0e5d6027001e88d70cead818bf5431b8
0f27d9a3599729f8afcff6a5b12db64687096b438054cb3999d22712e0ec0f5e,-1,6,1,5.4002177,1538285618,Regular,24928ca1af1d3bd282ce7544cdd7b62588462f9710d9e8532be4084f98266df0
24928ca1af1d3bd282ce7544cdd7b62588462f9710d9e8532be4084f98266df0,1,0,1,5.4002177,1538279117,Regular,0f27d9a3599729f8afcff6a5b12db64687096b438054cb3999d22712e0ec0f5e
5af1a525b98955b038eda9b61b415db27c1c6cede94a0a52f3e361b5db043e57,-1,4,1,0.565551,1537533655,Regular,edc6dadbcce34138911e039397f161b4a893811d78e982741ab3327a7b5d9e9f
edc6dadbcce34138911e039397f161b4a893811d78e982741ab3327a7b5d9e9f,1,0,1,0.565551,1537522925,Regular,5af1a525b98955b038eda9b61b415db27c1c6cede94a0a52f3e361b5db043e57
afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c,-1,29,1,0.60887,1537447410,Regular,039db5eecead6f2eb5705cbcd2d851309f54ebda06c090f4bf6ae9d7f3e5a52b
afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c,-1,37,1,5.32490774,1537447410,Regular,9d4f406ea4eaee72431292420b5c44440dd0c8a3dd67f0b9e9d6e43df41e91f7
afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c,-1,8,1,0.19929089,1537447410,Regular,5651bd3823637b2be29e906c4e0a64370f98adc95efb8d69c15e243cc85dc83a
039db5eecead6f2eb5705cbcd2d851309f54ebda06c090f4bf6ae9d7f3e5a52b,1,0,1,0.60887,1537263848,Regular,afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c
9d4f406ea4eaee72431292420b5c44440dd0c8a3dd67f0b9e9d6e43df41e91f7,1,0,1,5.32490774,1537243555,Regular,afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c
5651bd3823637b2be29e906c4e0a64370f98adc95efb8d69c15e243cc85dc83a,1,0,1,0.19929089,1536976529,Regular,afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c
18000af92899bccd50be00f701798193b9c0928e850115c1abac3488d913e633,-1,1,1,0.10096716,1534656651,Regular,812092f83fa0a44a345392755eb070d71fea4ff2f7eea99212e12f2d72b2f4f9
812092f83fa0a44a345392755eb070d71fea4ff2f7eea99212e12f2d72b2f4f9,1,0,1,0.10096716,1534639323,Regular,18000af92899bccd50be00f701798193b9c0928e850115c1abac3488d913e633
79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0,-1,10,1,0.20162307,1534104389,Regular,ed0b436ca5365c418d8ff54d9d4deeeb1b0a440a6f25704cdf60533ad82ac295
79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0,-1,3,1,0.10146154,1534104389,Regular,51d36c5e47fb20f1b68a4d40841383fdf8d5c6c6fcfaa7ec92c40fb1a36e873c
ed0b436ca5365c418d8ff54d9d4deeeb1b0a440a6f25704cdf60533ad82ac295,1,0,1,0.20162307,1534095723,Regular,79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0
51d36c5e47fb20f1b68a4d40841383fdf8d5c6c6fcfaa7ec92c40fb1a36e873c,1,0,1,0.10146154,1533905071,Regular,79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0
