tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cde1a401389b028d27e0ee0fa6381c124c8ea213599e50973284a46b351cec3,-1,4,1,0.23649856,1526932395,Regular,db29c148919fa374539609c6c7b70ae8cbd7ab284a76a19f309aa28f7a58b290
6cde1a401389b028d27e0ee0fa6381c124c8ea213599e50973284a46b351cec3,-1,3,1,0.22515533,1526932395,Regular,d46b4f2b2d4a0c49090ab9c6d75369754cedb8212b58bb2f0008b863e3e68b1b
6cde1a401389b028d27e0ee0fa6381c124c8ea213599e50973284a46b351cec3,-1,1,1,0.234409,1526932395,Regular,cff196f40695d3c872f8b651b1accfdad488d968eb3db0b1db3655ec4ee582b7
8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26,-1,9,1,0.36363222,1526932395,Regular,8ff623fe60f0604c30a5d2e5a1dbaa1c9661f539b4fa5146b3bd464422b3b03f
8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26,-1,8,1,0.36363222,1526932395,Regular,885214df02050ce696083838a8fd3fec00b9544b3f3a0365ca699e90a9fdc18a
8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26,-1,7,1,0.71214148,1526932395,Regular,d6361eafb73a7d96a9a52d935b8e5d967867e2931d090a1c8acdca2647537cd0
8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26,-1,6,1,0.03863904,1526932395,Regular,f6752ef6c891b6be1fc9be095aaaf2e9d35e49495f7bacb2310ad4fc2ca14445
8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26,-1,5,1,0.21879008,1526932395,Regular,ac1d3454df7cc89f7091dc42102998b0c076657a7162005652b1ccc363a640da
8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26,-1,4,1,0.21205335,1526932395,Regular,e474a157c8fd533eb0c6cd88d5a98463efe97e15fad518854c030d8a6487647a
8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26,-1,3,1,0.20957648,1526932395,Regular,9b7e326071b78e2a047dc759ce80faf5c68eb5bcac1bbdacebbecc7fbda14f52
8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26,-1,2,1,0.21130829,1526932395,Regular,3cb461b4aa582d69edbb50c9611fc3d4526857dc1d03f745dad89b206d230c20
8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26,-1,1,1,0.21785177,1526932395,Regular,3c7e58d99cb2b5f26857458bdfcf594dca4e68b80403340e94de380f79cf31f2
8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26,-1,0,1,0.21194093,1526932395,Regular,64d740a8a5a912566199feeaed6a97ecca57134b4d2f22d83efa00bb1b347779
8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26,-1,10,1,0.21447475,1526932395,Regular,259cd88174e59747faa739a646302117f7cdee3dae01d52abfc079ee3520ed1c
8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26,-1,11,1,0.2048111,1526932395,Regular,e6edbf99305ad73d3180d7838136d67167e19d564c640ba8583604f45b8df8fb
8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26,-1,12,1,0.20405503,1526932395,Regular,e77bfb298a00ae39a5fb5c5e878090f93b8e74b81f548433f9c04b06d05b5939
8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26,-1,13,1,0.20433299,1526932395,Regular,f10953a12d435bc8dfe930b0d50378325390dcf0bcd8f4c62621803fe065d8d1
8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26,-1,14,1,0.32663595,1526932395,Regular,a0c239c9f9d942c4db3b9b95d3328ed91a5d6c4f770e1f8e1bfd35183f45f5d6
8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26,-1,15,1,0.32663595,1526932395,Regular,7e7739a357be3411b786c3e6a45649f169203c36ef2594684426d81e95d274d3
8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26,-1,16,1,0.20501798,1526932395,Regular,27dc301140ca11d8ec212a2437bfbcba1666ae88fd6852ebb23f1394cddd47b6
8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26,-1,17,1,0.06103363,1526932395,Regular,25885c06e39beea432f1a8acacc645fa7e8774ed6f8afbabf64b41ddefaa709f
8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26,-1,18,1,0.34971272,1526932395,Regular,154dea468ccdb8bea110d0c5bde0ef3d7abf4da6c765d32f5a3fcf31e8ffab69
8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26,-1,19,1,0.34971272,1526932395,Regular,6f7795ca7a3d4f3e43ea0a90e89bc3bbc2f69a24725e5309b368d25ad7fcfbda
8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26,-1,20,1,0.68357013,1526932395,Regular,8c447584097ad16be9c7fecd2ef11beccb5a7f47ec02bae3c6b6f01651b12931
8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26,-1,21,1,0.62787507,1526932395,Regular,0c38cb2cb235ecc40f39458b4b9b26f79d1038b86eceb3d6674063eaa9c1ff5f
8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26,-1,22,1,0.57099182,1526932395,Regular,ceffb148bec0e56ac8e23016709f833d9d91367c4393374e23b3450df130764d
8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26,-1,23,1,0.15916454,1526932395,Regular,7196d67782bff240ad142e5d79c84705ce00d7bf138eadf71cc5371ce8c981af
8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26,-1,24,1,0.01492168,1526932395,Regular,524ac7f9b62f8b7bdd1272686e9f01252b6003d1690b2f64f1f35b167f887ddc
8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26,-1,25,1,0.46257193,1526932395,Regular,88b94fb061217776f0df06c3069fc0afa54a5ef2ab35a77aefb42e3c81e7e12e
8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26,-1,26,1,0.66193997,1526932395,Regular,2419cd8a2aca40e6a95447ae3f81c4c40ad3294b972f0cd88542214485d3f280
2419cd8a2aca40e6a95447ae3f81c4c40ad3294b972f0cd88542214485d3f280,1,1,1,0.66193997,1526914967,Regular,8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26
88b94fb061217776f0df06c3069fc0afa54a5ef2ab35a77aefb42e3c81e7e12e,1,1,1,0.46257193,1526840104,Regular,8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26
524ac7f9b62f8b7bdd1272686e9f01252b6003d1690b2f64f1f35b167f887ddc,1,1,1,0.01492168,1526839307,Regular,8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26
7196d67782bff240ad142e5d79c84705ce00d7bf138eadf71cc5371ce8c981af,1,1,1,0.15916454,1526829300,Regular,8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26
ceffb148bec0e56ac8e23016709f833d9d91367c4393374e23b3450df130764d,1,0,1,0.57099182,1526775443,Regular,8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26
0c38cb2cb235ecc40f39458b4b9b26f79d1038b86eceb3d6674063eaa9c1ff5f,1,0,1,0.62787507,1526693176,Regular,8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26
8c447584097ad16be9c7fecd2ef11beccb5a7f47ec02bae3c6b6f01651b12931,1,0,1,0.68357013,1526656050,Regular,8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26
6f7795ca7a3d4f3e43ea0a90e89bc3bbc2f69a24725e5309b368d25ad7fcfbda,1,1,1,0.34971272,1526644454,Regular,8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26
154dea468ccdb8bea110d0c5bde0ef3d7abf4da6c765d32f5a3fcf31e8ffab69,1,0,1,0.34971272,1526633743,Regular,8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26
25885c06e39beea432f1a8acacc645fa7e8774ed6f8afbabf64b41ddefaa709f,1,1,1,0.06103363,1526623463,Regular,8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26
27dc301140ca11d8ec212a2437bfbcba1666ae88fd6852ebb23f1394cddd47b6,1,6,1,0.20501798,1526517547,Regular,8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26
7e7739a357be3411b786c3e6a45649f169203c36ef2594684426d81e95d274d3,1,1,1,0.32663595,1526514265,Regular,8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26
a0c239c9f9d942c4db3b9b95d3328ed91a5d6c4f770e1f8e1bfd35183f45f5d6,1,1,1,0.32663595,1526503611,Regular,8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26
f10953a12d435bc8dfe930b0d50378325390dcf0bcd8f4c62621803fe065d8d1,1,6,1,0.20433299,1526496546,Regular,8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26
e77bfb298a00ae39a5fb5c5e878090f93b8e74b81f548433f9c04b06d05b5939,1,9,1,0.20405503,1526476520,Regular,8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26
e6edbf99305ad73d3180d7838136d67167e19d564c640ba8583604f45b8df8fb,1,8,1,0.2048111,1526456695,Regular,8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26
259cd88174e59747faa739a646302117f7cdee3dae01d52abfc079ee3520ed1c,1,30,1,0.21447475,1526435435,Regular,8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26
8ff623fe60f0604c30a5d2e5a1dbaa1c9661f539b4fa5146b3bd464422b3b03f,1,0,1,0.36363222,1526384419,Regular,8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26
885214df02050ce696083838a8fd3fec00b9544b3f3a0365ca699e90a9fdc18a,1,1,1,0.36363222,1526373376,Regular,8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26
d6361eafb73a7d96a9a52d935b8e5d967867e2931d090a1c8acdca2647537cd0,1,1,1,0.71214148,1526362576,Regular,8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26
f6752ef6c891b6be1fc9be095aaaf2e9d35e49495f7bacb2310ad4fc2ca14445,1,0,1,0.03863904,1526330014,Regular,8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26
ac1d3454df7cc89f7091dc42102998b0c076657a7162005652b1ccc363a640da,1,7,1,0.21879008,1526239617,Regular,8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26
e474a157c8fd533eb0c6cd88d5a98463efe97e15fad518854c030d8a6487647a,1,27,1,0.21205335,1526220998,Regular,8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26
9b7e326071b78e2a047dc759ce80faf5c68eb5bcac1bbdacebbecc7fbda14f52,1,26,1,0.20957648,1526203176,Regular,8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26
3cb461b4aa582d69edbb50c9611fc3d4526857dc1d03f745dad89b206d230c20,1,35,1,0.21130829,1526185644,Regular,8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26
3c7e58d99cb2b5f26857458bdfcf594dca4e68b80403340e94de380f79cf31f2,1,37,1,0.21785177,1526166960,Regular,8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26
64d740a8a5a912566199feeaed6a97ecca57134b4d2f22d83efa00bb1b347779,1,15,1,0.21194093,1526148922,Regular,8f49c0927c833432e405d5ae2b3b9b5619a1c12c2c732174ef0720be0833dd26
db29c148919fa374539609c6c7b70ae8cbd7ab284a76a19f309aa28f7a58b290,1,30,1,0.23649856,1526131495,Regular,6cde1a401389b028d27e0ee0fa6381c124c8ea213599e50973284a46b351cec3
d46b4f2b2d4a0c49090ab9c6d75369754cedb8212b58bb2f0008b863e3e68b1b,1,11,1,0.22515533,1526109414,Regular,6cde1a401389b028d27e0ee0fa6381c124c8ea213599e50973284a46b351cec3
c57ecb9f76ba7493ba71145393be1917ff4f229ed2eb0a11a64c13cd9517fe92,1,16,1,0.23502721,1526087773,Regular,6cde1a401389b028d27e0ee0fa6381c124c8ea213599e50973284a46b351cec3
cff196f40695d3c872f8b651b1accfdad488d968eb3db0b1db3655ec4ee582b7,1,28,1,0.234409,1526066210,Regular,6cde1a401389b028d27e0ee0fa6381c124c8ea213599e50973284a46b351cec3
1710988aeeac27077ebe4989fba844ac156e6c444f2fc07a07170769e0f9307b,1,18,1,0.20210867,1526044849,Regular,6cde1a401389b028d27e0ee0fa6381c124c8ea213599e50973284a46b351cec3
1ac9e6fad35a8b8899ca33da6df0991cdf3a5dbda676d4dcad3005edca4fd4ab,1,41,1,0.21134146,1526026576,Regular,35493b451fccc6b8e576b8af7ff40adaa376016252fa6712ed009462031e31ea
1513b191c6f6659265d21f3d247790a84984859fdf4646181566ef7301815401,1,45,1,0.24878172,1526009148,Regular,35493b451fccc6b8e576b8af7ff40adaa376016252fa6712ed009462031e31ea
