tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3747e161c0c1ce11dbc113d325ec45763b5b5df89129d07d2b78597f8529872,1,0,1,0.20411033,1536254589,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
1721d7cd8a2e8fb28c3f126cf914314f6ce7de900ca602f0496ba3e5ab6165ab,1,5,1,0.20159049,1536182430,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
e107f262cb6a208952a0f95c7968b57dcd5399c6a790cea378eeb27f091b88c1,1,11,1,0.2014802,1536099957,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
422e2891b8bdea22547d588460361aa263808b2889725ffbf41772232e4eeecf,1,15,1,0.20273255,1536031462,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
338056609c04177c91121c2ca228bb9d8f539fc41909ccb8c02b537dbb409cb1,1,14,1,0.20500029,1535959436,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
e2118e40599536177b9a34082a7fed7fd37f4ab83ae89d0e4b5a01af53c5f88d,1,25,1,0.20861774,1535887844,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
9355d0dc25b2bfc2d2a2c92c7f4af262507a2ae6e893fdbeeb6ce876498d3547,1,20,1,0.20919154,1535808331,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
39312805911febe4da52eaaa3e2d484c435854043ef14d9a086846ffa9a66201,1,6,1,0.2094658,1535726247,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
882e454864e9b64c1db7529d1e49d6a11545b7a2485d4e934691cbe11910368d,1,5,1,0.20102504,1535646492,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
d52fbb1bff765ee0a643fdaec55191e54ad581d7ac6a7c18b8995ac82de7cae4,1,13,1,0.2004107,1535570736,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
d95ddf9d756fc2e890d2516d931eafe33683ccaf50bcf0e38d5021866d571984,1,8,1,0.20791932,1535495121,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
7e10fd437ee80307a4d50d990d468092d59f5d513e424ebbce9a7e5017d65a68,1,1,1,0.20914394,1535421644,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
61eb7d5dcf2a53dff97a1a3ccedd97c092b38334a7b01c435690844b4cb80a4e,1,5,1,0.20943152,1535346060,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
839dde4a0362a3504bd55018b88007ab86b8909755bb73ff4a86babcfe7a0e54,1,11,1,0.20067746,1535274117,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
bc5a0c70373f47a469404eda280f3ae2128461bc1eb13d5beb91b8e5fc4d66b1,1,2,1,0.20434203,1535201899,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
1cbd8ce1442fb53e11ef4a2e0a1660e0d43ed74f8bd6b517d9211035e9be0e66,1,5,1,0.20558921,1535122622,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
d8ea8645f8592151dd59eca3920315f8b796a612bf95d2cb2f83f6ed5d509485,1,5,1,0.20032679,1535047302,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
7b719f85f16fe4f7ae597f11989cc6821f2767b2a9c543b916b76333fe6c52ba,1,9,1,0.20435532,1534982170,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
04d0216273f0e2120c84bdf4fe0af2a9b0890b3594929737c1a7e906bf3ecdb1,1,6,1,0.20760999,1534917962,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
f6e3519d657359021676a61093a729d8b08a7227eb245c6c932c8af9324f372d,1,2,1,0.20785883,1534849256,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
6052b5d564a2e82bae208cc8566e154d0e99c10f5882db8dda5d3cb43d259aa0,1,10,1,0.20344367,1534780410,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
9d2ad7de0d0d2d525a0512001dc7d7eb220f5a893db05d291f0525eb7d30719a,1,7,1,0.20375254,1534715867,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
3ad8142be5265aeb7d7b21b2fcb0268335a616c28d76cb43d62fd3a97794dbf3,1,3,1,0.20667581,1534647135,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
f1084cfc34ec92127aed5789447ddf731b16a0438407294e363fe828da6be508,1,15,1,0.207215,1534582490,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
2ecc98d4c261048e47edf79da798b55a9079df9bf4a181ba9488a56698fba9ee,1,14,1,0.20656927,1534524713,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
a5d54b1ad0ef527b9f6bea057f64910cf1546ecb3a39a5afddeae3d47f2ea36b,1,14,1,0.2023166,1534470865,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
e7a5dd4a08dd83781a8f7a4e4880baece7415f364276b09e9142d3788878ea73,1,19,1,0.20713099,1534412127,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
9c367c1361b21943d8c38fb009bd61cc3d886c0af3cae42f95350a5140dd35ea,1,10,1,0.20795175,1534351130,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
5fc05759ec7e2a4735f56c6f9607394c2ad3ee9645fbb290c0c1a62babd455b0,1,17,1,0.20829246,1534289770,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
0de3bb9e44af395dd46aa7efc5c5e17912f8a02c5bb346f8b2ac7656abc5f64c,1,19,1,0.20679109,1534228607,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
9d68e5e88d203769a760c1b793a40dcfe9ab5ba1d5d6114271555d190c162d69,1,10,1,0.20854249,1534174744,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
95bc4eade5be48cc8a06a7271dadfd91ccaa4d693110f4c560b9d3e3cb9c7e7b,1,5,1,0.21030932,1534120520,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
c036fab1eedec46919d5ac7e7e8e6f15fdd33dfea447f2dd8116ef2247101ad6,1,13,1,0.20360332,1534063402,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
ccdcf0f7d0461989ac3d2d152a7e09d2e2a0b0bc7cdc6eebabee52014bb50e7a,1,3,1,0.20095246,1534001056,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
9c081610d7a1ed27f3fddf9f2bf5e40c2bae4796ef446ca3073949a4b10fe420,1,10,1,0.20913511,1533931701,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
2ddc63af25d526865f4ca0d225809372cfa2a5f76b4b7b604e9eb1c08ad8320c,1,7,1,0.20092734,1533712424,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
700fcf00059f0f4137fdfdbfc96bace54faeff422fe3d730af65b4deb8a77b4f,1,35,1,0.20190788,1533655437,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
42c1f2bac47aeb917e7fb1a54732472a091a515bf223a70789f79e6da3e9a392,1,13,1,0.20520994,1533601410,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
89a2a34ad21ecca54e135f928757db0760f3642020210fafc1056f4ed337eb2a,1,6,1,0.21285894,1533539567,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
bc0dd142bfcc6a3f219353c150d164615445f1d31ac42959e8a18dd9a1202a21,1,0,1,0.21217438,1533478425,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
8556bd1d3a48b7be15c72a65cf1dc5c571b1b5b7ea009e7ac9076d2eda686aec,1,20,1,0.20667278,1533413449,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
21797779ec787d72d8d5557b30c1b30030470a7906999b16a6d607f17c7f919c,1,0,1,0.20696141,1533345423,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
00aa87d967e1ac2f59214cd745da51dad05b3ea37815391ec69f3d3eb11c77a2,1,11,1,0.21797796,1533285296,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
476f6b8f6be7b93e8040340b7150990c038582c7fc9676512fc3af907947f1df,1,15,1,0.28210931,1533226346,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
e7e8adba623ada0d4696626049b297b4420a2012c347162253c6cdbb17f41c80,1,5,1,0.20911501,1533150446,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
dd0afb665943eea3de143480a8cf99b5acc7695768d8173cedbbd7c529e43544,1,22,1,0.20583263,1533100434,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
058e9cf19c9a43fb9ab92937c382f1a17508309414e2ad7cfaedccd655d498e7,1,18,1,0.20098324,1533049752,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
72092758bb9a2aa0ab274b05fbf04cec338ec7eceafa72eef981fa55cc891adb,1,10,1,0.20286212,1533002897,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
8ea2ee6d4103c9896dac992329aa8ad9f6d3217523c545994d1391f33280da59,1,9,1,0.21095397,1532956037,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
d9519c03912761d347d7b8a079d24ef6f039ffeff1cbe32623750cfe68b967bd,1,19,1,0.20205114,1532898371,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
2d5fb07a28e679237f0e7874ffe099c7769ef370d7ed1ca3026407b9d0b21cad,1,26,1,0.20374738,1532844498,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
24d74848ec87843acf0ab493c8b6e93d793521d84aabfc0497700bcca809f38d,1,11,1,0.20585825,1532783286,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
d97b89a9db512b677060079e2eeeffde843781315796f1b7b8c54d432591dab7,1,4,1,0.21355321,1532725940,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
d8c32dea35a173a32ea03bdb94e68a2649364f6ff4610db4ffe729f240acaa84,1,17,1,0.20876711,1532668275,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
9c99af770d9ed343dadae12d4e4ef3360219fdfc909a7ede26c238c17f6c6fa8,1,28,1,0.20221783,1532617935,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
e0d85c92d0325052cb7bf8088c70db0945524dc05b9697bcaa97a19a5ec2e9c0,1,15,1,0.21208536,1532571088,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
4eefdb51fd91b035b30c981905bfc8375ccfc6207b1391860786a537613a2ae3,1,1,1,0.2078168,1532517234,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
16a3e3c4fc177906ed362ef42fe1f821f3d04815cf1c6590d941421a3d08d3e1,1,10,1,0.20082381,1532463657,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
c5b930e458daf9328082e0446195a3ee9ff6d28e7fd196152fc9bd28b3ca86ec,1,22,1,0.21057574,1532406117,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
c75bd64a32446dce2f8e38659767f9dae9639eb37a02b1d591e3a959434f8702,1,9,1,0.20932936,1532351796,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
4f433f6fc305d18f0f8c5b8d0452075c968847de28a8827e9d1b147c742717ff,1,1,1,0.20079349,1532301201,Regular,f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d
99d2d1751f49c11fe1ca823e90e04093f88dad3d88e7dcca77a329ab8100f935,1,3,1,0.21550715,1532250608,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
410a48a3fdf0a9c0805611fa7623c7b3c1172b9cf58e6e84ebfca4bad751bfed,1,14,1,0.20767676,1532200926,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
5c7a960bb680fc03008ad5da1e8fde3173390a6023e70ceb6f1d9a57de0a1b0e,1,1,1,0.20083155,1532138913,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
22bfa8b0ae3853ab97fe0cef5edbb21c025de66c3ed76988b3088fe1503534d8,1,1,1,0.20259695,1532074714,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
f5fac70992cfab58968fbe6a4f12b8db990b7bcf56250f3a00ab1c6516ee8395,1,11,1,0.21125666,1531996213,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
9fc7b1587aae1cde22986b6505ef50524c5bc7745acf8291335602c3a0081897,1,21,1,0.20513259,1531910621,Regular,e32422470c69b498168c8f2ef8141cac4777523574878f6ec6887f171f5135c2
