tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
add8b00551976f3d6b3c258f1d1eaf79a98d914eb99eaacd7ae5f14c1a354b87,1,13,1,0.09885757,1529639798,Regular,25f90b9543bdd6d9b2708099442aa285321bd53993b40e2b4bd442f152ab7919
cb03a043a944257c3c7d306c43f1fb1aeb4835cde40def1940c12de7fe4ce2a4,-1,3,1,0.09907878,1529599992,Regular,ecc0f10d78272f0069b4447c8ef19badf1a8d98fc8aa004b2642fe66f395f2f5
ecc0f10d78272f0069b4447c8ef19badf1a8d98fc8aa004b2642fe66f395f2f5,1,9,1,0.09907878,1529594902,Regular,cb03a043a944257c3c7d306c43f1fb1aeb4835cde40def1940c12de7fe4ce2a4
3d0c4b1819e2f0b26ff10f8ea6286371aba6c697068d97fb0b7cba924bc8065d,-1,14,1,0.09996654,1529551823,Regular,614e9cdf3963bfd1724072fee21a3f921a70ddd4275bf7763557bcdcbd7c38a0
614e9cdf3963bfd1724072fee21a3f921a70ddd4275bf7763557bcdcbd7c38a0,1,7,1,0.09996654,1529547553,Regular,3d0c4b1819e2f0b26ff10f8ea6286371aba6c697068d97fb0b7cba924bc8065d
1ddc8ba7d4832d7143067f1366f840deb7d73b49c0c6548128a06d4c120ccf84,-1,0,1,0.09847941,1529506456,Regular,18f0d0846a1a0154bc38b2f0e8e850f0c013d9b06e7358665b3deac3b7b6f7a0
18f0d0846a1a0154bc38b2f0e8e850f0c013d9b06e7358665b3deac3b7b6f7a0,1,5,1,0.09847941,1529502833,Regular,1ddc8ba7d4832d7143067f1366f840deb7d73b49c0c6548128a06d4c120ccf84
8f1a6dd897142f62bb0e280c31dc42956dabad603dc2ce29ab199a670b0313cb,-1,19,1,0.11152993,1529472530,Regular,3f85bbfd44011c9920cb5635ff5a98a9a3d1dd7b5f0b8f819ad21ae29932b1b8
3f85bbfd44011c9920cb5635ff5a98a9a3d1dd7b5f0b8f819ad21ae29932b1b8,1,25,1,0.11152993,1529468934,Regular,8f1a6dd897142f62bb0e280c31dc42956dabad603dc2ce29ab199a670b0313cb
8074f3021f179723290e92ad0c366c00eee3618de736eaf33c43ed47c8b4a9bc,-1,10,1,0.09923511,1529443157,Regular,316203fc93aa366888d750abb43c8eb039cc2dc7c9ad13b58ec55981fab0d6d1
316203fc93aa366888d750abb43c8eb039cc2dc7c9ad13b58ec55981fab0d6d1,1,11,1,0.09923511,1529434631,Regular,8074f3021f179723290e92ad0c366c00eee3618de736eaf33c43ed47c8b4a9bc
9a5c617b3e86e15f6cbba3461a9de06bfd68db394ce0e0483bd7df86527bf4e9,-1,7,1,0.09974755,1529410065,Regular,720121e56692eac802e2417ebbed5a499e3cf592161e28997c0bf8cbb9dbda9d
720121e56692eac802e2417ebbed5a499e3cf592161e28997c0bf8cbb9dbda9d,1,4,1,0.09974755,1529406064,Regular,9a5c617b3e86e15f6cbba3461a9de06bfd68db394ce0e0483bd7df86527bf4e9
8f4f270a8eafbaefee7e44e4300a4f0ef9ff11de60907a8275825d99816119e7,-1,11,1,0.10150161,1529375831,Regular,01c2cdedbc966c66f1a2e16a697d264357361cffedc733cfad374456d32eefa0
01c2cdedbc966c66f1a2e16a697d264357361cffedc733cfad374456d32eefa0,1,19,1,0.10150161,1529374087,Regular,8f4f270a8eafbaefee7e44e4300a4f0ef9ff11de60907a8275825d99816119e7
5a12edfc35c7ef3bb6e8fd0d0ce690608e41b86027d731bf940bbb15822af401,-1,25,1,0.1038339,1529364088,Regular,14def3f2380e6f379afb734516ca967ebad9f3600672ceaec373f23592ab5a57
14def3f2380e6f379afb734516ca967ebad9f3600672ceaec373f23592ab5a57,1,16,1,0.1038339,1529342333,Regular,5a12edfc35c7ef3bb6e8fd0d0ce690608e41b86027d731bf940bbb15822af401
55c6e705724ee96ccb839323222285b182e241083a85876564e93130c537189f,-1,3,1,0.10085618,1529306984,Regular,bdad88707eddf533d1a2508f3e12458d4b45305d646061bbe6c8d5335d9c325f
bdad88707eddf533d1a2508f3e12458d4b45305d646061bbe6c8d5335d9c325f,1,0,1,0.10085618,1529305961,Regular,55c6e705724ee96ccb839323222285b182e241083a85876564e93130c537189f
642ed0f6f073a6b7041102a29c7ce458bb4f7c7d8dda8828ff178a1991d9754e,-1,16,1,0.09997932,1529277152,Regular,db6581be1c1200206126d4a31757126432df03ae824789a9ca9b598b7c482d24
db6581be1c1200206126d4a31757126432df03ae824789a9ca9b598b7c482d24,1,2,1,0.09997932,1529259521,Regular,642ed0f6f073a6b7041102a29c7ce458bb4f7c7d8dda8828ff178a1991d9754e
72a58ad075247474fd123ea5ba69d8c1e571942c1369ebc22c90f809a17c2149,-1,3,1,0.10033424,1529232125,Regular,15f21754a49589577e1e3085fcce9ce26d6683b75e832eecf9996b114cdebd96
15f21754a49589577e1e3085fcce9ce26d6683b75e832eecf9996b114cdebd96,1,0,1,0.10033424,1529230292,Regular,72a58ad075247474fd123ea5ba69d8c1e571942c1369ebc22c90f809a17c2149
c59188d48ded8e767bb37b452f3ddfad25e164e3303ebef58dc0c8b5455516fc,-1,19,1,0.10089474,1529212002,Regular,f0d4721fc1721896e85afaff1e0d6963129f59dfc95ed10b595d0103e75c6bbc
f0d4721fc1721896e85afaff1e0d6963129f59dfc95ed10b595d0103e75c6bbc,1,32,1,0.10089474,1529200811,Regular,c59188d48ded8e767bb37b452f3ddfad25e164e3303ebef58dc0c8b5455516fc
2cbe17c51da8ea74b48e660de0781346595db70bcf66b4dc290855843cb0c66a,-1,6,1,0.09950206,1529171912,Regular,21557be68a76aa34ebbdc9b6889ddbedf138d8baa4322c45d3c373bade2341f7
21557be68a76aa34ebbdc9b6889ddbedf138d8baa4322c45d3c373bade2341f7,1,3,1,0.09950206,1529159402,Regular,2cbe17c51da8ea74b48e660de0781346595db70bcf66b4dc290855843cb0c66a
43abcbcbe71effa143d3ea0dc886efda0b7e827bf2852af9eae194e5cf16d059,-1,6,1,0.09845688,1529130104,Regular,a19fda19aabbb123aa69669428a5d18aeb70b8c498946ccf0f2491bbd3b9a3e1
a19fda19aabbb123aa69669428a5d18aeb70b8c498946ccf0f2491bbd3b9a3e1,1,3,1,0.09845688,1529125122,Regular,43abcbcbe71effa143d3ea0dc886efda0b7e827bf2852af9eae194e5cf16d059
1c238e1c5079ac2b21b6a0302f03427b88a32bb3892880a1119d1630f15408d0,-1,1,1,0.10095663,1529085746,Regular,d14cdfd79fd1860dca04a842940e4f3fec61513cbaf3207c815612bf8b0edf77
d14cdfd79fd1860dca04a842940e4f3fec61513cbaf3207c815612bf8b0edf77,1,5,1,0.10095663,1529084690,Regular,1c238e1c5079ac2b21b6a0302f03427b88a32bb3892880a1119d1630f15408d0
b1302d7d6d327997543ce9a8553f0c4b114e1d891049b48a685133d1a25008bd,-1,5,1,0.09866539,1529053376,Regular,7819bb214a2e5e9472667b5989d9c21dbc980bf3940468660fe1758da47d2961
7819bb214a2e5e9472667b5989d9c21dbc980bf3940468660fe1758da47d2961,1,23,1,0.09866539,1529050804,Regular,b1302d7d6d327997543ce9a8553f0c4b114e1d891049b48a685133d1a25008bd
86dc3b827552f1dafcaa94ffadd39cd74855cf95a34d6c84c850500f0f30f745,-1,0,1,0.09834863,1529025019,Regular,52295c24eb8b6f1c072ce013c10f04f75720747e66c08e0bc45e1abeff43e9d8
52295c24eb8b6f1c072ce013c10f04f75720747e66c08e0bc45e1abeff43e9d8,1,18,1,0.09834863,1529023204,Regular,86dc3b827552f1dafcaa94ffadd39cd74855cf95a34d6c84c850500f0f30f745
35bc62093d8b4da9c43b103844d66771593742213d21a9f5ed3245e929e031a4,-1,2,1,0.09843119,1528987470,Regular,02ee662117d5790b476ee0133154e2a0d8acc8b002169d6b9b9f9f28e9fb4c99
02ee662117d5790b476ee0133154e2a0d8acc8b002169d6b9b9f9f28e9fb4c99,1,23,1,0.09843119,1528986450,Regular,35bc62093d8b4da9c43b103844d66771593742213d21a9f5ed3245e929e031a4
7bca271eab9cb96e345227c854f547d31d2df76da563c4fe5f30e6884128ad03,-1,2,1,0.09873644,1528956214,Regular,32b004adbabd6029a093c97a32834f15b4abee2f82dbb18334b6dad07aaa20de
32b004adbabd6029a093c97a32834f15b4abee2f82dbb18334b6dad07aaa20de,1,3,1,0.09873644,1528953999,Regular,7bca271eab9cb96e345227c854f547d31d2df76da563c4fe5f30e6884128ad03
efbcd22496b177f64ae8172ce092470bd3e78216193dce9040a415dd8bb0ee47,-1,3,1,0.10058435,1528922313,Regular,16f7f59a65a8f83ca675478d661cba855ec8fbc4e5c4a3b6e1d0bae70c050b48
16f7f59a65a8f83ca675478d661cba855ec8fbc4e5c4a3b6e1d0bae70c050b48,1,19,1,0.10058435,1528921144,Regular,efbcd22496b177f64ae8172ce092470bd3e78216193dce9040a415dd8bb0ee47
f7a21246e7b58f254f5e36af30f1937d284b3c39f142faf8f068e78ca13ea20e,-1,2,1,0.10172971,1528886383,Regular,102e1572788fd94d633edf4410bbd9cb334c3e5fa242ddedaa79c3687604066f
102e1572788fd94d633edf4410bbd9cb334c3e5fa242ddedaa79c3687604066f,1,7,1,0.10172971,1528884059,Regular,f7a21246e7b58f254f5e36af30f1937d284b3c39f142faf8f068e78ca13ea20e
2742da7f39814e93d20fae77c463dd87ad773421bde49115ceca0e52d5d69a29,-1,2,1,0.09980893,1528852566,Regular,3d7d684dbd4b644194defd5966bd4f4b24d23c6dc2d84bb6648e6430f15a8bc1
3d7d684dbd4b644194defd5966bd4f4b24d23c6dc2d84bb6648e6430f15a8bc1,1,11,1,0.09980893,1528849397,Regular,2742da7f39814e93d20fae77c463dd87ad773421bde49115ceca0e52d5d69a29
886233fdc3bbe6747bff160ed9b7c47f1e3f7463462d9bba1d2dd5122266eec6,-1,0,1,0.10022209,1528814352,Regular,2b3a353ab74ae82fabd278e263b404c174e4e53fee3fd8b4bbae9e1f7697d475
2b3a353ab74ae82fabd278e263b404c174e4e53fee3fd8b4bbae9e1f7697d475,1,1,1,0.10022209,1528813184,Regular,886233fdc3bbe6747bff160ed9b7c47f1e3f7463462d9bba1d2dd5122266eec6
39dbcaf50867f41c45106b808b336d6c0cfe671091afd785e617303a7ead068b,-1,1,1,0.10010199,1528781768,Regular,2d58bd015422ae69766edf0a2eee5ea1f77e6f73c0fbc301243d41c78fc450e0
2d58bd015422ae69766edf0a2eee5ea1f77e6f73c0fbc301243d41c78fc450e0,1,1,1,0.10010199,1528777511,Regular,39dbcaf50867f41c45106b808b336d6c0cfe671091afd785e617303a7ead068b
2b6a16ab6e1192fd0741cdc646c341d70d472c35ea37b583397823c6366dabb8,-1,0,1,0.10125065,1528747506,Regular,3e2231fee82852a3e86e5f2672873e3c2c9410fd3bb37d18d7dcf656101ff99e
3e2231fee82852a3e86e5f2672873e3c2c9410fd3bb37d18d7dcf656101ff99e,1,19,1,0.10125065,1528745833,Regular,2b6a16ab6e1192fd0741cdc646c341d70d472c35ea37b583397823c6366dabb8
a32b194390528719e3d86300f94e3e0debfd94c4e3860bbe7cb3826df599125b,-1,0,1,0.10085923,1528713275,Regular,e282dd7b2b7859c0877a36e637d7c2e62e00b100fb099ab052e081ee0a60d695
e282dd7b2b7859c0877a36e637d7c2e62e00b100fb099ab052e081ee0a60d695,1,19,1,0.10085923,1528711659,Regular,a32b194390528719e3d86300f94e3e0debfd94c4e3860bbe7cb3826df599125b
a6a032d2c853612e685acc39376386dbfa38991bfea5ed8d4e1ac53c7ee9d938,-1,18,1,0.100072,1528686141,Regular,b509d9138b772a96c5788078d326347c1d96715ce7e5c44f6085f6a4727a0944
b509d9138b772a96c5788078d326347c1d96715ce7e5c44f6085f6a4727a0944,1,6,1,0.100072,1528676170,Regular,a6a032d2c853612e685acc39376386dbfa38991bfea5ed8d4e1ac53c7ee9d938
bda0b77f1b059f074bd17ea9160f4636dcc92e88cf48ea697a34ca70410fdbe5,-1,14,1,0.1045887,1528655096,Regular,ca04ddfedc971fe4b8ed867bceb4ac3132c0b0bc936b028402fad8dac9031d20
ca04ddfedc971fe4b8ed867bceb4ac3132c0b0bc936b028402fad8dac9031d20,1,0,1,0.1045887,1528649052,Regular,bda0b77f1b059f074bd17ea9160f4636dcc92e88cf48ea697a34ca70410fdbe5
7abbefe5a818d287de78eb7dfb8aa8a507c0f755dec82f6a6221c6248599483e,-1,4,1,0.09903382,1528619110,Regular,c6e7432039a84dfd4b09fcc5426280c835f99e1d62b3a503d5bfd7750c40d9ea
c6e7432039a84dfd4b09fcc5426280c835f99e1d62b3a503d5bfd7750c40d9ea,1,11,1,0.09903382,1528610081,Regular,7abbefe5a818d287de78eb7dfb8aa8a507c0f755dec82f6a6221c6248599483e
58e9caad8a57e39e05cfce7fa9471b8939d11f77757593331917d360156b7b98,-1,25,1,0.10471949,1528600482,Regular,cb62f721c99e577152ac05ef5b7750d676c78141955399e3d8087a2e6e281132
cb62f721c99e577152ac05ef5b7750d676c78141955399e3d8087a2e6e281132,1,23,1,0.10471949,1528577159,Regular,58e9caad8a57e39e05cfce7fa9471b8939d11f77757593331917d360156b7b98
7c9b5aa5fc61ab0c792b875fa798a6d0b4f4c9a3be52b791817b2eb1bc4244a4,-1,0,1,0.09920128,1528545902,Regular,6a760569608fbff768a5cd4ff82c515d14971887578fc2c7b485567549097697
6a760569608fbff768a5cd4ff82c515d14971887578fc2c7b485567549097697,1,31,1,0.09920128,1528542842,Regular,7c9b5aa5fc61ab0c792b875fa798a6d0b4f4c9a3be52b791817b2eb1bc4244a4
aaf8f36038f68466e9b115437a0373c9d69f8f82be0269f50daa92d4e756f479,-1,0,1,0.10227898,1528519617,Regular,2748bb62b5c913960eac07ce96a74cc452afdf7168dc5f18a1170cf51653ae58
2748bb62b5c913960eac07ce96a74cc452afdf7168dc5f18a1170cf51653ae58,1,21,1,0.10227898,1528516406,Regular,aaf8f36038f68466e9b115437a0373c9d69f8f82be0269f50daa92d4e756f479
1c05b1d2a6a9ab8a6d1c20e8640ed3c74eed5f459ec0f4fa907a9e78ad6c67c5,-1,3,1,0.10168422,1528492961,Regular,ebfd193bc33166464fee1c141c2aa4ac0703c99ee90c138a1c48dd8b1478648c
ebfd193bc33166464fee1c141c2aa4ac0703c99ee90c138a1c48dd8b1478648c,1,18,1,0.10168422,1528491766,Regular,1c05b1d2a6a9ab8a6d1c20e8640ed3c74eed5f459ec0f4fa907a9e78ad6c67c5
4d50cb01cdea4455f94372a64a7c91309b22a48cfd6055daeddfef617b5fd6f9,-1,10,1,0.0990299,1528478268,Regular,01dbe8546b791fafb0cde6e4cbd1bb8b63ebcfdf69d3f20444ce7305585c4575
01dbe8546b791fafb0cde6e4cbd1bb8b63ebcfdf69d3f20444ce7305585c4575,1,9,1,0.0990299,1528468431,Regular,4d50cb01cdea4455f94372a64a7c91309b22a48cfd6055daeddfef617b5fd6f9
69a3c5d4e0b2960f8325d6ef382722090188bcb10c3cac53c24c887b51655387,-1,8,1,0.10486225,1528449375,Regular,a89523e90976831211018e2182cfb90bd818186a0e8ff8802b5e671f89a9ce2f
a89523e90976831211018e2182cfb90bd818186a0e8ff8802b5e671f89a9ce2f,1,26,1,0.10486225,1528448410,Regular,69a3c5d4e0b2960f8325d6ef382722090188bcb10c3cac53c24c887b51655387
0512ece6f39dc0a06282fbe490ac5c5a0ad7f695547e8fc2a7d33b3ce95e5b41,-1,14,1,0.09882181,1528427078,Regular,1b2ee3e9677f257909c8dbe19faa110d3f21e78595c8060c63f12d1993a37977
1b2ee3e9677f257909c8dbe19faa110d3f21e78595c8060c63f12d1993a37977,1,6,1,0.09882181,1528423364,Regular,0512ece6f39dc0a06282fbe490ac5c5a0ad7f695547e8fc2a7d33b3ce95e5b41
e1b34c34b5483cd9a5ffc241ab2c42b9cdcfc42f8565c4e607fba43b8ae1af21,-1,6,1,0.10139337,1528415080,Regular,ecacd40aafc79c376822831fe8bfa1701977ba99ac84cf68c957c2bdd8125a68
ecacd40aafc79c376822831fe8bfa1701977ba99ac84cf68c957c2bdd8125a68,1,11,1,0.10139337,1528408964,Regular,e1b34c34b5483cd9a5ffc241ab2c42b9cdcfc42f8565c4e607fba43b8ae1af21
2ff502b6da56b1f1eb7a7c1c3bb1a1ec5f0d4ec2e8370fa39b6c38e52b97e58f,-1,3,1,0.10279855,1528392458,Regular,9736f84724c381836fb9d1325972cb1dc81f614907f1527886117d84afbd477d
9736f84724c381836fb9d1325972cb1dc81f614907f1527886117d84afbd477d,1,3,1,0.10279855,1528389395,Regular,2ff502b6da56b1f1eb7a7c1c3bb1a1ec5f0d4ec2e8370fa39b6c38e52b97e58f
521ab1b4bb71bd74b88195588336b79bad257d20a231ffcbaab55ab3a31bb60c,-1,3,1,0.1002094,1528352948,Regular,c374a015a3a6882f3eb96e1058c8519feec05f3be1ed6f8552739856d3ff4c19
c374a015a3a6882f3eb96e1058c8519feec05f3be1ed6f8552739856d3ff4c19,1,17,1,0.1002094,1528348762,Regular,521ab1b4bb71bd74b88195588336b79bad257d20a231ffcbaab55ab3a31bb60c
973abd828bfe9e5f68727b05b87f71ab6a0b12cee282feb84edd4016961362b6,-1,10,1,0.10141628,1528338098,Regular,60f130ffca1e7ef4045fc9b50a58d15bdc64fe3293212f40938c611b3dc71804
60f130ffca1e7ef4045fc9b50a58d15bdc64fe3293212f40938c611b3dc71804,1,10,1,0.10141628,1528325223,Regular,973abd828bfe9e5f68727b05b87f71ab6a0b12cee282feb84edd4016961362b6
e251e26aa569629ffa16f2b6a2a1e20c843901da79999126609ba482e31b938d,-1,4,1,0.09802151,1528317163,Regular,4e6a69f4cff8b8dc212ed560e1b401c36b3886251e01753d9685228102c45aba
4e6a69f4cff8b8dc212ed560e1b401c36b3886251e01753d9685228102c45aba,1,15,1,0.09802151,1528303504,Regular,e251e26aa569629ffa16f2b6a2a1e20c843901da79999126609ba482e31b938d
66c8a3dcccee532ceb48a0ae0166ee2810a783747dc76d50903710225920dca0,-1,7,1,0.09899744,1528290912,Regular,029c2a459e91e62d8310373e4099e6e2c65efbd542a155bd17fe4376a24faea8
029c2a459e91e62d8310373e4099e6e2c65efbd542a155bd17fe4376a24faea8,1,16,1,0.09899744,1528274970,Regular,66c8a3dcccee532ceb48a0ae0166ee2810a783747dc76d50903710225920dca0
db870bda639277a11da1efb991b81ed3f593e3eba45bacd1c7ed4dace0f30823,-1,15,1,0.10141331,1528266017,Regular,758a2e96e581c48688966b0120717758bbd12e8b6e2d76869c508f5bcf054478
758a2e96e581c48688966b0120717758bbd12e8b6e2d76869c508f5bcf054478,1,13,1,0.10141331,1528254031,Regular,db870bda639277a11da1efb991b81ed3f593e3eba45bacd1c7ed4dace0f30823
a20ea6eab3c1bd343c6f92b76fca237a00ec56212c5810bbf619e040b0988efa,-1,3,1,0.09881814,1528222509,Regular,c38212e15762ea233d5d1eb34380c0879678f75ba90e97515327f908f6086625
c38212e15762ea233d5d1eb34380c0879678f75ba90e97515327f908f6086625,1,11,1,0.09881814,1528220344,Regular,a20ea6eab3c1bd343c6f92b76fca237a00ec56212c5810bbf619e040b0988efa
c127d42d7df8e4fc379fdd105541e2f7b8e3dd8a764a94fc389a0b166d06133f,-1,3,1,0.10108163,1528202879,Regular,97a6328c685ed8d7b820db9411ad479fb374a772d54415998c0e9de335d30316
97a6328c685ed8d7b820db9411ad479fb374a772d54415998c0e9de335d30316,1,14,1,0.10108163,1528201578,Regular,c127d42d7df8e4fc379fdd105541e2f7b8e3dd8a764a94fc389a0b166d06133f
5c82d754d3bdec48099552f9d34c6be28ccb9a3d8badf8c39e66492fba038e55,-1,7,1,0.09854288,1528167158,Regular,1a26e063cb7317dbe3ce1e96bb3829664f92280e7edb7a5569d02b6db497ad2f
1a26e063cb7317dbe3ce1e96bb3829664f92280e7edb7a5569d02b6db497ad2f,1,32,1,0.09854288,1528165690,Regular,5c82d754d3bdec48099552f9d34c6be28ccb9a3d8badf8c39e66492fba038e55
15c5506b847ecc56e923d18c26caf92710a3e3e5cb5177ea3c976be83b34e306,-1,0,1,0.10169337,1528140324,Regular,ac6d8c650b6930f8e2ac9a04ef0b6b8e1a454eab78d15da4548b664398f628de
ac6d8c650b6930f8e2ac9a04ef0b6b8e1a454eab78d15da4548b664398f628de,1,19,1,0.10169337,1528139584,Regular,15c5506b847ecc56e923d18c26caf92710a3e3e5cb5177ea3c976be83b34e306
6de68e02c1502b09f1b0943d3ee30df2e6d9f9c80f4a32b2da98bff791a48f57,-1,0,1,0.10082228,1528118296,Regular,61076228a5b9cc05b5ec28e41afc64e426c0ba7422eeb59f43fbdf9684db7bdc
61076228a5b9cc05b5ec28e41afc64e426c0ba7422eeb59f43fbdf9684db7bdc,1,18,1,0.10082228,1528117065,Regular,6de68e02c1502b09f1b0943d3ee30df2e6d9f9c80f4a32b2da98bff791a48f57
b89fc9a278bff5f5a8d5fa8b5c08867a07285a57ddc2cde814e27ae918ba8b22,-1,2,1,0.10159217,1528100609,Regular,03b9fcd5ea36cb64672e67950274fad22a960ac62edff206dd94a3c6957f50a2
03b9fcd5ea36cb64672e67950274fad22a960ac62edff206dd94a3c6957f50a2,1,11,1,0.10159217,1528096147,Regular,b89fc9a278bff5f5a8d5fa8b5c08867a07285a57ddc2cde814e27ae918ba8b22
1b84702fd19cc7dcc8b6ad80a9ff985eb3cc31edc6fe958183c6f33f59eda84f,-1,2,1,0.10059744,1528072030,Regular,1e32c3931bfae2149582b0b3ed6254dff72c9f5bf012b9597a5bd98ba0684322
1e32c3931bfae2149582b0b3ed6254dff72c9f5bf012b9597a5bd98ba0684322,1,13,1,0.10059744,1528069326,Regular,1b84702fd19cc7dcc8b6ad80a9ff985eb3cc31edc6fe958183c6f33f59eda84f
43a31028f50d85756356e16d3a5c8f5f21cc88fb7a847975ef2c03d7da6ca060,-1,4,1,0.10237835,1528043436,Regular,dbb40b2b7d8c6d8a278311cdfd3d302597f5608ef9e8aecc8a20adf201a426e4
dbb40b2b7d8c6d8a278311cdfd3d302597f5608ef9e8aecc8a20adf201a426e4,1,14,1,0.10237835,1528039025,Regular,43a31028f50d85756356e16d3a5c8f5f21cc88fb7a847975ef2c03d7da6ca060
bdf2fa93579bc752ebd5aeaa38f0a03abb01789fdceb8ff7c746b78fcfc0da7d,-1,1,1,0.09968164,1528018024,Regular,444e7e1be70036aedcee50a2c627cf1ee7e23aac1f8f575b4c4ea681e82dd107
444e7e1be70036aedcee50a2c627cf1ee7e23aac1f8f575b4c4ea681e82dd107,1,5,1,0.09968164,1528015428,Regular,bdf2fa93579bc752ebd5aeaa38f0a03abb01789fdceb8ff7c746b78fcfc0da7d
8be33467a4412fb0b2d9fe28c3b3557e6db8354c6374984feb117683446ff3c9,-1,19,1,0.1023697,1527997548,Regular,db1a23eee624e7c83ad360a85ed52589870fad1f8a3777daa2e5028aa471a344
db1a23eee624e7c83ad360a85ed52589870fad1f8a3777daa2e5028aa471a344,1,21,1,0.1023697,1527981120,Regular,8be33467a4412fb0b2d9fe28c3b3557e6db8354c6374984feb117683446ff3c9
0fef7ed9a91c79c23a96c5daf478176fb1631369c6a7b1ad8a29856cd21e62a5,-1,3,1,0.1039607,1527960007,Regular,11122517d07299483942fe872434793bbd5d58d5317eb388fd953210e3d9a028
11122517d07299483942fe872434793bbd5d58d5317eb388fd953210e3d9a028,1,4,1,0.1039607,1527957729,Regular,0fef7ed9a91c79c23a96c5daf478176fb1631369c6a7b1ad8a29856cd21e62a5
1bd2e41d82256d2ff441778aba75dd6d73c2ede42386ee966c4f5de8c133ccb8,-1,6,1,0.10526454,1527866530,Regular,a336bd41c1869984bfd2b54aeb387f5dcb65a60443ce0b7d2ee2387f8a18777d
a336bd41c1869984bfd2b54aeb387f5dcb65a60443ce0b7d2ee2387f8a18777d,1,25,1,0.10526454,1527856207,Regular,1bd2e41d82256d2ff441778aba75dd6d73c2ede42386ee966c4f5de8c133ccb8
26b4421961d98c6fe09176b31399411ed902ca1bc35618e49d6517e14350ada4,-1,1,1,0.10117148,1527847806,Regular,a353ab7738b88b810d2331970dd52528e786413cd95e08c663807a314b79b2da
a353ab7738b88b810d2331970dd52528e786413cd95e08c663807a314b79b2da,1,17,1,0.10117148,1527841932,Regular,26b4421961d98c6fe09176b31399411ed902ca1bc35618e49d6517e14350ada4
3d778d3c368baee12d704fa022f1f428fc893b6fadc98ae610f993285326be92,-1,2,1,0.10191225,1527824116,Regular,d55f97ad60dd5631150d02e7d259d052b38548c53a0082e6286f4db240c041e2
d55f97ad60dd5631150d02e7d259d052b38548c53a0082e6286f4db240c041e2,1,14,1,0.10191225,1527822444,Regular,3d778d3c368baee12d704fa022f1f428fc893b6fadc98ae610f993285326be92
b4bc2346b573746d070b6316bbfa053aba658d79e2a5e63a762864f12089861e,-1,6,1,0.10385851,1527817897,Regular,8932f9f037dbc389685adb5871b739c7cda92777263e497fe1299dac43f575fb
8932f9f037dbc389685adb5871b739c7cda92777263e497fe1299dac43f575fb,1,10,1,0.10385851,1527799545,Regular,b4bc2346b573746d070b6316bbfa053aba658d79e2a5e63a762864f12089861e
5a2080020995fc90ab756eec7c58336702ee357b2c900a63ec81d21c509e27ef,-1,3,1,0.10283529,1527774402,Regular,0766d3c121c8278f808c9c53203e2bc2d5172dbecab442342120ea116ba84968
0766d3c121c8278f808c9c53203e2bc2d5172dbecab442342120ea116ba84968,1,19,1,0.10283529,1527772301,Regular,5a2080020995fc90ab756eec7c58336702ee357b2c900a63ec81d21c509e27ef
2d487da8c9068b2d2492d0528cad12ebc90fca47ed723e3971095bbdc380b74a,-1,7,1,0.10048487,1527768415,Regular,bd9daf11be9fd3260847f84d8e88e26664162699064dcf9aa53c94a4762efa16
2d487da8c9068b2d2492d0528cad12ebc90fca47ed723e3971095bbdc380b74a,-1,1,1,0.09941585,1527768415,Regular,60549b52ffcad06862d65728c5c7b44466a865f412b4b5f4650087798b8fece6
edd887aad5ac404561503cf6d1ceaaf5db0a1029c8a80b54ec3a931641b42e0b,-1,23,1,0.09861531,1527768133,Regular,321ce0b58ec626ad9d6994e650a58b570d6912f534021cd705fe25b283d6a9a4
60549b52ffcad06862d65728c5c7b44466a865f412b4b5f4650087798b8fece6,1,21,1,0.09941585,1527751864,Regular,2d487da8c9068b2d2492d0528cad12ebc90fca47ed723e3971095bbdc380b74a
321ce0b58ec626ad9d6994e650a58b570d6912f534021cd705fe25b283d6a9a4,1,11,1,0.09861531,1527735805,Regular,edd887aad5ac404561503cf6d1ceaaf5db0a1029c8a80b54ec3a931641b42e0b
bd9daf11be9fd3260847f84d8e88e26664162699064dcf9aa53c94a4762efa16,1,0,1,0.10048487,1527714893,Regular,2d487da8c9068b2d2492d0528cad12ebc90fca47ed723e3971095bbdc380b74a
ca9878e145a663b878854a2059d438dd57cc9865177a0b46e02628a355208bf3,-1,8,1,0.10261681,1527701813,Regular,e5b27bc32450d2e0b38952ef9f1b47d3dca7b4803d54d207ecec2f80e122b1f4
e5b27bc32450d2e0b38952ef9f1b47d3dca7b4803d54d207ecec2f80e122b1f4,1,30,1,0.10261681,1527699760,Regular,ca9878e145a663b878854a2059d438dd57cc9865177a0b46e02628a355208bf3
2e46c0f7483f0cbe315ab888c74223e006da653f6149baf2f445f56111af7175,-1,4,1,0.10195829,1527688949,Regular,5355311ff0b453dd7865433be7edc945fd76923e53778ca32cce126b0f90938b
5355311ff0b453dd7865433be7edc945fd76923e53778ca32cce126b0f90938b,1,6,1,0.10195829,1527679375,Regular,2e46c0f7483f0cbe315ab888c74223e006da653f6149baf2f445f56111af7175
bda7fe34fe50f0e8248a6c781922dc43730e77cece5dcf4bc76916f2f2dc80ba,-1,0,1,0.10484781,1527664466,Regular,cae9facd6ba1b598045e9ec1edab01155aa1bd113116b980abec248cf8e6f5f7
