tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d722ff4345e1a33d0d51b43fd9584b76b794776f066e7a13175c40779f9540e8,-1,8,1,1.1619,1529987835,Regular,7cc693ba8f8a52cfac7575db184f3aef700b9bbe2a631c64dc2d0c0795819135
7cc693ba8f8a52cfac7575db184f3aef700b9bbe2a631c64dc2d0c0795819135,1,14,1,1.1619,1529980708,Regular,d722ff4345e1a33d0d51b43fd9584b76b794776f066e7a13175c40779f9540e8
6b088cbff96e5240587af5cbe9f0e886fdd474196b9dbcbba3a5f3dbe442ad62,-1,4,1,1.111,1529909129,Regular,93c88e9f344a10de431c74b7043791ee81347f836818e06e6b10641f31561f8d
93c88e9f344a10de431c74b7043791ee81347f836818e06e6b10641f31561f8d,1,24,1,1.111,1529894226,Regular,6b088cbff96e5240587af5cbe9f0e886fdd474196b9dbcbba3a5f3dbe442ad62
197b4255038111e4c8f3145fac6057ded9d049f0a5ce5c3dcec340dd7cf250fb,1,15,1,1.1193,1529807706,Regular,9abb59391309a7420076bf26e333480a8c1beeb8642d4359813feb2e3b2a62ac
41a18675b6ede23f159092f940bf1c3460ae52cf3c9a58543a35f8123720f6e4,-1,11,1,1.2007,1529733606,Regular,74ed33c599bfe532574a63db024e29d92cec318233b1931221bad5a40523c2b1
74ed33c599bfe532574a63db024e29d92cec318233b1931221bad5a40523c2b1,1,18,1,1.2007,1529721242,Regular,41a18675b6ede23f159092f940bf1c3460ae52cf3c9a58543a35f8123720f6e4
3fc1d9837333fe594fb84289290d6c6c31f067488675b4e18403906784123b84,-1,6,1,0.604,1529637919,Regular,ad053fa5eb73fd1be5d510e342d975c7e41d96772981522c4c6029383e130a48
ad053fa5eb73fd1be5d510e342d975c7e41d96772981522c4c6029383e130a48,1,10,1,0.604,1529634659,Regular,3fc1d9837333fe594fb84289290d6c6c31f067488675b4e18403906784123b84
e534181061233ec26e06b165e41632a404d4f860ac13078cd3e2b0a281f6a950,-1,11,1,0.5192,1529551823,Regular,d4c1d835b861220ade28ecd08ff244005dba352d6decc481b3297cb09d1e345e
d4c1d835b861220ade28ecd08ff244005dba352d6decc481b3297cb09d1e345e,1,15,1,0.5192,1529548733,Regular,e534181061233ec26e06b165e41632a404d4f860ac13078cd3e2b0a281f6a950
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,130,1,0.5517,1529467182,Regular,1551015ab2115ad873fbcba562ded24be51ef1aff1ccf280c3c68fbe3cbb6cb9
1551015ab2115ad873fbcba562ded24be51ef1aff1ccf280c3c68fbe3cbb6cb9,1,14,1,0.5517,1529461817,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
39a805f55f6a4e19945261a74807d02d3ebf36973103b72361de919ef1f6a13a,-1,48,1,0.46883226,1529384647,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3,1,56,1,0.46883226,1529374087,Regular,39a805f55f6a4e19945261a74807d02d3ebf36973103b72361de919ef1f6a13a
99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd,1,72,1,0.54207663,1529287858,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
a8a295a853c843ddea78ebafa50099ed48e3d1abf7aecb71f59c34cbb67fbb9f,-1,20,1,0.62314933,1529232365,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc,1,201,1,0.62314933,1529201349,Regular,a8a295a853c843ddea78ebafa50099ed48e3d1abf7aecb71f59c34cbb67fbb9f
457de30124964c1c5c5fba0673d01664e63af90b71e674c0ab28ed9dec1393c2,-1,6,1,0.52038833,1529121149,Regular,937e2f72df544143fa00911c0b0cf3f2d212b8b8ccd502245fe01cd306909f4f
937e2f72df544143fa00911c0b0cf3f2d212b8b8ccd502245fe01cd306909f4f,1,41,1,0.52038833,1529120375,Regular,457de30124964c1c5c5fba0673d01664e63af90b71e674c0ab28ed9dec1393c2
2050ee321ed89c12ae04df7d4589c0be2a545088457a588e2614daccdfe49efd,-1,8,1,0.11852728,1529117856,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1,1,9,1,0.11852728,1529115308,Regular,2050ee321ed89c12ae04df7d4589c0be2a545088457a588e2614daccdfe49efd
a22c51f9ca57cdb69bc129a26617d4b08844c23a44beacca687305e8f0544c53,-1,5,1,0.0238612,1529055938,Regular,dc7b2541ab8028a2586796efac81e7262245b6d3aefed201d4454c10be6f71c6
dc7b2541ab8028a2586796efac81e7262245b6d3aefed201d4454c10be6f71c6,1,38,1,0.0238612,1529055604,Regular,a22c51f9ca57cdb69bc129a26617d4b08844c23a44beacca687305e8f0544c53
d59f08cb42284d2837b482bf0ef1386aba9a3d7f81fe754fabd28030d0f94cef,-1,86,1,0.27774598,1529029922,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,825,1,0.27774598,1529029078,Regular,d59f08cb42284d2837b482bf0ef1386aba9a3d7f81fe754fabd28030d0f94cef
55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324,-1,108,1,0.78836558,1529011757,Regular,ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2
55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324,-1,34,1,0.11160172,1529011757,Regular,200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0
200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0,1,57,1,0.11160172,1529005850,Regular,55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324
16fa98f037ef4bde9c059d1971033dfcac4d64b272895071e385fc56fdcb7f10,-1,31,1,0.08340424,1528951540,Regular,23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce
871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756,-1,68,1,0.2706597,1528946721,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,419,1,0.2706597,1528946322,Regular,871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756
23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce,1,124,1,0.08340424,1528942204,Regular,16fa98f037ef4bde9c059d1971033dfcac4d64b272895071e385fc56fdcb7f10
8f5bc6454121f1dd1886eba68a05a0bcd07d5a9308e48aac8f477b78ff58bf9a,-1,26,1,0.59133203,1528898493,Regular,a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989
a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989,1,66,1,0.59133203,1528855686,Regular,8f5bc6454121f1dd1886eba68a05a0bcd07d5a9308e48aac8f477b78ff58bf9a
580fd6ecc06fe60049fa294ac7e1d2389972bb4f301e6fde2c1ff65efc5bb45f,-1,1,1,0.79439951,1528773738,Regular,b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e
b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e,1,54,1,0.79439951,1528769290,Regular,580fd6ecc06fe60049fa294ac7e1d2389972bb4f301e6fde2c1ff65efc5bb45f
2c35b0bb6364e3e74f56e4dc9f13691e23f31d44d8bb778427215b8f022dc3ab,-1,44,1,0.78140531,1528698368,Regular,69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa
69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa,1,61,1,0.78140531,1528682886,Regular,2c35b0bb6364e3e74f56e4dc9f13691e23f31d44d8bb778427215b8f022dc3ab
ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2,1,75,1,0.78836558,1528596657,Regular,55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324
3390e957d16c9a15a5c1c00c22d02d3bb47debf23238df8bc8b4e73ba62d7455,-1,32,1,0.64096068,1528577159,Regular,e6ef90ef853d42a56232f10d84c8b597c80c7d0f6789da7458e95f689b8ae19e
e6ef90ef853d42a56232f10d84c8b597c80c7d0f6789da7458e95f689b8ae19e,1,1,1,0.64096068,1528526706,Regular,3390e957d16c9a15a5c1c00c22d02d3bb47debf23238df8bc8b4e73ba62d7455
ed6c71e127313824ed429903d274cafb584c252176e3e9963094a0e1e7d21862,-1,11,1,0.21635968,1528523399,Regular,e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7
e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7,1,62,1,0.21635968,1528510121,Regular,ed6c71e127313824ed429903d274cafb584c252176e3e9963094a0e1e7d21862
6961072195d810fc0f85ddf96dc3a29712946b24077bf7d6608012562a19cd2a,-1,1,1,0.92365642,1528487850,Regular,66aa65a08429652278483ad86d207440d46692e2710c28c3538eec62cdafcf0d
66aa65a08429652278483ad86d207440d46692e2710c28c3538eec62cdafcf0d,1,0,1,0.92365642,1528486361,Regular,6961072195d810fc0f85ddf96dc3a29712946b24077bf7d6608012562a19cd2a
21404e3627c759ce5eca5134c0e592728b7ed88399dfb25b6de6cd6928a6eb74,-1,7,1,21.371,1528305189,Regular,ab0ad1c9cec8b01428f84087dc9a44498dba710e9d56ea512c1c73120545a967
ab0ad1c9cec8b01428f84087dc9a44498dba710e9d56ea512c1c73120545a967,1,1,1,21.371,1528303504,Regular,21404e3627c759ce5eca5134c0e592728b7ed88399dfb25b6de6cd6928a6eb74
