tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cbac37dbb30a575e32c7d9c231c422e92c1ee445858e67ab5afef0381901308,1,0,1,1.42485474,1592085055,Regular,24058c3c6b5f7b9a497cd79330449f1acc4a4311f4f5a0a1ea325baa7ab7e6da
53967064aac67123df93216c4b09793dbb45ef43558be50421ca6a5ce2546ceb,-1,1,1,1.83218034,1591489834,Regular,cf6d426465ada846c16091bb57c6e3879fe2a04085fb690cf75fc337082a2be2
cf6d426465ada846c16091bb57c6e3879fe2a04085fb690cf75fc337082a2be2,1,0,1,1.83218034,1591415437,Regular,53967064aac67123df93216c4b09793dbb45ef43558be50421ca6a5ce2546ceb
b2066d1056a81b686d9428ffda343e688f0b0f8953793aefa0ff67d6ccd2f9c2,-1,0,1,0.18970268,1591162813,Regular,472dc1df8581e4bc2260c64b8393b1c0a8608a728a7ab3b3cfd625323c684a48
472dc1df8581e4bc2260c64b8393b1c0a8608a728a7ab3b3cfd625323c684a48,1,0,1,0.18970268,1591159468,Regular,b2066d1056a81b686d9428ffda343e688f0b0f8953793aefa0ff67d6ccd2f9c2
7398c9eafdd70333902bb5285ada320980f63562bccae8b2b6ab10689c9d91a7,-1,2,1,100,1591046161,Regular,3af9d0181eb2912f9ee0abcf2e390f9b237e3b4f8968ab625075cdfe05b8ca0f
bedd1b7feff7b0ac1a4addb1b06d1afb28383b54e6332809b65c7db0ff7c644d,-1,0,1,0.11010626,1588349618,Regular,5564b75fecaeed36e0783d37c0ca55eec7afae9386d643138b22214e118f16fd
5564b75fecaeed36e0783d37c0ca55eec7afae9386d643138b22214e118f16fd,1,0,1,0.11010626,1588218471,Regular,bedd1b7feff7b0ac1a4addb1b06d1afb28383b54e6332809b65c7db0ff7c644d
493174aff8c86f92340a2984a1f202743c5f9617a4b2ca74b0369e75a9b975a0,-1,1,1,1.54286284,1586586293,Regular,691edfcad0bd3a5c8d81ead14296d0118f4e9d8f7119182d9b231cc09098d776
691edfcad0bd3a5c8d81ead14296d0118f4e9d8f7119182d9b231cc09098d776,1,0,1,1.54286284,1586394331,Regular,493174aff8c86f92340a2984a1f202743c5f9617a4b2ca74b0369e75a9b975a0
84cc31a763b12d928ebf0a6c65e8389eff34eb54462e0e4394b06cfa8dc7363e,-1,1,1,0.65915719,1585906025,Regular,7513c5e26cef61761219d0a513db5f481c728d6e0a757090fa5303c5ca430e0e
7513c5e26cef61761219d0a513db5f481c728d6e0a757090fa5303c5ca430e0e,1,0,1,0.65915719,1585799131,Regular,84cc31a763b12d928ebf0a6c65e8389eff34eb54462e0e4394b06cfa8dc7363e
c3102f6eb963ba165b17577a4f5b84fa1b99786c236cfe09e2c86dc90a885e59,-1,4,1,0.57055438,1584840791,Regular,77f887812ffcb30003545de32d3e3c2bbc8f8c8eeba2a41e9616aa8898752389
77f887812ffcb30003545de32d3e3c2bbc8f8c8eeba2a41e9616aa8898752389,1,0,1,0.57055438,1584765867,Regular,c3102f6eb963ba165b17577a4f5b84fa1b99786c236cfe09e2c86dc90a885e59
a6f12eb3e3fd4fc6c2c7875633ab4706888653eec447b4979f3e1e90cdbad39a,-1,0,1,1.10144655,1584496328,Regular,9bdc129876caa5f3e49a6e950d0a403b702a7cdb00cea0f8ead0aba7f4df33c3
9bdc129876caa5f3e49a6e950d0a403b702a7cdb00cea0f8ead0aba7f4df33c3,1,0,1,1.10144655,1584070996,Regular,a6f12eb3e3fd4fc6c2c7875633ab4706888653eec447b4979f3e1e90cdbad39a
3af9d0181eb2912f9ee0abcf2e390f9b237e3b4f8968ab625075cdfe05b8ca0f,1,0,1,100,1582731784,Regular,7398c9eafdd70333902bb5285ada320980f63562bccae8b2b6ab10689c9d91a7
62ab8e6d7727acef5bfecae10f3750e9265aa17a4a74829cbf99b65a954a3a4b,-1,4,1,0.81717687,1579997764,Regular,edc1aed75d1969fde9db025beb94ba86dc09975dd50474dd0634d342e23aeb35
edc1aed75d1969fde9db025beb94ba86dc09975dd50474dd0634d342e23aeb35,1,0,1,0.81717687,1579760410,Regular,62ab8e6d7727acef5bfecae10f3750e9265aa17a4a74829cbf99b65a954a3a4b
b7a684de4848a1ffe1f6d5837e48bd261f392ec8d763fafaa7aaa8261839f699,-1,1,1,0.19571035,1579671684,Regular,55941917dac9298178b2ea3a41ad02ed90920460a6ad335096f09d4da4b4dec0
55941917dac9298178b2ea3a41ad02ed90920460a6ad335096f09d4da4b4dec0,1,0,1,0.19571035,1579662114,Regular,b7a684de4848a1ffe1f6d5837e48bd261f392ec8d763fafaa7aaa8261839f699
7c6154fba83cd5089ab42e3e7db1052e9a8842c3a25fb52a52e5df59076bb1fa,-1,2,1,0.93844192,1575652836,Regular,8ee002c695bea96b9bfcf70e0d3d791e5c59e2024ce9fa3d2ff235497040668f
8ee002c695bea96b9bfcf70e0d3d791e5c59e2024ce9fa3d2ff235497040668f,1,0,1,0.93844192,1575518264,Regular,7c6154fba83cd5089ab42e3e7db1052e9a8842c3a25fb52a52e5df59076bb1fa
d246eb7de0c26bdc3c54109afa41839427b495b156140045666307104a013778,-1,1,1,0.51786475,1574728798,Regular,496efda4f5822f2606c3f13743e5f3ac4d16727e3af93463dc709b14f2bd44ed
496efda4f5822f2606c3f13743e5f3ac4d16727e3af93463dc709b14f2bd44ed,1,0,1,0.51786475,1574568200,Regular,d246eb7de0c26bdc3c54109afa41839427b495b156140045666307104a013778
8d814efa6ec6500083a3e2eef4b2e867b13c23e245a833585e032aa8930016ca,-1,1,1,0.49185921,1574155521,Regular,bda02d9f8b4bc76351ce168e3215690aba9683a092d92112683ee90cf475f2ea
bda02d9f8b4bc76351ce168e3215690aba9683a092d92112683ee90cf475f2ea,1,0,1,0.49185921,1574131413,Regular,8d814efa6ec6500083a3e2eef4b2e867b13c23e245a833585e032aa8930016ca
04b92de96671427c50d750dcf50c02c22010250c97d78dc1a9ab3b04062e669f,-1,0,1,1.2063989,1573949681,Regular,96320de14dc4a9da6b5c31b0f15a51e32f5d6914c68c07402bc5f18f5d5a9f05
96320de14dc4a9da6b5c31b0f15a51e32f5d6914c68c07402bc5f18f5d5a9f05,1,0,1,1.2063989,1573942900,Regular,04b92de96671427c50d750dcf50c02c22010250c97d78dc1a9ab3b04062e669f
47a2faea877853008c826420f2ac97d1082fb6540e66aae4050d1b6fc7224a6b,-1,1,1,56.27666826,1573518044,Regular,33dccd939cb50d9b678a3935963f6dda138ffe446048da6a4aaa6207465431e6
33dccd939cb50d9b678a3935963f6dda138ffe446048da6a4aaa6207465431e6,1,0,1,56.27666826,1573212963,Regular,47a2faea877853008c826420f2ac97d1082fb6540e66aae4050d1b6fc7224a6b
87634dce5d5ff5426a875918f0f000b70529881c5bec2881325f36595b8efbe2,-1,1,1,1.2915321,1572760820,Regular,e6bf88f96bdedd055cdc39b5651fbdc25163e7b8a2dbf74daa4009937b7e422f
e6bf88f96bdedd055cdc39b5651fbdc25163e7b8a2dbf74daa4009937b7e422f,1,0,1,1.2915321,1572752523,Regular,87634dce5d5ff5426a875918f0f000b70529881c5bec2881325f36595b8efbe2
75029237cd182a9c372dd07297156856a3ce8f14f4187da3ad9f789acf934793,-1,3,1,12.99813,1568799786,Regular,3e0656d4260dfe52b11ac2052783448b15b5ab0a1dc1a230c2b96008c13a4d75
572aa2a68ef78aaada78954d0ded10a3f05befd6145034879f49cf4339053918,-1,21,1,0.89305264,1568408778,Regular,87bbbca10b98de9b2a604943a186e1e558481c33a218e16309694188108a6787
3e0656d4260dfe52b11ac2052783448b15b5ab0a1dc1a230c2b96008c13a4d75,1,0,1,12.99813,1568317329,Regular,75029237cd182a9c372dd07297156856a3ce8f14f4187da3ad9f789acf934793
87bbbca10b98de9b2a604943a186e1e558481c33a218e16309694188108a6787,1,0,1,0.89305264,1567309322,Regular,572aa2a68ef78aaada78954d0ded10a3f05befd6145034879f49cf4339053918
06a68529f796d8d0d87cd8f63114e46377a07c5d3125a507131fba6df2291235,-1,0,1,0.11864067,1566642443,Regular,55b79476c62dcee2aef81dada135e58c8eee3220469ee8e86e6098ef242cf6fd
55b79476c62dcee2aef81dada135e58c8eee3220469ee8e86e6098ef242cf6fd,1,0,1,0.11864067,1566622079,Regular,06a68529f796d8d0d87cd8f63114e46377a07c5d3125a507131fba6df2291235
08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6,-1,24,1,0.43076833,1565843436,Regular,321d18f3fca34323984fb325c22ca63b4d19691cf5fc42b021ce527cb233af15
321d18f3fca34323984fb325c22ca63b4d19691cf5fc42b021ce527cb233af15,1,0,1,0.43076833,1564714642,Regular,08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6
30ce433a60ec98bf1994130f6fa457d7f6602c4c674036bd6e4ce4e004ae2075,-1,0,1,0.14457773,1562494664,Regular,c563db4f10596f753f3a50313c8cb1966753aacc4c967662505547e12577ebcc
c563db4f10596f753f3a50313c8cb1966753aacc4c967662505547e12577ebcc,1,0,1,0.14457773,1562467444,Regular,30ce433a60ec98bf1994130f6fa457d7f6602c4c674036bd6e4ce4e004ae2075
7debb661a83e5d5eebbd596868c417fc1626ad7749f496c6516bfb5e5d24801b,-1,27,1,0.81673367,1562346894,Regular,ae68d5f21bc3148a0b38cfc7b9f878c87fe9024c81c2c28008d8fe894d2f588e
7debb661a83e5d5eebbd596868c417fc1626ad7749f496c6516bfb5e5d24801b,-1,19,1,0.65640381,1562346894,Regular,8dd9d4690cb2692aee7ab9eafb02ae829881e7cfd0525870ecc50f340f893235
8dd9d4690cb2692aee7ab9eafb02ae829881e7cfd0525870ecc50f340f893235,1,0,1,0.65640381,1561866173,Regular,7debb661a83e5d5eebbd596868c417fc1626ad7749f496c6516bfb5e5d24801b
ae68d5f21bc3148a0b38cfc7b9f878c87fe9024c81c2c28008d8fe894d2f588e,1,0,1,0.81673367,1561434281,Regular,7debb661a83e5d5eebbd596868c417fc1626ad7749f496c6516bfb5e5d24801b
11d8c211d2c1b87dea7f9423e41da299ea469aa995f7b3dd3e85eec6654e6498,-1,1,1,0.12101859,1560938231,Regular,08a40d4dd7f25534b857f0ae76f6c2fb9e11d55fff00d067a2308e3ed8939512
08a40d4dd7f25534b857f0ae76f6c2fb9e11d55fff00d067a2308e3ed8939512,1,0,1,0.12101859,1560913121,Regular,11d8c211d2c1b87dea7f9423e41da299ea469aa995f7b3dd3e85eec6654e6498
1656aaa6e766687f41a25b18c9f09a7729fd64e78562a5d00746c8f9c7d0dc76,-1,5,1,0.20633295,1560432259,Regular,991b6b749d9b03aae1c4d3d08962687b8884d12ce017ba4e25617c23015581e4
991b6b749d9b03aae1c4d3d08962687b8884d12ce017ba4e25617c23015581e4,1,0,1,0.20633295,1560347023,Regular,1656aaa6e766687f41a25b18c9f09a7729fd64e78562a5d00746c8f9c7d0dc76
bf25a72cf90f362d7f9ef40b234cd31efcff6aa6898922ae4df7ac5e70492523,-1,1,1,0.5575304,1560153886,Regular,203e877890ddd50c8e8814791ad7b92f7512ab31af3d77df1474d8f92d79bed5
203e877890ddd50c8e8814791ad7b92f7512ab31af3d77df1474d8f92d79bed5,1,0,1,0.5575304,1560138502,Regular,bf25a72cf90f362d7f9ef40b234cd31efcff6aa6898922ae4df7ac5e70492523
b0b52a27296cb1f489395b0c7899a98080c34c8d5e4ee40e672a127497b9c676,-1,1,1,43.02259429,1557563846,Regular,f5bbba4a8c5399bbc5539f957b5b5177faada4ba1b02dc66d0b60f2fab0cba8d
f5bbba4a8c5399bbc5539f957b5b5177faada4ba1b02dc66d0b60f2fab0cba8d,1,0,1,43.02259429,1557556041,Regular,b0b52a27296cb1f489395b0c7899a98080c34c8d5e4ee40e672a127497b9c676
e69ddb05f9d8ec0d118ac6b067849d0a6966c05b65636ec7af219481e4b46b4d,-1,1,1,89.99887,1556474167,Regular,c93d8ae7b6e6969fedd6b2da69b41727befe40ef6ff698cd7ca506a0a801c336
c2707a922fe402cd29840d9b4640b2c2e7a38c734da631d509beea3013b72e4f,-1,0,1,18.96497324,1556321591,Regular,edb231d10395dc5d412ad495f72d3145677fce14ab96c330acee5ffefaf4bfaa
edb231d10395dc5d412ad495f72d3145677fce14ab96c330acee5ffefaf4bfaa,1,1,1,18.96497324,1556321186,Regular,c2707a922fe402cd29840d9b4640b2c2e7a38c734da631d509beea3013b72e4f
b04bd72b5783fa7f302186a17e9df13a7b79c473ac31d4c567b58d8aa97b8d7e,-1,9,1,3.53817958,1555915186,Regular,b32ba0407113a71bc4e3c5649ed1a988364f1a17588595704de276f695d0f7f5
b32ba0407113a71bc4e3c5649ed1a988364f1a17588595704de276f695d0f7f5,1,0,1,3.53817958,1555645627,Regular,b04bd72b5783fa7f302186a17e9df13a7b79c473ac31d4c567b58d8aa97b8d7e
821cab2ef7ec35c27d2ab91cb8a11b4fd883e22e9c3354081ef51e5e7cfafa20,-1,0,1,0.10328445,1555593419,Regular,6d98b5517da9578abf999ae6cf4979c5a2d779bdba932c4796e43da221debf93
821cab2ef7ec35c27d2ab91cb8a11b4fd883e22e9c3354081ef51e5e7cfafa20,-1,3,1,0.54485353,1555593419,Regular,17b37ca5308f9f179f9054a6b3d61bf3567e25bffc3e120e263cde9eb324ef79
6d98b5517da9578abf999ae6cf4979c5a2d779bdba932c4796e43da221debf93,1,0,1,0.10328445,1555526756,Regular,821cab2ef7ec35c27d2ab91cb8a11b4fd883e22e9c3354081ef51e5e7cfafa20
17b37ca5308f9f179f9054a6b3d61bf3567e25bffc3e120e263cde9eb324ef79,1,0,1,0.54485353,1555256552,Regular,821cab2ef7ec35c27d2ab91cb8a11b4fd883e22e9c3354081ef51e5e7cfafa20
2c06bad1a7fb73919660d1b81c562e5217c6ac96c78367b4d375716f4996dc65,-1,5,1,1.75891528,1554888314,Regular,ba1484452f4c70534a57f01b10eb206d4b5201eb4a2078f8e61ac3f043e13f88
ba1484452f4c70534a57f01b10eb206d4b5201eb4a2078f8e61ac3f043e13f88,1,0,1,1.75891528,1554782329,Regular,2c06bad1a7fb73919660d1b81c562e5217c6ac96c78367b4d375716f4996dc65
9001074586fdc6c5f62801e5cd5a121dee6b6126478945bd4173e8d5cad9bbce,-1,3,1,27.75382176,1554610004,Regular,f0ee87e696e9a333910b4b86eca863f4aa986124e12397f35ace9ff81bcfd178
c93d8ae7b6e6969fedd6b2da69b41727befe40ef6ff698cd7ca506a0a801c336,1,0,1,89.99887,1554317080,Regular,e69ddb05f9d8ec0d118ac6b067849d0a6966c05b65636ec7af219481e4b46b4d
c77aabd064b3da940d8d9f6f6ee3383a69144480fa2eaf31411eb47816586635,-1,4,1,13.58656639,1553974969,Regular,a144afadeac694ee3c33f2b77d7212a7ec8a3dec644e2a005b30be9fde735ac6
a144afadeac694ee3c33f2b77d7212a7ec8a3dec644e2a005b30be9fde735ac6,1,0,1,13.58656639,1553849271,Regular,c77aabd064b3da940d8d9f6f6ee3383a69144480fa2eaf31411eb47816586635
d5db637f59e2c428b3e72e6488415886f1a47bd745d6151ae44e0c293bb1243f,-1,1,1,1.30658125,1553203900,Regular,bb5e9dde75601d42bd74cad8e20a27b724c52c43d6afe97e9efb919e87cdbb94
bb5e9dde75601d42bd74cad8e20a27b724c52c43d6afe97e9efb919e87cdbb94,1,0,1,1.30658125,1553139923,Regular,d5db637f59e2c428b3e72e6488415886f1a47bd745d6151ae44e0c293bb1243f
d6106139f787e917ef174113052cec160eb0a24604274588929fd759504bb4e9,-1,0,1,1.42683344,1553073523,Regular,95dd04bffe04a2b121f8d528a1f9bc215306d6e6797ac8b58090ecd7e13ef220
95dd04bffe04a2b121f8d528a1f9bc215306d6e6797ac8b58090ecd7e13ef220,1,0,1,1.42683344,1553066785,Regular,d6106139f787e917ef174113052cec160eb0a24604274588929fd759504bb4e9
80c8cee261469213f614635b2be54588ea8835fcb09b6176e739823ed70cdfa6,-1,4,1,16.98440262,1552642503,Regular,4bed94a76acae877e09f9b1087af2d5f026877cba00089b33f17b8f4c5f15b48
4bed94a76acae877e09f9b1087af2d5f026877cba00089b33f17b8f4c5f15b48,1,0,1,16.98440262,1552576615,Regular,80c8cee261469213f614635b2be54588ea8835fcb09b6176e739823ed70cdfa6
f6da036fa04e51620659d8fa42ab1edfecfff2773599b73b780850fe37b3a682,-1,1,1,14.16282153,1552407156,Regular,5db72c0422017e7fafcb9d22127e68f265e95ade68b50168ff1ec709c105f924
f562d90f2b86e9232410039085380461150aadfe6e4d64648931d136d940a894,-1,11,1,2.49523655,1552388507,Regular,c7b140afa85dc6a168767462bcb1815a8e2912157c1eecfd1736ed9882c217b1
f562d90f2b86e9232410039085380461150aadfe6e4d64648931d136d940a894,-1,7,1,2.18987916,1552388507,Regular,1b599d5b783e64ac8236421bd4f78dbf8e34627fdaee2ed44f572becbff3f79a
7bcd7da8146774b0cd41a384341748240685ae5c962021785c6dd1e761a629bb,-1,11,1,1.766884,1552368148,Regular,45c81d5505702c5352dce6f37ff868e40046a34b580aef2964f76f7febcccfe6
45c81d5505702c5352dce6f37ff868e40046a34b580aef2964f76f7febcccfe6,1,0,1,1.766884,1552279370,Regular,7bcd7da8146774b0cd41a384341748240685ae5c962021785c6dd1e761a629bb
c7b140afa85dc6a168767462bcb1815a8e2912157c1eecfd1736ed9882c217b1,1,0,1,2.49523655,1551837003,Regular,f562d90f2b86e9232410039085380461150aadfe6e4d64648931d136d940a894
1b599d5b783e64ac8236421bd4f78dbf8e34627fdaee2ed44f572becbff3f79a,1,0,1,2.18987916,1551498931,Regular,f562d90f2b86e9232410039085380461150aadfe6e4d64648931d136d940a894
d948f1791eb578652baef9759deff5e16ad7ab9b092d39f79a55c9256d98dd4c,-1,0,1,1.61386349,1551221084,Regular,f1778b2ad70f02aad6bfe9778f2219024a953d7d61e4e273212699c864491c36
f1778b2ad70f02aad6bfe9778f2219024a953d7d61e4e273212699c864491c36,1,0,1,1.61386349,1551211423,Regular,d948f1791eb578652baef9759deff5e16ad7ab9b092d39f79a55c9256d98dd4c
0db3687741ba5d7dfe8332f802d7c0cb8af632f74ddaef2277d09b9600e213dc,-1,8,1,4.55958528,1551203903,Regular,8c8df4431cc1f88fdcdf40566345da6390c68672994f03abf5608988a9c82384
8c8df4431cc1f88fdcdf40566345da6390c68672994f03abf5608988a9c82384,1,0,1,4.55958528,1550893636,Regular,0db3687741ba5d7dfe8332f802d7c0cb8af632f74ddaef2277d09b9600e213dc
89e3fc05f82941c7bba07272a95b2b7461cbc3ae756131df27add9d50bba06b1,-1,17,1,4.96512852,1550706893,Regular,a53d38e2976d59ae363614eb0a73430a9cbc54661e9df212cc15cb076cacd899
81fd066a8c8953d4d6b82c9a079b091add564dfa3c7c3dea62943bca48309a31,-1,15,1,3.10410868,1549533006,Regular,1e188a80e22953c36197574a17cf652d922cf3aa726d3e3360caa807659d3e47
a53d38e2976d59ae363614eb0a73430a9cbc54661e9df212cc15cb076cacd899,1,0,1,4.96512852,1549334624,Regular,89e3fc05f82941c7bba07272a95b2b7461cbc3ae756131df27add9d50bba06b1
1e188a80e22953c36197574a17cf652d922cf3aa726d3e3360caa807659d3e47,1,0,1,3.10410868,1548985323,Regular,81fd066a8c8953d4d6b82c9a079b091add564dfa3c7c3dea62943bca48309a31
5adc07d5870ce03ac51b8c3fd735db6b9c3b93822623aa75cab9668133a48dc3,-1,8,1,3.33435129,1548846262,Regular,76873f39ec2dc5a700c6f7119a88ac93e2780404992bbe41fb0cf69b658e8eaf
76873f39ec2dc5a700c6f7119a88ac93e2780404992bbe41fb0cf69b658e8eaf,1,0,1,3.33435129,1548211343,Regular,5adc07d5870ce03ac51b8c3fd735db6b9c3b93822623aa75cab9668133a48dc3
46d83ee9c77a4f59c6dfe60c613280cedcb3754170f6a5969d3fc1f95dd0b823,-1,2,1,99.98887,1548145204,Regular,0e6f9131b206447c5d2f25565e9efac571610dd09054f5e4642a07f65c86b5c2
c4e83b19e7b2c1bca49c8ba2841ad8428cbace8803d684ffecd3799133ab23fa,-1,0,1,2.27525921,1548106436,Regular,3ce873a8ac2433018d66e841cc7769698b8e7ca51e40f2d1612b66b8e8de2132
3ce873a8ac2433018d66e841cc7769698b8e7ca51e40f2d1612b66b8e8de2132,1,0,1,2.27525921,1548105929,Regular,c4e83b19e7b2c1bca49c8ba2841ad8428cbace8803d684ffecd3799133ab23fa
0e6f9131b206447c5d2f25565e9efac571610dd09054f5e4642a07f65c86b5c2,1,0,1,99.98887,1547984904,Regular,46d83ee9c77a4f59c6dfe60c613280cedcb3754170f6a5969d3fc1f95dd0b823
5db72c0422017e7fafcb9d22127e68f265e95ade68b50168ff1ec709c105f924,1,0,1,14.16282153,1546769965,Regular,f6da036fa04e51620659d8fa42ab1edfecfff2773599b73b780850fe37b3a682
c71c136a22488dd0c4e67408d675f0e9c851f8b77e6f89730cadfaadac941f20,-1,2,1,5.12540608,1546010531,Regular,d7c47a334984882011b53258dc6de453fbe905341180ff0710e87efb50518c37
d7c47a334984882011b53258dc6de453fbe905341180ff0710e87efb50518c37,1,0,1,5.12540608,1546000565,Regular,c71c136a22488dd0c4e67408d675f0e9c851f8b77e6f89730cadfaadac941f20
d7c47a334984882011b53258dc6de453fbe905341180ff0710e87efb50518c37,-1,0,1,100,1546000565,Regular,eacf244a21b2eda15c6022d031de61643cf5c6305691fd92ddb5d2fbf63c9393
5d72cf1f3ecd87fc2d45a29dc025128fba0c066b57c5e678db1ad580290300b1,-1,7,1,0.56893,1545956401,Regular,1f1fdd00c46ba343cf25e5c0a66bd64fbc90015643d66cc1be4c8f11dd951eb0
eacf244a21b2eda15c6022d031de61643cf5c6305691fd92ddb5d2fbf63c9393,1,0,1,100,1545918952,Regular,d7c47a334984882011b53258dc6de453fbe905341180ff0710e87efb50518c37
e40f6000d56009c278368280ef8227fc93b6fc47f8a9380fa3226a73f6346176,-1,2,1,100,1545823880,Regular,73f11adbd3e2f8bfe5d54b9f38bc1d99c17e4591c1593e9cb8cb58db599f1c90
1f1fdd00c46ba343cf25e5c0a66bd64fbc90015643d66cc1be4c8f11dd951eb0,1,0,1,0.56893,1545795991,Regular,5d72cf1f3ecd87fc2d45a29dc025128fba0c066b57c5e678db1ad580290300b1
73f11adbd3e2f8bfe5d54b9f38bc1d99c17e4591c1593e9cb8cb58db599f1c90,1,0,1,100,1545741724,Regular,e40f6000d56009c278368280ef8227fc93b6fc47f8a9380fa3226a73f6346176
18f7252b80e31cedce5c5da682c376344146daee4e7929c49b84c42b0040e834,-1,2,1,83.89780692,1545560606,Regular,0736337c627b3d40bb266c323eb3aa600ff380ed56c824ceaa0ef0d5f2416210
770db4161981f6c062c0f27e17af0064b8a681686f685a1c58cf89c8e29a3590,-1,5,1,8.65021647,1544119811,Regular,199b90edc1205dce4307563b4bb0a14bec0eb735c059f3938ab47ce16bf82999
199b90edc1205dce4307563b4bb0a14bec0eb735c059f3938ab47ce16bf82999,1,0,1,8.65021647,1544071830,Regular,770db4161981f6c062c0f27e17af0064b8a681686f685a1c58cf89c8e29a3590
c85cc993cdc8fc30735ade6fb05eec7d174d8a967d266f2ad1e523e33efedfd5,-1,8,1,0.60934073,1543312881,Regular,1c23d92bfa145e024e2c26f9ad96d6580f802f2987ba77de0a910ea420982a28
1c23d92bfa145e024e2c26f9ad96d6580f802f2987ba77de0a910ea420982a28,1,0,1,0.60934073,1542912241,Regular,c85cc993cdc8fc30735ade6fb05eec7d174d8a967d266f2ad1e523e33efedfd5
f0ee87e696e9a333910b4b86eca863f4aa986124e12397f35ace9ff81bcfd178,1,0,1,27.75382176,1542516629,Regular,9001074586fdc6c5f62801e5cd5a121dee6b6126478945bd4173e8d5cad9bbce
62034adf55fd6524979d01c0117e6067c312f5c884a4fa2adc092cd89f379f93,-1,9,1,14.87349787,1542438303,Regular,28ea4487c128fece005838263a49b89e30857e06b2f42b2a9d118265f4fe9cbe
0736337c627b3d40bb266c323eb3aa600ff380ed56c824ceaa0ef0d5f2416210,1,0,1,83.89780692,1542426122,Regular,18f7252b80e31cedce5c5da682c376344146daee4e7929c49b84c42b0040e834
51a12268d8ce512acb83c046ce066240b530e69bda2c29a6461aa1fe57e49882,-1,6,1,0.60953,1542117408,Regular,b96c23c671f3d3cffc1d89a58cc3b4eda752abf76508affe398c73012a1217a7
b96c23c671f3d3cffc1d89a58cc3b4eda752abf76508affe398c73012a1217a7,1,0,1,0.60953,1541994176,Regular,51a12268d8ce512acb83c046ce066240b530e69bda2c29a6461aa1fe57e49882
28ea4487c128fece005838263a49b89e30857e06b2f42b2a9d118265f4fe9cbe,1,0,1,14.87349787,1541990710,Regular,62034adf55fd6524979d01c0117e6067c312f5c884a4fa2adc092cd89f379f93
19ee0bed0d007ab5f7c4fe7a83274fd4c3c2d284a0ac58b33172d063ff5fc69a,-1,4,1,5.42090733,1541078645,Regular,8f85d753fafbff4561bb142ff81fac307fdcdda136467f00449616875a51037d
8f85d753fafbff4561bb142ff81fac307fdcdda136467f00449616875a51037d,1,0,1,5.42090733,1541036732,Regular,19ee0bed0d007ab5f7c4fe7a83274fd4c3c2d284a0ac58b33172d063ff5fc69a
ce2ba6a29a2d7413b5b414c6b8d3c5b2c0ff575356ed9e85c47ae4f51f12cacc,-1,4,1,4.73390039,1540888564,Regular,4149458b59ed3c69705dc05012908fa4b395ce692570bd7fb98a737961ddab05
4149458b59ed3c69705dc05012908fa4b395ce692570bd7fb98a737961ddab05,1,0,1,4.73390039,1540815615,Regular,ce2ba6a29a2d7413b5b414c6b8d3c5b2c0ff575356ed9e85c47ae4f51f12cacc
9a0662cefab2f4abf088b1b7ac51f512d7c35fc580520c47f8a329b6a38654be,-1,0,1,2.95186999,1540471447,Regular,61455a6b89b56565a29918272d35ad2a9c389669a3f571d5d0882abaadffd442
61455a6b89b56565a29918272d35ad2a9c389669a3f571d5d0882abaadffd442,1,0,1,2.95186999,1540460535,Regular,9a0662cefab2f4abf088b1b7ac51f512d7c35fc580520c47f8a329b6a38654be
f6b0fd28e70704e3423027103efb1f98c754b9822ca906b8af65f92ac571d52a,-1,3,1,1.05091814,1540020725,Regular,40381753f87b85963937e4ddc66eee98cb118a23ca816666337c2cdd68b812e5
40381753f87b85963937e4ddc66eee98cb118a23ca816666337c2cdd68b812e5,1,0,1,1.05091814,1539979470,Regular,f6b0fd28e70704e3423027103efb1f98c754b9822ca906b8af65f92ac571d52a
a40f2448393f3bbe959ff97368dd71549fc7f7eae0248609c454b19f63098398,-1,0,1,29.07895875,1539719053,Regular,a9638a22816e53798bfe2de16df9c598afe0025bc463d63efc55080cd785c6d4
a9638a22816e53798bfe2de16df9c598afe0025bc463d63efc55080cd785c6d4,1,0,1,29.07895875,1539709306,Regular,a40f2448393f3bbe959ff97368dd71549fc7f7eae0248609c454b19f63098398
40e5f85333173242ee4a95d8d2de6cb6f4bb3289736888af23a5c4d227f7b001,-1,1,1,0.34864004,1537880020,Regular,ca87c9cf5f58257e0251e97e54de26675cad4f438f66b1376fb5cf8976e3c461
ca87c9cf5f58257e0251e97e54de26675cad4f438f66b1376fb5cf8976e3c461,1,0,1,0.34864004,1537850946,Regular,40e5f85333173242ee4a95d8d2de6cb6f4bb3289736888af23a5c4d227f7b001
5af1a525b98955b038eda9b61b415db27c1c6cede94a0a52f3e361b5db043e57,-1,12,1,11.7883411,1537533655,Regular,dd0d4c71e0e9519a567b2d03c0e5d6f4a8354b0c1059badb8db52d7a356323b2
e3d3df28f68f70b01be643798f43e5ad5adff49dec937da930fe40941572acf2,-1,9,1,0.5581332,1536167338,Regular,774da312353f9728e8788cc18455b61232731c374215b964278eae9cb97b11a2
774da312353f9728e8788cc18455b61232731c374215b964278eae9cb97b11a2,1,0,1,0.5581332,1535957326,Regular,e3d3df28f68f70b01be643798f43e5ad5adff49dec937da930fe40941572acf2
