tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9776bf77e7d471041b190639b21d59d2b66dd19f6453d1708156033f83c72039,-1,1,1,117.91941964,1557489584,Vote,1bfb21d9fbc8dc6481bcd6732eda47ed79948427de589a669e4ab381aa49a028
f6383e3994158c35b2d36c608c505743556fad5f8d4eb465514821d8267c4d43,-1,1,1,119.4915848,1557322385,Vote,05f6d08b065f430ec939746ae7512c27cb5e9bcc77240a591965bddfec056029
15c3ea75a5d856e0635e48cc7c3673d96a69809a2c9b476a2c734ed409b69a72,1,0,1,120.38440599,1557291167,Ticket,ba8d6b662aba6d6844591fac5a80d3e089addd0faa498fde5d5dbe32edbed982
a44cdd7ec7425e5436ed853df27f76370fc29b02936ab47fb9f47f546fbccb79,-1,1,1,116.06363211,1557188767,Vote,f330934fad1f6d59efc08eef98b41b64177b025893a65552cd7ba73bded19e81
05f6d08b065f430ec939746ae7512c27cb5e9bcc77240a591965bddfec056029,1,0,1,119.4915848,1557058508,Ticket,f6383e3994158c35b2d36c608c505743556fad5f8d4eb465514821d8267c4d43
1f8ea838991276593b2ba4672227f68a33b5088247f82b6b8ebc84b07879f1e1,1,0,1,119.4915848,1557058508,Ticket,a0298edd48b717f87250a2160b89d8bae8462c783af73b9ad948ef3b4e2723f4
a722a7e5d243aad53ed6951945d6accf8245803ab30ba8aafc1d3abac81b9f03,-1,1,1,125.879364,1556639519,Vote,808b138e152be4510876a6103420ec03382dc86e6dd7f5742567ed7a9a4d179f
6abe5b4b376d508bee164d9d845d89e1ebba3225913a7f26f4f5dd55b3e5f1d7,-1,1,1,106.83411584,1556364653,Vote,80cf0a38538bee9efe4a17a7ae1b232e45f3213f625b00eca4a44989d4d11c0f
808b138e152be4510876a6103420ec03382dc86e6dd7f5742567ed7a9a4d179f,1,0,1,125.879364,1555727951,Ticket,a722a7e5d243aad53ed6951945d6accf8245803ab30ba8aafc1d3abac81b9f03
95f46d2f41d38522a4c9368b9d24df685f4394aa1ac0f7e03a3494b39e85eb1c,-1,1,1,114.32488843,1555639754,Vote,49ff7c41eb3849417414f21bf7369fee34a0463855e4e8c11469b28748c4c1cc
7873150b91c08fa24a6b6c41717e0a4d619864336008aad5b37ea227432996be,-1,1,1,109.83099379,1555533519,Vote,3dcb25c390f6dcd0fdc641eed73c6043dd33c498af09432645df36e3d7fff913
1bfb21d9fbc8dc6481bcd6732eda47ed79948427de589a669e4ab381aa49a028,1,0,1,117.91941964,1555515569,Ticket,9776bf77e7d471041b190639b21d59d2b66dd19f6453d1708156033f83c72039
7b5ff7c337635937cdf71e33ddd409f7527a76ba80ce65970f0ffb3c9386fe60,-1,1,1,113.89354121,1555429400,Vote,8623c3f2df64d3f47ddefe45beb15cc5be2d7ef1f0136a7bfde64c1f6e1dd406
0a95d71d2321cad649eb9befa9d91e55b436befe5ba3e91358e6b68e9f59a8f9,1,0,1,114.48528691,1555245592,Ticket,63e68b9db791f5ebb43da60e0e44b993305b70cec7b5574009b7f860709d54eb
f330934fad1f6d59efc08eef98b41b64177b025893a65552cd7ba73bded19e81,1,0,1,116.06363211,1555222007,Ticket,a44cdd7ec7425e5436ed853df27f76370fc29b02936ab47fb9f47f546fbccb79
1a30bb4d12394b20d6d7d332a8c89a15fcaac207077ee751eca67b600265fc1d,-1,1,1,116.24627849,1555164239,Vote,12bd4939e0a4758748bce44da3e9d190984987a9b8b4dc726c2ad5521d3edd50
e0af1af67d2a96ea97dcd6ea353f6733351a86adf6b35f94c8d51b5938168d4c,-1,1,1,109.3238506,1555137662,Vote,573eea8829579ec4599205673cfa7387d11bf2fbbc441544eeb77bd387afb859
12bd4939e0a4758748bce44da3e9d190984987a9b8b4dc726c2ad5521d3edd50,1,0,1,116.24627849,1554899479,Ticket,1a30bb4d12394b20d6d7d332a8c89a15fcaac207077ee751eca67b600265fc1d
61eb2893fd43d14563174ca668d700f0f211f6be11f124dfd6f81a2cbc0708d0,-1,1,1,121.79264014,1554656618,Vote,2c9a94c45498c9307de0085454f4939030d7ef314ae9cc6612dbd6a59870af03
1eaa35fb3d80572f20d3454e1d52cecba7f21f2be6a80429a59b57cfb9b8944c,1,0,1,106.83411584,1554634137,Ticket,3b125b12b9fb7939f9185c728948527bfae5f818096a552b268d3c4275ff644f
41bfe09abf20290820749eb3a4cb99465140ca6c1fef0b6ef070dd92e5b5fc75,1,0,1,106.83411584,1554634137,Ticket,3e04795f3f4c1fd003890c7e4f1a6993a9e4f92e16d7876ca4c50d951e736667
628b07124f18e718eb0c6283ea34bacb9a048a61224382956ce0702f0d9ec10a,1,0,1,106.83411584,1554634137,Ticket,f84e564d508e453f080ac9f29b73f1d09639392290217efcf9cab126756ab516
80cf0a38538bee9efe4a17a7ae1b232e45f3213f625b00eca4a44989d4d11c0f,1,0,1,106.83411584,1554634137,Ticket,6abe5b4b376d508bee164d9d845d89e1ebba3225913a7f26f4f5dd55b3e5f1d7
083762b8852aa4442fd20f9e7f4953d36937bc04bcee0fa3c701acb0c4d6c217,-1,1,1,109.3238506,1554550532,Vote,6c3745907b1813b39d8239e185d491a5d1a1019fb5eb8f2e9d083b9d9165301f
5f88bd219cc77d169a8828574dc789de927fb3d7e0a74f4be90590a299c31618,-1,1,1,111.7848442,1554548265,Vote,f6ce524b032bdcda62bf73a0d986aa28745150931b18fa331a93124e802c9c4d
049e740bf12c0e3f93ed241967876bd4905391effe3f08988fc8e86d3db06ec4,-1,1,1,107.52670399,1554469269,Vote,36062681fff83ca81105dacac0c87d73c52fc11f39a5ac66fa8182b43257a9d9
51ca162539d5f3465c0b6ee8de03029848db1405c24877ca055d2bda70924b27,-1,1,1,117.93786363,1554350439,Vote,d35debd206d51e6cec5b922c0d1d6191469ca67359cb4ac35ad3321710754f85
49ff7c41eb3849417414f21bf7369fee34a0463855e4e8c11469b28748c4c1cc,1,0,1,114.32488843,1553767913,Ticket,95f46d2f41d38522a4c9368b9d24df685f4394aa1ac0f7e03a3494b39e85eb1c
4845adbe71f7afa4c2676adeb87f1887f1a7df41e34b9a70aa52f3734564fbd0,-1,1,1,108.77611734,1553666219,Vote,594132d3acaa606be55a805d709080607b9c0973f951cabb684b492f16dff7eb
8623c3f2df64d3f47ddefe45beb15cc5be2d7ef1f0136a7bfde64c1f6e1dd406,1,0,1,113.89354121,1552483712,Ticket,7b5ff7c337635937cdf71e33ddd409f7527a76ba80ce65970f0ffb3c9386fe60
60c91cf6cd7572df8174776bc2b6d5ee99b91e35f1191739605dff5a27ac94f9,-1,1,1,109.34128334,1552379133,Vote,fe0682ce3759965171396a6bc9c961c88c058d96491922fa44d884ed71df1ed5
f6ce524b032bdcda62bf73a0d986aa28745150931b18fa331a93124e802c9c4d,1,0,1,111.7848442,1552199043,Ticket,5f88bd219cc77d169a8828574dc789de927fb3d7e0a74f4be90590a299c31618
31bdd6a40ab0bd1ac5ff6c6232a87407453d00221cd38f565781b8d9963016d7,-1,1,1,117.72899647,1551998621,Vote,d4101650191ba4d88260f62fb9d1bd0cdc22f57982db9bc713f1ded7c38836af
3dcb25c390f6dcd0fdc641eed73c6043dd33c498af09432645df36e3d7fff913,1,0,1,109.83099379,1551798038,Ticket,7873150b91c08fa24a6b6c41717e0a4d619864336008aad5b37ea227432996be
9d40a5448507a0927d37f3b46e388c4f58019a42b76f3394ca5c3297649173eb,1,0,1,117.93786363,1551419133,Ticket,a93f6f089138938aeabcf6be738d0cec0958d5eccbc6111aaf820c21dd7e45f5
d35debd206d51e6cec5b922c0d1d6191469ca67359cb4ac35ad3321710754f85,1,0,1,117.93786363,1551419133,Ticket,51ca162539d5f3465c0b6ee8de03029848db1405c24877ca055d2bda70924b27
90b4e101c5954a9550646836de84fcc5ae89b27b42a106de948e53d182ccefca,-1,1,1,121.79264014,1551381675,Vote,2a5ea44c4df00e9770fb37ad0c62f53ad81df119b63ac44041a981de85320d7e
9dbbb4a3f4d4a9c8db538a081920275dec57333d340d28a33ae8f3e4d5aa6bde,-1,0,1,110.14416888,1551301307,Revocation,50c9de74486814326218076a6c430062365b1f719d317e61418481471eb6d671
2a5ea44c4df00e9770fb37ad0c62f53ad81df119b63ac44041a981de85320d7e,1,0,1,121.79264014,1551246643,Ticket,90b4e101c5954a9550646836de84fcc5ae89b27b42a106de948e53d182ccefca
2c9a94c45498c9307de0085454f4939030d7ef314ae9cc6612dbd6a59870af03,1,0,1,121.79264014,1551246643,Ticket,61eb2893fd43d14563174ca668d700f0f211f6be11f124dfd6f81a2cbc0708d0
b19a9fd57855f7a199750726ec56781a674b383c284971ac4368cddd01959c02,-1,1,1,102.90303323,1551183043,Vote,d401385355ad480560a0689bc6511ec411e7a4a3d79300c1a1f58485e2a30046
0258ce1904ac551d0a6341b17cd87dd9ae744073d949f5d0f97c93a68168129b,-1,1,1,109.3238506,1551136225,Vote,1712dd6cfbb2baee85e4caaec7a35948392a88764e0ce31a5aa139c9080b362f
3be5d45ad38fb4b8d24ff2b1a9d1de1a83770e9506ca2012098b27a204c589c8,-1,1,1,107.76260603,1551108582,Vote,f32b6b8562d4247a3b6c3032f9a50f2a11988a2c23b413c4742a37481a95514b
d4101650191ba4d88260f62fb9d1bd0cdc22f57982db9bc713f1ded7c38836af,1,0,1,117.72899647,1550837378,Ticket,31bdd6a40ab0bd1ac5ff6c6232a87407453d00221cd38f565781b8d9963016d7
24e0d9c53c8538cee2c5210ecd81e83e8fe87ea9181bd1f7d50f5bca74b80d89,-1,1,1,102.28339456,1550102618,Vote,1c214ba299b91e91bc3798e1552cf5d0c8cb0ecb17318b2c449e082ab4f9199c
e5a34389db13a3e8122beab171e5ab597fb057e8e883e236bf02ea8b79662a8f,-1,1,1,110.48485621,1549955530,Vote,662bbfb4d2ffd803d86f37c550daf5411324f07d83c3f510c72630a3550aaa2d
fe0682ce3759965171396a6bc9c961c88c058d96491922fa44d884ed71df1ed5,1,0,1,109.34128334,1549897419,Ticket,60c91cf6cd7572df8174776bc2b6d5ee99b91e35f1191739605dff5a27ac94f9
9b42486d803934b5c8c510b37845cbe081e3118d31697d0d8b97ff50df1dc0ad,-1,1,1,101.69110532,1549730859,Vote,824bcf5d6d89404d3b720fd2c585d5fc7bdc5fb93eed5ce57cc9e6d9515b5876
594132d3acaa606be55a805d709080607b9c0973f951cabb684b492f16dff7eb,1,0,1,108.77611734,1549570493,Ticket,4845adbe71f7afa4c2676adeb87f1887f1a7df41e34b9a70aa52f3734564fbd0
1712dd6cfbb2baee85e4caaec7a35948392a88764e0ce31a5aa139c9080b362f,1,0,1,109.3238506,1549528338,Ticket,0258ce1904ac551d0a6341b17cd87dd9ae744073d949f5d0f97c93a68168129b
573eea8829579ec4599205673cfa7387d11bf2fbbc441544eeb77bd387afb859,1,0,1,109.3238506,1549528338,Ticket,e0af1af67d2a96ea97dcd6ea353f6733351a86adf6b35f94c8d51b5938168d4c
6c3745907b1813b39d8239e185d491a5d1a1019fb5eb8f2e9d083b9d9165301f,1,0,1,109.3238506,1549528338,Ticket,083762b8852aa4442fd20f9e7f4953d36937bc04bcee0fa3c701acb0c4d6c217
97398596d442adbf73e40a5e6221397f96a934e10e45b193b75e061c91694c10,-1,1,1,110.53164969,1549489003,Vote,69724570ebea2aeb5bd46b6755a4c6e20a245a8326d55967d1c80f008e8c17fc
382b2b407e16ac0cc219820aa0b37f09562838648e2178e514291f872a663e4c,-1,1,1,107.52670399,1549297742,Vote,aea2cea6801694032cb4d1f31d3c0ada00da11fd8b21c9d6852bee8f408d7a2e
d5576cb6e69769a493eb8ee7e0f2c3d24093149768f826eb18fa014d7c5fc880,-1,1,1,109.28562929,1549248302,Vote,300bff742b32bed1c52b94faacda5c576ee71f25cdd0661fed5ca09042267963
030c3dee0da6382f73ed45947e033cc1767cae94d9bcc7a182787c0f34d717be,-1,1,1,110.03463677,1549207690,Vote,e7863d31dd53905b3ab600820f3d7f494ba0835f32642f5c0946541b2b85721d
f32b6b8562d4247a3b6c3032f9a50f2a11988a2c23b413c4742a37481a95514b,1,0,1,107.76260603,1549203432,Ticket,3be5d45ad38fb4b8d24ff2b1a9d1de1a83770e9506ca2012098b27a204c589c8
83a8ce49f7b12c85779cf18766ed144c12d9403b7ef139ac624cf55faa4d549d,-1,1,1,103.23350087,1549165755,Vote,afa8a437a06a4ba2c1574f2459aa54d5177acb940cc74fc1cc557d4179467326
69724570ebea2aeb5bd46b6755a4c6e20a245a8326d55967d1c80f008e8c17fc,1,0,1,110.53164969,1548525108,Ticket,97398596d442adbf73e40a5e6221397f96a934e10e45b193b75e061c91694c10
cb738d4e37e7c26b2fba0f1c0dab2cebd659e814eab5ceb43cbfb9b61f9ef193,-1,1,1,108.52118995,1548381961,Vote,e67995333af4760460bf2af41c4b47b198a409f8f99da9fdffe5add66f5e24f5
662bbfb4d2ffd803d86f37c550daf5411324f07d83c3f510c72630a3550aaa2d,1,0,1,110.48485621,1548088518,Ticket,e5a34389db13a3e8122beab171e5ab597fb057e8e883e236bf02ea8b79662a8f
fdd8d2f79f2ada00eddf1561b2e7ef9816256b9f8c5fed5698445dc66615f006,-1,1,1,110.2899412,1547997963,Vote,da5b4874c701c06dd5555aef8da975fa5f59cef34bb26803d26f31f1086591ff
d0ad88b7ec5c88def6259fe70e5f875e6d0570b06b450016d480ec2bf7b25f78,-1,1,1,106.27814729,1547930131,Vote,d321f0785a93015401d57aece9cafb0e1defd6ab56851aa249b4da1f459a1853
50c9de74486814326218076a6c430062365b1f719d317e61418481471eb6d671,1,0,1,110.14416888,1547279607,Ticket,9dbbb4a3f4d4a9c8db538a081920275dec57333d340d28a33ae8f3e4d5aa6bde
da5b4874c701c06dd5555aef8da975fa5f59cef34bb26803d26f31f1086591ff,1,0,1,110.2899412,1547240970,Ticket,fdd8d2f79f2ada00eddf1561b2e7ef9816256b9f8c5fed5698445dc66615f006
aea734aea5361d9d6be60772a654a5b2084437498dabe9ee1a6181fd253fe6d2,-1,1,1,102.01983455,1547196287,Vote,8596d95e35596255a797d148184e82b332f386ebbc997ca996ca445e1f50afd0
e7863d31dd53905b3ab600820f3d7f494ba0835f32642f5c0946541b2b85721d,1,0,1,110.03463677,1547186395,Ticket,030c3dee0da6382f73ed45947e033cc1767cae94d9bcc7a182787c0f34d717be
2a8e8abf1f3c0e5eb47b2be923f3216da1326581138a954605148a542ff9d093,-1,1,1,108.52118995,1547149836,Vote,abca0ff7967dc99c932d3cc9cc5dee1db1ad5df6691cfdc7fd233afb28b1fdf4
300bff742b32bed1c52b94faacda5c576ee71f25cdd0661fed5ca09042267963,1,0,1,109.28562929,1547106003,Ticket,d5576cb6e69769a493eb8ee7e0f2c3d24093149768f826eb18fa014d7c5fc880
6ef7f1435a4679263b624620982f2417e7ba231071143c95bcef227d9a44e198,-1,1,1,101.87661725,1547071918,Vote,9fbd42c94f0c3bfef838b5878c832ecdc2ca4002140b2d7d503da057b97d2b69
84b00828b172091d0721ce6dd14b77075cc01dcb4a8cba55176656b0625c75e1,-1,1,1,107.52670399,1546966860,Vote,760775c083031b77220fa7254b783f04060b36568a0a2a6f145c8bac643b8045
abca0ff7967dc99c932d3cc9cc5dee1db1ad5df6691cfdc7fd233afb28b1fdf4,1,0,1,108.52118995,1546949030,Ticket,2a8e8abf1f3c0e5eb47b2be923f3216da1326581138a954605148a542ff9d093
e67995333af4760460bf2af41c4b47b198a409f8f99da9fdffe5add66f5e24f5,1,0,1,108.52118995,1546949030,Ticket,cb738d4e37e7c26b2fba0f1c0dab2cebd659e814eab5ceb43cbfb9b61f9ef193
2eeb2090655e90a5231faf141f717d31c77e33c9fd19b1e6f291032ba29b91a5,-1,1,1,105.13885147,1546829572,Vote,607eaf91d2ebfc3d489e7ccae76f91308793c9ed93354e29d37acca74320631e
5b356431943770a3e7370a3e8af88a750d70b6dfc32a7fd856901f710205324f,-1,1,1,105.32276617,1546821647,Vote,f69c9b0a81de4abe935e9f9906e45d61aab0e0a697e695d3627fac68b42a74cb
36062681fff83ca81105dacac0c87d73c52fc11f39a5ac66fa8182b43257a9d9,1,0,1,107.52670399,1546707778,Ticket,049e740bf12c0e3f93ed241967876bd4905391effe3f08988fc8e86d3db06ec4
760775c083031b77220fa7254b783f04060b36568a0a2a6f145c8bac643b8045,1,0,1,107.52670399,1546706581,Ticket,84b00828b172091d0721ce6dd14b77075cc01dcb4a8cba55176656b0625c75e1
aea2cea6801694032cb4d1f31d3c0ada00da11fd8b21c9d6852bee8f408d7a2e,1,0,1,107.52670399,1546706581,Ticket,382b2b407e16ac0cc219820aa0b37f09562838648e2178e514291f872a663e4c
405d061549fad9e4763523ff9e4d5e465e5e3ea34896ba51c22eec16ab4b110c,-1,1,1,106.09296709,1546632316,Vote,3f9507ed2e1e833cef2676a7de8d04d8d92d1361df0fa0336232d8edda7b6ff7
e626a896b108e16ee5a0cb48a198a71096d60c3cb479d98b83da3247b4df9728,-1,1,1,107.54678086,1546522015,Vote,04245be01e59003eba7d8839d6523ce21fd0ff049483d8c2b383574591a2d4a1
75ef34697c0db22d30e41c529eafefeea3d4febf2f6c5383644dba1b8eae56ed,-1,1,1,103.23350087,1546434498,Vote,b91f53b963369ef7d1ebad854cc043b8b67ca0c7122cad1c8d8b5e2b59ee2f85
9fbd42c94f0c3bfef838b5878c832ecdc2ca4002140b2d7d503da057b97d2b69,1,0,1,101.87661725,1546336905,Ticket,6ef7f1435a4679263b624620982f2417e7ba231071143c95bcef227d9a44e198
8448b42fab1692783a00be53122a54c2e4f400e45cd70f23de5670a26a5cf2ed,-1,1,1,102.90303323,1546203200,Vote,3cfffb7c2af83ef4f5fbba3bdcc366a0a1f0937a9fc036909347c57f2b5975a5
afa8a437a06a4ba2c1574f2459aa54d5177acb940cc74fc1cc557d4179467326,1,0,1,103.23350087,1546064105,Ticket,83a8ce49f7b12c85779cf18766ed144c12d9403b7ef139ac624cf55faa4d549d
b91f53b963369ef7d1ebad854cc043b8b67ca0c7122cad1c8d8b5e2b59ee2f85,1,0,1,103.23350087,1546064105,Ticket,75ef34697c0db22d30e41c529eafefeea3d4febf2f6c5383644dba1b8eae56ed
3cfffb7c2af83ef4f5fbba3bdcc366a0a1f0937a9fc036909347c57f2b5975a5,1,0,1,102.90303323,1545982569,Ticket,8448b42fab1692783a00be53122a54c2e4f400e45cd70f23de5670a26a5cf2ed
d401385355ad480560a0689bc6511ec411e7a4a3d79300c1a1f58485e2a30046,1,0,1,102.90303323,1545982569,Ticket,b19a9fd57855f7a199750726ec56781a674b383c284971ac4368cddd01959c02
47d4d162789d16cdf5f75ba632a55d7b0b878ce9e3245a34b867540d0c8c0d3c,-1,1,1,106.09296709,1545963912,Vote,f82d137b5b530229460df131282e60f4a69cbfff565c5fd999c90d866bd2177b
44fde829b3195578e6fd3bcf40f19397ef1777cede46ca56472e0a8bfe84b9b8,-1,1,1,102.18555919,1545958042,Vote,44f6091c919b08e68c724ed28a8629ecf65d9255e246f4631d5f10cf355dac52
ed8a288815a0e7ccb464de4cae82941a3f590965868db9dca3eb8ff161e12218,-1,1,1,101.71325704,1545908772,Vote,e146fca06625d2b4c0079ac928b10fe6eb88b4d8d4976d0292f00c2a7e3cd60f
cac449b9dab745e108de33af7fd7c73ad83b56061352d494b1c4bcf087a7073c,-1,1,1,101.04087024,1545897573,Vote,5c38eaff00aa7c0239e6129b06962bc66492535e763f79bca8695ada4434912a
607eaf91d2ebfc3d489e7ccae76f91308793c9ed93354e29d37acca74320631e,1,0,1,105.13885147,1545730100,Ticket,2eeb2090655e90a5231faf141f717d31c77e33c9fd19b1e6f291032ba29b91a5
87c7f7fb19a05a353e8d3d74f30fa01ebaeb33dd7a22efa24c33d234038391e3,-1,1,1,103.12388447,1545655948,Vote,73b17a3f789b7192a79af67369d6accb803e020eb3de2a23bc357eb99d0514e6
3f9507ed2e1e833cef2676a7de8d04d8d92d1361df0fa0336232d8edda7b6ff7,1,0,1,106.09296709,1545601451,Ticket,405d061549fad9e4763523ff9e4d5e465e5e3ea34896ba51c22eec16ab4b110c
f82d137b5b530229460df131282e60f4a69cbfff565c5fd999c90d866bd2177b,1,0,1,106.09296709,1545583267,Ticket,47d4d162789d16cdf5f75ba632a55d7b0b878ce9e3245a34b867540d0c8c0d3c
ba8f24a04260d01730f91dc80200911ad8509d678425d8f93346080482f436fe,-1,1,1,98.94068778,1545533518,Vote,d122d5a6a9574895c0e177512e7aa6be69793f43d7211854876d374fc350494b
9d3cab28aba8a60acaced7e96ef35a9c0cd22fe121462278ef93e740ba00214a,-1,1,1,99.45877623,1545442528,Vote,2918038f099510db65d4109013ec45f8a3ea2937687aae2c98a9b20f52d6f9a0
d321f0785a93015401d57aece9cafb0e1defd6ab56851aa249b4da1f459a1853,1,0,1,106.27814729,1545374853,Ticket,d0ad88b7ec5c88def6259fe70e5f875e6d0570b06b450016d480ec2bf7b25f78
f69c9b0a81de4abe935e9f9906e45d61aab0e0a697e695d3627fac68b42a74cb,1,0,1,105.32276617,1545315217,Ticket,5b356431943770a3e7370a3e8af88a750d70b6dfc32a7fd856901f710205324f
02d17c053050581878bd1d63d4782d358ed558bd7868cfe594cff6295706e19e,-1,1,1,97.69627073,1545268968,Vote,fad19866bd0c638622cf8a429ceb007dfb24cbd2da1493970e912dfa7d39bb9e
eda1a84355c5c78beadc03947d6c7c52e7f8f639500899d3f7271407363ae28f,-1,1,1,102.7725536,1545238354,Vote,7b0f179f8eb9de1484bd0aed674102c2ca8dfca164b585f34dfc8a07fb5c6e83
7b0f179f8eb9de1484bd0aed674102c2ca8dfca164b585f34dfc8a07fb5c6e83,1,0,1,102.7725536,1545134312,Ticket,eda1a84355c5c78beadc03947d6c7c52e7f8f639500899d3f7271407363ae28f
81892e9024a250e542180292bd95d4bfe78e4b8c478f2a26964440b1069b19fa,-1,1,1,98.06252582,1545060278,Vote,5ab7f51fab5571b77b14be6afa9909e56c35cfd9e157a0d7b9b8cbe1a0578960
44f6091c919b08e68c724ed28a8629ecf65d9255e246f4631d5f10cf355dac52,1,0,1,102.18555919,1544949362,Ticket,44fde829b3195578e6fd3bcf40f19397ef1777cede46ca56472e0a8bfe84b9b8
9c3354902eda451978c89872f0544659189c4cbad567d8cf0d4f957f934c9872,-1,1,1,101.54925935,1544810119,Vote,26fa13b71ec79993cbd1251f1ab86930e7a21641ef8600db838152a34324e784
73b17a3f789b7192a79af67369d6accb803e020eb3de2a23bc357eb99d0514e6,1,0,1,103.12388447,1544785180,Ticket,87c7f7fb19a05a353e8d3d74f30fa01ebaeb33dd7a22efa24c33d234038391e3
6d9e72c74e7bae80966a5c7259d09ff257c5ec7f396e99647886d4fd912bd99a,-1,1,1,103.96989105,1544677703,Vote,8b2c9b4234f0ee804a491d24aa6167825bd678cc354894fefffa7b40414c9a5a
e146fca06625d2b4c0079ac928b10fe6eb88b4d8d4976d0292f00c2a7e3cd60f,1,0,1,101.71325704,1544348317,Ticket,ed8a288815a0e7ccb464de4cae82941a3f590965868db9dca3eb8ff161e12218
bae6afb2db92b614ba17591ae9002daee93cf8bbc61455b7ca223b78ab738f0e,-1,1,1,100.66706564,1544226193,Vote,5a07f62aa86e17b1043876c4ce34cf595f299f85524dba789accd4c86533bfea
26fa13b71ec79993cbd1251f1ab86930e7a21641ef8600db838152a34324e784,1,0,1,101.54925935,1543824474,Ticket,9c3354902eda451978c89872f0544659189c4cbad567d8cf0d4f957f934c9872
9df6babba6af150aa13a61d1bc09c1b7743845d40121d45061b8d382d7902e0c,-1,1,1,104.51377397,1543741803,Vote,909f92f99536821c2e541569003cdadd4915e704170b76dd9b62f5e9c8842cd9
1c214ba299b91e91bc3798e1552cf5d0c8cb0ecb17318b2c449e082ab4f9199c,1,0,1,102.28339456,1543735037,Ticket,24e0d9c53c8538cee2c5210ecd81e83e8fe87ea9181bd1f7d50f5bca74b80d89
8596d95e35596255a797d148184e82b332f386ebbc997ca996ca445e1f50afd0,1,0,1,102.01983455,1543661855,Ticket,aea734aea5361d9d6be60772a654a5b2084437498dabe9ee1a6181fd253fe6d2
d4d48c608e54c2f9031d02012dfff7205c3e5847c2c257237f3e04386274a884,-1,1,1,96.90714271,1543656833,Vote,08fe12e4e8e6058e88c09d6e36232ebcabac9b51d28f76353ee63cc64c04f3e3
526d4a774a410071d84431160bbadbb15413ad9ed049b1ee16fdfdbdcafa3368,-1,1,1,103.35174128,1543518027,Vote,2f2307cc4b10d3963bfb9e552af921d0657550f41500fd8009a4a6bf898ea366
8b2c9b4234f0ee804a491d24aa6167825bd678cc354894fefffa7b40414c9a5a,1,0,1,103.96989105,1543438582,Ticket,6d9e72c74e7bae80966a5c7259d09ff257c5ec7f396e99647886d4fd912bd99a
34dbdd7b738e644d428961bf8ed15143097ba6682d1d63ad8e078ab96a402093,-1,1,1,97.11617406,1543337458,Vote,bc622f3b2bdf256670efa95193312040c78af191280b77d553393b865401eaa7
909f92f99536821c2e541569003cdadd4915e704170b76dd9b62f5e9c8842cd9,1,0,1,104.51377397,1543158952,Ticket,9df6babba6af150aa13a61d1bc09c1b7743845d40121d45061b8d382d7902e0c
9c4e5d21a469817389627071ae4162b90e687d0546c8c2fb8fabff8cfd76cb55,-1,1,1,101.549198,1543085652,Vote,c252c97ed1770fc5a7d5ea682cea1a155c90774470daf3e7388d91868a69b26d
824bcf5d6d89404d3b720fd2c585d5fc7bdc5fb93eed5ce57cc9e6d9515b5876,1,0,1,101.69110532,1542726363,Ticket,9b42486d803934b5c8c510b37845cbe081e3118d31697d0d8b97ff50df1dc0ad
d115eec2bdb5065e48b02a749de9d00f03dc280c37b50a6ef2c8a24bc3512197,-1,1,1,100.56368687,1542641491,Vote,e32edb99e6faae6b7d306011348f2fbec71a85f796092f3c9d7d02e59c319461
04245be01e59003eba7d8839d6523ce21fd0ff049483d8c2b383574591a2d4a1,1,0,1,107.54678086,1542192199,Ticket,e626a896b108e16ee5a0cb48a198a71096d60c3cb479d98b83da3247b4df9728
2fb83065e7c1f3e7d28142e5779a8374d49a485261442fc3fd28343e78f58411,-1,1,1,98.94068778,1542119801,Vote,fd92638a01901115865b709ca1a7aa1efe478282a1bff822805bd663164c9a47
29df9668b5810c707ae6d9b7ca41d056d7d467bc46af8e341c8965c46a8acea1,-1,1,1,99.04949577,1541696859,Vote,0729b1beee9a779a66747f024b5efe418ee2bd144da21aaa5fd4cebeee50c26a
d8910b40875f9045d3e079fd510d8df717ce71b0b442dc2b0f041bc9a4cc95c7,-1,1,1,98.94068778,1541692228,Vote,25bb79f4b761ea660f031027f17bf380c02b689bc006e5fff54b666f97eeaa43
2f2307cc4b10d3963bfb9e552af921d0657550f41500fd8009a4a6bf898ea366,1,0,1,103.35174128,1541690142,Ticket,526d4a774a410071d84431160bbadbb15413ad9ed049b1ee16fdfdbdcafa3368
5bbbe55f31b46c0e91fd3b180e0f16df3448df8217f02a21cb1a098eb88e3909,-1,1,1,99.45877623,1541587075,Vote,061c89a32ae630efe45f49033ec13379d615c5840ab2c9867473a90c4a73e8ea
bc622f3b2bdf256670efa95193312040c78af191280b77d553393b865401eaa7,1,0,1,97.11617406,1541578766,Ticket,34dbdd7b738e644d428961bf8ed15143097ba6682d1d63ad8e078ab96a402093
67e9551ecdc389711307a90fc6c80d523f0827dd342c818c5a3f62252f178bb7,-1,1,1,97.66690115,1541486656,Vote,2177f5bac03d67adf363564e09254dfc5b52a8f401aa4f5e47a610d89c0b1687
e32edb99e6faae6b7d306011348f2fbec71a85f796092f3c9d7d02e59c319461,1,0,1,100.56368687,1541232151,Ticket,d115eec2bdb5065e48b02a749de9d00f03dc280c37b50a6ef2c8a24bc3512197
28cbf75c43c4a6a7d743d9f861bcc0506acec708546c4232dd88bf325adbb1db,-1,1,1,99.72130362,1541152440,Vote,673c7c0c51f24753ae090a3dc82f9b7e7689c46c3f4a823f1678518ef1574d24
