tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7,-1,41,1,0.02166131,1559261554,Regular,e06622218738c6efb05f882e2ae7421c7c80db2bb74a71e890a0e9ff16959b55
e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7,-1,87,1,0.02123238,1559261554,Regular,64a2210d21a5d6d7368a0f0d45767e8d4ed9c3f91cb90726b696438b47189456
f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f,-1,104,1,0.02253898,1559261554,Regular,7afffe94429d31345ba7d7b2d6377627beb3f3518b25139430071ed4fad428bb
f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f,-1,81,1,0.02275208,1559261554,Regular,31a34b547ada7e19a0a37d0467939bce5c02e65f74a3e9632178a32c4a8ccbba
0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2,-1,114,1,0.02123406,1559261504,Regular,8312db016c2457c112406d6c7754e4e77a7526fed57aae07b3bc7ead155b9f8f
0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2,-1,40,1,0.02165522,1559261504,Regular,5c34ad6d80d4e52702df8b57c6d16fcc6da4ed7ff32234aa17d92d05c8ed398e
10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4,-1,108,1,0.02123406,1559261504,Regular,fcf74f5343699ff1879c022275e3c5f60201ecb6b9d2453641833969269f179b
10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4,-1,64,1,0.02383359,1559261504,Regular,6faec9556ada8110e1bf55c8df57851c53da2cc15497ef007cfbc7c7e456429a
250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192,-1,62,1,0.02276685,1559261504,Regular,b831d846861c02d2fe816a70c9a91eeae0b49801147b29caa8e4ec3c92fcc29e
250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192,-1,19,1,0.02231793,1559261504,Regular,97d2996f47182d76f71a9f56a908a869386fd16d5e66630ca036a6af0de8139e
3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671,-1,12,1,0.02337104,1559261504,Regular,ec678df0329d039505ad209aca7e8fda61965da49c2bf1589c27a173b06eb688
5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4,-1,103,1,0.02230896,1559261504,Regular,a4c0f45b46f40f53b126d4009634d7575b8c6d41fa4b8f81e123fc4ed4137791
5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4,-1,82,1,0.02165917,1559261504,Regular,16d002f8ec904bb5759ecece694de6419cb63533a45e7eb40c1bf15ffe173891
5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4,-1,23,1,0.02231565,1559261504,Regular,063d8285a5c228f28a2df794f60feee4d9714ad5cebab3e95deb26b335520390
642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878,-1,98,1,0.02321421,1559261504,Regular,ee95beb2998911d52b7e8f5d893c87fe4d0eba2434fdcdaa1f6de1bd4c2d49ab
7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9,-1,114,1,0.02276437,1559261504,Regular,dfe2de9db9ab369c3810baf564f0fe893d221762fca73a81a47ab3e776344d4d
7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9,-1,10,1,0.02254128,1559261504,Regular,7c0632088e913a0c239a4f4aafc95266c6a2cd32e812e5f8c077e6051a98ea4a
873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2,-1,117,1,0.02276438,1559261504,Regular,c643b30bfedb10a69c9af5d371ea05da63119885b44f8fc405da1fae357b67ef
873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2,-1,46,1,0.02298954,1559261504,Regular,d5081d8d2d5c74c696f7d6b16a7cfba1b6ce8af50280cc3acaf63ae246bee6ed
8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7,-1,55,1,0.02230901,1559261504,Regular,3595935a76c592da61da5fd96653ee6ecad5a5456e4757ef6123dabb60b9cb97
8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7,-1,50,1,0.0227644,1559261504,Regular,1502b553027a81f5e190de2a798298302c6211c0ea7d9113b4bc19129cb8b697
a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90,-1,110,1,0.02166131,1559261504,Regular,4ae84cab3e964c4b540a5afc5e7becef231154fe28addedd016559fecd4f6288
a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90,-1,48,1,0.02254139,1559261504,Regular,b2ee5f577e2c0d16c30eead29688c831b8ae4252d011a247c313c229d7b22887
b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904,-1,118,1,0.02230683,1559261504,Regular,bab0e8d6eb53a19219545b69cd63a1a8b7ba5949f5048aa4ad15c42da34703b7
b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904,-1,59,1,0.02231793,1559261504,Regular,dbcf695c03801fedbb8d2384c17c5dd2d8b3c353846370c261b80eb60c93d3b5
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,31,1,0.02144662,1559261504,Regular,9400e40a4689335766df94abc85978cdbce3a9b320f3a2b0a9558254f15f4dfe
d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48,-1,56,1,0.02230892,1559261504,Regular,8e92f6c2ca588043265aab9b298c2873021c5310744b0e72c6ef192a481c0985
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,53,1,0.02275704,1559261504,Regular,2df5bf756506fa50b9969d2917a8e6faded61f93d375199f035b66a31d9863c8
08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403,-1,60,1,0.02298699,1559261460,Regular,301f712c97385824b0c4b07c505842a2c0c95db1536dda91107da816d59116af
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,82,1,0.02209469,1559261460,Regular,4be50301fdf7bfc52c9e12d5dcdd3176d410299f5c0021834ef9306745fb76b1
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,12,1,0.02276192,1559261460,Regular,6d375c5d5aec7deb6f309ca230d38273b40f0fc7c02c9a8d9c883f229da63fb0
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,76,1,0.02187375,1559261460,Regular,6d1808f3e24a7e3327e94cc8085d793b16e8ed6aca098d788e5ee0beeb0151b1
2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0,-1,31,1,0.02298954,1559261460,Regular,b42ecbaee042e210a605c0801969bdc5fb739a78678bb81f53c747a0d6e509d2
3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83,-1,21,1,0.02144275,1559261460,Regular,33ceee12cef01000f46e4a7a35a5aa17d106b1ccaaa651ad3f1b1597ec6d39c5
48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903,-1,44,1,0.02253903,1559261460,Regular,863793127dde527cb84c28e77875e2dddbf96007efd821a7235a05c9f318e9c0
48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903,-1,45,1,0.021878,1559261460,Regular,6c8e42b1139e800cd94da419c7be68e101f4912cbae82dfa1be654488540eac0
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,1,1,0.02144467,1559261460,Regular,af3f432d7c0e6b8c5e9202668621728c4888e9a4db2662527dcfa7fe8a457dbb
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,58,1,0.02187179,1559261460,Regular,332065024e8c6d04cac5b139ce8ed1cf9b7552fea36d5795593cf62d173968bc
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,15,1,0.02231793,1559261460,Regular,4fc24a7613c290951e5408df4112e9262e78953cef1f3d17600b762d08a0f7ea
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,114,1,0.02253902,1559261460,Regular,eae03717bd89af91006c3bea2437444dc276c945e8af1f31a77608211eeb08ed
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,63,1,0.02321417,1559261460,Regular,0bec752e57c9e8087b6e5e3c200b1d1da42b063b2c749ee1843998ddc88be1eb
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,46,1,0.02144472,1559261460,Regular,a9cf889f25adf18c5a08811b1e312818704057511d6c46fb445ca828c30a0ee7
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,70,1,0.02123432,1559261460,Regular,27e7f3a687a41cea2c62e8dd753784e452fd1ec6eb52a123878fe6bf0622d29c
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,26,1,0.02231798,1559261460,Regular,a2f8c59e8e265d6bba381d12c63da3c01a191d996cd5e6402df4ff5e9d74e99b
7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c,-1,21,1,0.02123237,1559261460,Regular,ca1c33f4596104cde7a2e72c820a90c3eb5c7fec0b0d5705ea25162228aaa394
7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c,-1,90,1,0.02321943,1559261460,Regular,e74cb9b197289335391dcc901059186032543e661dd77173c2d0f5f0dc3d0f96
885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d,-1,44,1,0.02230903,1559261460,Regular,2d3ed47d194925dd9a16dda5b96cc15bb87580ee31137bdc8e9c13301a9dbeca
885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d,-1,103,1,0.02276441,1559261460,Regular,1a15bb10d524902b7f3e1be896e9c10af08a612e4b3c85358e42e8a781c86ccc
cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6,-1,88,1,0.02144275,1559261460,Regular,cf7e551c46550fc75806a749d130a095bd2333d803fe9a494b2da70b62b297b8
dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415,-1,27,1,0.02276192,1559261460,Regular,80dec2c44fd768b4289aabb61d2b3a1e40ca54360455da101718ad21ae79e2e8
edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8,-1,29,1,0.02254136,1559261460,Regular,77a334bd097907f660d2b56b39f383867cc4905eb4a8af407ef08b6bbbd8c0f4
1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6,-1,2,1,0.02231797,1559260308,Regular,8447a697bf02be94d975a2bb4caa1ed6b40af276b05044994db9a2fc61773574
1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6,-1,37,1,0.02165924,1559260308,Regular,faac71e711a3da6e3860d0bc3fed5c8c04022219dc4a26e9210ab2a4e530bc74
30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305,-1,32,1,0.02231566,1559260308,Regular,3ce6bce8c74797b874134b35918d7913ffa12e1548d8c05be3b031dc5b098a24
30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305,-1,24,1,0.02254149,1559260308,Regular,e354ac28a1a9b71a44cf8eacc17a9acd1326ce7e46469a5827cb5897e80d5924
30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305,-1,98,1,0.02231809,1559260308,Regular,5848cd61fa041987b9cbe34079ac20e5472ff187d738eece42749645feabe825
4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092,-1,10,1,0.0227644,1559260308,Regular,b9fb95ffbff66b9c15ba93389dbb02974a95d03949e829307c087b6391ccab6b
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,11,1,0.02321174,1559260308,Regular,f37201d60bd1daa1f7aa68b5891a7658e0d1aaf309b7fcef4cfc65e3a44e2482
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,31,1,0.02253902,1559260308,Regular,159ab79c01b92aa172ba88b7d8616e02b83b343d5cd035517d2cd945c2ab8582
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,81,1,0.02276687,1559260308,Regular,cbc55b3963a9adfe238529b6d8d31dbedf87e453d992c16c227181d86b5f7483
8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c,-1,11,1,0.021878,1559260308,Regular,9fb97a6eddb0924bc3bf9972da327abc0e28ae1b2df9c68497c4aec265fcdb6d
a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d,-1,65,1,0.02165935,1559260308,Regular,96219c9490334e36cbc92d1dd2a75baff8a8e7fc1cb551da8498e135ca66e15c
a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d,-1,110,1,0.02231566,1559260308,Regular,b5a3fd6a06e5186e4345a84a215063dfb29ee7b7d1d4bbd4506edb26c764995d
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,10,1,0.02276687,1559260308,Regular,293cbc8a2efaec6d841903996cdd5b9f921521b825d2f6c5712d6a31d94d6c41
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,63,1,0.02187172,1559260308,Regular,6c7fb2a54048a58e0d4b4eca4d40dbb591c646dda66ce3a1a560e14b0f734842
ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5,-1,38,1,0.02299204,1559260308,Regular,0801bde8d6e10f5ad4e9d274d31b1de1c09912f0896edf39392d504b1fb4d346
afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a,-1,64,1,0.02298954,1559260308,Regular,88a66ba688d1d8524a16b8b352c55bba77925fd9cd2b843488b8eb7b092cf627
afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a,-1,102,1,0.0218759,1559260308,Regular,b12838321fa930a91e9d2828c4bf1c86479f4dd505f172877ad71f464b1fdd28
b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1,-1,76,1,0.02144276,1559260308,Regular,22315d941ab355ce34bff24d0616700f2e708fa7e4872c0edc3eec41e490b865
b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1,-1,9,1,0.02187375,1559260308,Regular,f7212f7ab3aff326182b6eeda65a3fc32d91a52aa568df0ccf820e0a4fcf6964
ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0,-1,13,1,0.02209467,1559260308,Regular,a50cbb3696d8eb365ef2c0021f596cc715eb89d2693b787c2fdd22f3b0eccb2b
ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0,-1,55,1,0.02187587,1559260308,Regular,68452311805f0ac411888f5cc0c82fbb99a679cd6af7f657193c16385380932c
d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06,-1,109,1,0.02231798,1559260308,Regular,67b02fcc4ca2b4ff23df5b909e5a750a4eb48ca7e9d25ec1efb30daaf6835e6b
d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06,-1,104,1,0.02321676,1559260308,Regular,067d3feee55018b202984caba25808c6f0a53b082c0d4577c0dce78cc66a546b
d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06,-1,37,1,0.021878,1559260308,Regular,094e608619fa7d40cb2cff91585e5b098881fd9295734617ebc2f8202d34046a
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,88,1,0.02276443,1559260308,Regular,93029cf258a8a2e864aa0cc2c989880307b094bbead57de7afd9753db250dc35
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,77,1,0.0218758,1559260308,Regular,3c5e01f299cc44825b9e0e8601ec198532eb5a5334d86176fbc0cdab75099c35
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,43,1,0.02344887,1559260308,Regular,5fb8afa37f171b2ed6e06a37f9f9dc629467cec2002e159b91fd249ba1d31b35
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,11,1,0.02187569,1559260308,Regular,4978f5060aab3b26913b65e57e04cc53b12504307cbfb559ecc4bf5355db6434
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,108,1,0.02102394,1559260308,Regular,44b299ee4ed714b27c9620b685c532764db2771afd68d2d72fbbe791bf672036
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,47,1,0.02123234,1559259568,Regular,a3a80a7e3495e4266ce7c1b5b894af600bad2c25469ca00d35124faa3cfb1913
82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3,-1,18,1,0.02144465,1559259568,Regular,eeb72dec0869880f431afb4a46f2d609e00d3c3dfcc30e1215886e1b7ba48f16
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,96,1,0.02144656,1559259568,Regular,3f16c234ff7d6e3662b96c421debbd71d3c0f3a2f666e12ce133c7a705c64a1a
13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db,-1,116,1,0.0214447,1559259172,Regular,9f9a7abcf0fa6fbb59ccd24c887d1ddb2fcce5febb8c21c42c8f26c38bd40207
13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db,-1,43,1,0.02298704,1559259172,Regular,fe41d2eb3f4c7b7d0716817d56542169ad5245f3277e6249e0d5920376678905
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,1,1,0.02230897,1559259172,Regular,0827111ad3f279a3b8668a282a14c0f490d3d5a4142ba255a1efa0b42cd6a502
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,31,1,0.02144472,1559259172,Regular,84ccd9b07a02785584ac6f6268b77f98940c48f6e6f0de5fae15439dfd76a407
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,12,1,0.022539,1559259172,Regular,7e7c026218650138a1d636ebceac7f5d89c7eb026370d09671a620434f405d07
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,14,1,0.02231796,1559259172,Regular,f8b23e6cdb70505236d9a74e0e4bbde691a6272fd8bbb7e33f11ca64aa885909
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,101,1,0.02298695,1559259172,Regular,b3f96d5f6ce9434fdf4f895f9ab921d5a4de3dbc208685ea434a1adc5f74190d
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,2,1,0.021878,1559259172,Regular,66b1d12d1d53f293e4a461bb6fddf4d24bea09145c8167d3b39bbaba91d8670b
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,47,1,0.02144465,1559259172,Regular,b0632c7edcd16f92d9f55d457f8813e6786de0a613923c1eaae46041ce2c300c
5a2cb12627042ece0eb1efa2a2b120d38b337548ff417e7b45e87673f4e8b470,1,2,1,0.02144276,1559189768,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
ac944a949bd2ad9161b64d4993522c98e41d3b5e62e81e1b0dd44c3b48ebc738,1,2,1,0.02102407,1559161205,Vote,acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0
64a2210d21a5d6d7368a0f0d45767e8d4ed9c3f91cb90726b696438b47189456,1,2,1,0.02123238,1559127837,Vote,e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7
44b299ee4ed714b27c9620b685c532764db2771afd68d2d72fbbe791bf672036,1,2,1,0.02102394,1559099768,Vote,d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c
664f90d5f5eed6ed2b1658243122e3a3e612b6844c829ded6ced2369302e8a3d,1,2,1,0.02144276,1559039670,Vote,4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc
31db857cc0655af9da527fa809a2c6ced21160b939bffa52a2c701ebfa9f033e,1,2,1,0.02144275,1558896572,Vote,4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc
cf7e551c46550fc75806a749d130a095bd2333d803fe9a494b2da70b62b297b8,1,2,1,0.02144275,1558849285,Vote,cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6
5c34ad6d80d4e52702df8b57c6d16fcc6da4ed7ff32234aa17d92d05c8ed398e,1,2,1,0.02165522,1558698454,Vote,0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2
8c73873af411d5598ac8eb3c60f835f6c2c98c6e528574d2d8e766e0250c5abe,1,2,1,0.02144275,1558672191,Vote,97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7
ca1c33f4596104cde7a2e72c820a90c3eb5c7fec0b0d5705ea25162228aaa394,1,2,1,0.02123237,1558655630,Vote,7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c
22315d941ab355ce34bff24d0616700f2e708fa7e4872c0edc3eec41e490b865,1,2,1,0.02144276,1558627252,Vote,b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1
ee1529057cf07bfac4138136ae6659a946bb9d3680e220662a250cc0eafa2267,1,2,1,0.02186959,1558248783,Vote,7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329
33ceee12cef01000f46e4a7a35a5aa17d106b1ccaaa651ad3f1b1597ec6d39c5,1,2,1,0.02144275,1558105546,Vote,3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83
352a0272ef1cccff42ef47ad85111e818a9cd5ad2696bf2a7250226aab3ba83d,1,2,1,0.02144276,1558066142,Vote,4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc
a3a80a7e3495e4266ce7c1b5b894af600bad2c25469ca00d35124faa3cfb1913,1,2,1,0.02123234,1558058277,Vote,6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93
c2740259152fcd6068ad033080ca1076b0164d2fead42192051824321bdd3030,1,2,1,0.02123238,1558051887,Vote,c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d
014ebbb67407c55a4dd22fcbe886100bc9635a72c6ebd00ae4d15c70fa6803cd,1,2,1,0.02123228,1557900193,Vote,3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14
e32a01cf968316da54d52990f641de64f5560e8a7c83cc8391b55c2b3e30fd1e,1,2,1,0.02123421,1557770780,Vote,cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe
84ccd9b07a02785584ac6f6268b77f98940c48f6e6f0de5fae15439dfd76a407,1,2,1,0.02144472,1557263998,Vote,8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87
b0632c7edcd16f92d9f55d457f8813e6786de0a613923c1eaae46041ce2c300c,1,2,1,0.02144465,1557218150,Vote,bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec
bab0e8d6eb53a19219545b69cd63a1a8b7ba5949f5048aa4ad15c42da34703b7,1,2,1,0.02230683,1557187894,Vote,b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904
6c7fb2a54048a58e0d4b4eca4d40dbb591c646dda66ce3a1a560e14b0f734842,1,2,1,0.02187172,1556995486,Vote,abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a
fcf74f5343699ff1879c022275e3c5f60201ecb6b9d2453641833969269f179b,1,2,1,0.02123406,1556895988,Vote,10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4
332065024e8c6d04cac5b139ce8ed1cf9b7552fea36d5795593cf62d173968bc,1,2,1,0.02187179,1556799307,Vote,5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5
a9cf889f25adf18c5a08811b1e312818704057511d6c46fb445ca828c30a0ee7,1,2,1,0.02144472,1556778552,Vote,7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716
27e7f3a687a41cea2c62e8dd753784e452fd1ec6eb52a123878fe6bf0622d29c,1,2,1,0.02123432,1556520359,Vote,79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00
c6aeee8acd2d3c1c9c1488c619a884da824368b35b484e6e3be9997126b5997c,1,2,1,0.02123402,1556512483,Vote,f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76
4b14a13084ae6285f9b3c958848b75f093c4b64a7d3c018f4f50f1dd5e495d39,1,2,1,0.02165718,1556364653,Vote,acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0
af3f432d7c0e6b8c5e9202668621728c4888e9a4db2662527dcfa7fe8a457dbb,1,2,1,0.02144467,1556303659,Vote,5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5
8312db016c2457c112406d6c7754e4e77a7526fed57aae07b3bc7ead155b9f8f,1,2,1,0.02123406,1556269781,Vote,0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2
62fd9ecf7873df16b02503a82bd22a93a96864f3d7a99d0820ad188d76b9af5e,1,2,1,0.02144454,1556255315,Vote,0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7
f317eed229b266b162968d25bf7c94f6e8e19cc07a46e05955f0d403003b8c2e,1,2,1,0.02144472,1556062813,Vote,8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac
9f9a7abcf0fa6fbb59ccd24c887d1ddb2fcce5febb8c21c42c8f26c38bd40207,1,2,1,0.0214447,1556013205,Vote,13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db
eeb72dec0869880f431afb4a46f2d609e00d3c3dfcc30e1215886e1b7ba48f16,1,2,1,0.02144465,1555998149,Vote,82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3
76c452816b09c6c60ace9b816abd201a8ff9a8ee9da7e556219d87aa30b908e0,1,2,1,0.02144662,1555942695,Vote,fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe
faac71e711a3da6e3860d0bc3fed5c8c04022219dc4a26e9210ab2a4e530bc74,1,2,1,0.02165924,1555775789,Vote,1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6
9400e40a4689335766df94abc85978cdbce3a9b320f3a2b0a9558254f15f4dfe,1,2,1,0.02144662,1555615716,Vote,b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65
