tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f20d23b8ece44d853d6d140cdd12f4a7d6836bdeb0516b0129c97b466809c93a,-1,23,1,0.20891508,1532614144,Regular,c8bcfeb61017470608ab9ce3a0b9183aff6175cb7496b3247538818e7782c9ad
c8bcfeb61017470608ab9ce3a0b9183aff6175cb7496b3247538818e7782c9ad,1,11,1,0.20891508,1532596306,Regular,f20d23b8ece44d853d6d140cdd12f4a7d6836bdeb0516b0129c97b466809c93a
c0e4dd3d2e9938aa0e7b2cb538b1644bf038be28c74bac19823bf210bb1ecb70,-1,7,1,0.2089644,1532540362,Regular,28adc75e506bde10c8d86b15430eeff0250568f497c09a9afbf030e3b006a069
28adc75e506bde10c8d86b15430eeff0250568f497c09a9afbf030e3b006a069,1,22,1,0.2089644,1532539316,Regular,c0e4dd3d2e9938aa0e7b2cb538b1644bf038be28c74bac19823bf210bb1ecb70
0f4893d68b0a32d1a055acc2429836bdb8b4b92ce44fa0ddcbf28799dcc892bf,-1,3,1,0.20761309,1532489286,Regular,a712cc8a906bdfd0a094ea30be980e389af2a5907df4f853864ab152bd5ee6b7
a712cc8a906bdfd0a094ea30be980e389af2a5907df4f853864ab152bd5ee6b7,1,16,1,0.20761309,1532473807,Regular,0f4893d68b0a32d1a055acc2429836bdb8b4b92ce44fa0ddcbf28799dcc892bf
b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2,-1,15,1,0.21060541,1532460295,Regular,8821dd10dfd5ea6d7bbba64a17982b4065177e6af18d9b2aeecd0ba42c1b1b93
c5b930e458daf9328082e0446195a3ee9ff6d28e7fd196152fc9bd28b3ca86ec,1,26,1,0.20586999,1532406117,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
8821dd10dfd5ea6d7bbba64a17982b4065177e6af18d9b2aeecd0ba42c1b1b93,1,21,1,0.21060541,1532340961,Regular,b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2
301a2d8636a298876890b1484a26f22ded0c4df67f1d736cd591b13ea6a75121,-1,3,1,0.21148289,1532284546,Regular,e6cec77b875008f67d043b570fc771535eea788eca120951414ece11bb858d1d
e6cec77b875008f67d043b570fc771535eea788eca120951414ece11bb858d1d,1,15,1,0.21148289,1532282953,Regular,301a2d8636a298876890b1484a26f22ded0c4df67f1d736cd591b13ea6a75121
cef08b8a01856df7616e8996c1a0356639bf2197a772d90ada066838c885ccb0,-1,35,1,0.20461348,1532282510,Regular,026be8d1dbcc87f79e1e3df60837e50dd1611247e01a7d2a8ae1922f1a8d4568
026be8d1dbcc87f79e1e3df60837e50dd1611247e01a7d2a8ae1922f1a8d4568,1,9,1,0.20461348,1532221840,Regular,cef08b8a01856df7616e8996c1a0356639bf2197a772d90ada066838c885ccb0
ae1710b1b0e8ee186545857ccc08ac3a1b6fa5fd960f8c7986c2a03f21cc88fc,1,19,1,0.20390569,1532160853,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
06575238f92ae49a25ec4af8a67a17ecfb86e59ab6537381a378eafe7ff1a75a,-1,12,1,0.20427359,1532091066,Regular,8d3bb0c4c3b00825536eafd975e02dd4b6e0c10d2dc3b561e1583d543938d69b
8d3bb0c4c3b00825536eafd975e02dd4b6e0c10d2dc3b561e1583d543938d69b,1,20,1,0.20427359,1532089005,Regular,06575238f92ae49a25ec4af8a67a17ecfb86e59ab6537381a378eafe7ff1a75a
311cc93cea55f823c39f1e0c28b06f0cdc3052cb2aa4ed3bbff98f434cf294ca,-1,5,1,0.20750742,1532025134,Regular,b85681a782880849c782e2919d2d9b5b6b3c630bba969010f5b446f8652de622
b85681a782880849c782e2919d2d9b5b6b3c630bba969010f5b446f8652de622,1,21,1,0.20750742,1532024202,Regular,311cc93cea55f823c39f1e0c28b06f0cdc3052cb2aa4ed3bbff98f434cf294ca
b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a,-1,100,1,0.20472083,1531970011,Regular,c93f544061492d0202db4fb940d45374933e0c1e1ec789852a426b2c0cc20e82
c93f544061492d0202db4fb940d45374933e0c1e1ec789852a426b2c0cc20e82,1,22,1,0.20472083,1531959378,Regular,b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a
6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250,-1,138,1,0.20554975,1531928813,Regular,84764d29eb1c3992d1685f8d9be2838921c88021be5ab67e63c8af9248bc16bd
84764d29eb1c3992d1685f8d9be2838921c88021be5ab67e63c8af9248bc16bd,1,22,1,0.20554975,1531892546,Regular,6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250
e30f390feacc324bbeabf8a718922cd11d6ddaf95b61aaaad4a7c82f287b157f,-1,1,1,0.20553843,1531832582,Regular,ec92ad91e7ec710c4d11e1e224d0fcff20e6dd0446f5b9259207125d2b0afd1b
ec92ad91e7ec710c4d11e1e224d0fcff20e6dd0446f5b9259207125d2b0afd1b,1,11,1,0.20553843,1531831835,Regular,e30f390feacc324bbeabf8a718922cd11d6ddaf95b61aaaad4a7c82f287b157f
03eaf488ba57aa53c08fda322990c20f2d3e35532d1734f1817c1093fc9630eb,1,13,1,0.21201325,1531774640,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e,-1,107,1,0.2123102,1531716406,Regular,0f6b9fcd7fc8507b4d1bf1e927735fd7bcd6e0cf29ae93f1ccb4cc4e9da48bb2
4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e,-1,17,1,0.20007116,1531716406,Regular,5b3f7be92950c2e4993a86957efc12d1bcd98f97608db0e5eaaaa7e72c86b7ac
ce893284669d53f2f2246e4cfcc2e21986c0848045fb944ed9e63fb498be2df8,1,15,1,0.20143129,1531714214,Regular,2fdc2ec70631e658f3728e9babeb6c858887e323e35357b0b11b784a49be3b2d
5b3f7be92950c2e4993a86957efc12d1bcd98f97608db0e5eaaaa7e72c86b7ac,1,14,1,0.20007116,1531645895,Regular,4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e
0f6b9fcd7fc8507b4d1bf1e927735fd7bcd6e0cf29ae93f1ccb4cc4e9da48bb2,1,28,1,0.2123102,1531580009,Regular,4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e
99faa852d1ebcf56e29deb28f5e962defb8ff1b64cc36d83da2d613276a9dc4f,-1,0,1,0.21119426,1531525088,Regular,3990ea2313be62ef5d0ecd3850a9aa944b3d5ad8bbcba2f2695c32cce437dd07
3990ea2313be62ef5d0ecd3850a9aa944b3d5ad8bbcba2f2695c32cce437dd07,1,1,1,0.21119426,1531522524,Regular,99faa852d1ebcf56e29deb28f5e962defb8ff1b64cc36d83da2d613276a9dc4f
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,46,1,0.20837794,1531497101,Regular,3e45edc2ec524daac1fdf2f78bce20923a20408154343f83fc04fd9cd850085b
3e45edc2ec524daac1fdf2f78bce20923a20408154343f83fc04fd9cd850085b,1,0,1,0.20837794,1531461255,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
e13adca0c45eca2dd8d7b6d41cad5bf6720e1157e7899d4448e2df6173485358,-1,7,1,0.20881525,1531405776,Regular,5adb6a0ecc09b662756bcbbbea28889356ab77370c5300999bf1ecf589ffa054
5adb6a0ecc09b662756bcbbbea28889356ab77370c5300999bf1ecf589ffa054,1,26,1,0.20881525,1531404063,Regular,e13adca0c45eca2dd8d7b6d41cad5bf6720e1157e7899d4448e2df6173485358
a22a08fcca702d0c3762bbd6f644ce47ea936f3b4136c68e0ef129c58ca6230d,-1,5,1,0.211395,1531346838,Regular,6c5f43086166a707063c63bbc4953394a1633c385f21d120e62e3436957cf40a
6c5f43086166a707063c63bbc4953394a1633c385f21d120e62e3436957cf40a,1,26,1,0.211395,1531346185,Regular,a22a08fcca702d0c3762bbd6f644ce47ea936f3b4136c68e0ef129c58ca6230d
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,87,1,0.20370758,1531346185,Regular,2be572caa1bb87c4e28f0ee2be4870f2112792bcd9a098e806546f04283d84d9
7c7cad0aaf78e98dcdf3670631b7b9e5a7f05295af00e0e20e6b94e4270fb094,-1,8,1,0.20737858,1531187584,Regular,a75ffebbd9193efcb5c1533565575901dbe96fb8b7d07d7519de89c02fb5aace
967a4cfc76518946e342ce17879696b96128b611c066076eaae68f258099df8c,-1,14,1,0.2169764,1531147484,Regular,b1d5b1ff6a5fd225247fbdba94db5b4fd8986761125620353228338862f721a6
b1d5b1ff6a5fd225247fbdba94db5b4fd8986761125620353228338862f721a6,1,20,1,0.2169764,1531098544,Regular,967a4cfc76518946e342ce17879696b96128b611c066076eaae68f258099df8c
7744e78145607820d9ea7aa8ac2771260ef3d98e5f99ef05ebd26b4f3b854fa3,-1,2,1,0.20689417,1531041971,Regular,8ad33723167387b80f5991c33a195622cf71e0afee831c6d9efcad4ed594d345
8ad33723167387b80f5991c33a195622cf71e0afee831c6d9efcad4ed594d345,1,2,1,0.20689417,1531041279,Regular,7744e78145607820d9ea7aa8ac2771260ef3d98e5f99ef05ebd26b4f3b854fa3
5c5d1493fef5f8f16739a031c7c999f150161caabab16f46c852954d4fd3a642,-1,13,1,0.20866066,1530985179,Regular,0896d42812bc01bba3db713daf3b8ba90d5de8a5e63ae38d85a5aff3e2a167be
0896d42812bc01bba3db713daf3b8ba90d5de8a5e63ae38d85a5aff3e2a167be,1,14,1,0.20866066,1530983272,Regular,5c5d1493fef5f8f16739a031c7c999f150161caabab16f46c852954d4fd3a642
b4e6e65c24aba6dc4614ee956a4789692ff160452a89230a11dd781963fe60bb,-1,13,1,0.2115158,1530934761,Regular,8e4bc4ef8744262b919cb62ecd7787c89fd80f15f8ccfc972cc14d9f76243b6d
8e4bc4ef8744262b919cb62ecd7787c89fd80f15f8ccfc972cc14d9f76243b6d,1,8,1,0.2115158,1530932972,Regular,b4e6e65c24aba6dc4614ee956a4789692ff160452a89230a11dd781963fe60bb
f7e9d1c63c53e25aa68890b5b2a026b8733f09386dbcf2a472519d580820e5e7,-1,3,1,0.2096808,1530881336,Regular,d95fcb502f7a2511fcf2a4a1f39c004549bcafa5091c4bee0500ff410138ee32
d95fcb502f7a2511fcf2a4a1f39c004549bcafa5091c4bee0500ff410138ee32,1,19,1,0.2096808,1530878713,Regular,f7e9d1c63c53e25aa68890b5b2a026b8733f09386dbcf2a472519d580820e5e7
a425bb89e6bf9d8a6a2b0da9118533326726a8ac38e7ea2ae31416b116e50beb,-1,5,1,0.21415568,1530833384,Regular,dd5ef0ab2182e066cdbb4bad125f88d6086012700ec01583460719b932a8c501
dd5ef0ab2182e066cdbb4bad125f88d6086012700ec01583460719b932a8c501,1,12,1,0.21415568,1530828297,Regular,a425bb89e6bf9d8a6a2b0da9118533326726a8ac38e7ea2ae31416b116e50beb
476907dbb3a30bfc638ae751a796fb4d20b87f4215728402342148eb2374ab57,-1,3,1,0.20189393,1530777199,Regular,b12207fdfbfa7eb1eed5c82476cf2e1a087d7c29624a1176e9f6dfa48ba19138
b12207fdfbfa7eb1eed5c82476cf2e1a087d7c29624a1176e9f6dfa48ba19138,1,15,1,0.20189393,1530773260,Regular,476907dbb3a30bfc638ae751a796fb4d20b87f4215728402342148eb2374ab57
2be572caa1bb87c4e28f0ee2be4870f2112792bcd9a098e806546f04283d84d9,1,19,1,0.20370758,1530722734,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
a75ffebbd9193efcb5c1533565575901dbe96fb8b7d07d7519de89c02fb5aace,1,20,1,0.20737858,1530675460,Regular,7c7cad0aaf78e98dcdf3670631b7b9e5a7f05295af00e0e20e6b94e4270fb094
07930f6123a7ceff0cc0379665bfc21a73c5e1c28c9996a981ea1692e1ee6f0e,-1,16,1,0.20379766,1530630726,Regular,acfdfbe1ba0c26bbfaef854d6491389376b30d46581d918ebfaefe86a2817797
acfdfbe1ba0c26bbfaef854d6491389376b30d46581d918ebfaefe86a2817797,1,33,1,0.20379766,1530628735,Regular,07930f6123a7ceff0cc0379665bfc21a73c5e1c28c9996a981ea1692e1ee6f0e
fbff1df0eea7396ea2df5eb28406879653e8d3672319c0ff30e46234c24c377a,-1,5,1,0.21097122,1530583747,Regular,a2dc03c8f34bf018c095261ec3e910534c7047b2c04faa6abe4e5461f9397050
a2dc03c8f34bf018c095261ec3e910534c7047b2c04faa6abe4e5461f9397050,1,13,1,0.21097122,1530581863,Regular,fbff1df0eea7396ea2df5eb28406879653e8d3672319c0ff30e46234c24c377a
61289c9c6e80d087e5a72c58da0d56c7835057752252456119e7bc21d8f1d22b,-1,35,1,0.20360323,1530545291,Regular,0e574369d6a13ca2c35c2fc3fdc6fc6c7ce446cc38d2b213817dac48e27c3fa1
0e574369d6a13ca2c35c2fc3fdc6fc6c7ce446cc38d2b213817dac48e27c3fa1,1,24,1,0.20360323,1530535304,Regular,61289c9c6e80d087e5a72c58da0d56c7835057752252456119e7bc21d8f1d22b
4b21ebc2229a24cc4181797d38d952dc316c0c8f4f8c67149182e83e858ecdd4,-1,9,1,0.21282835,1530493211,Regular,f7c5165a144b239b4c030bd0467907dab0b9087808a0f96f396fd9dff7854c8d
f7c5165a144b239b4c030bd0467907dab0b9087808a0f96f396fd9dff7854c8d,1,18,1,0.21282835,1530491600,Regular,4b21ebc2229a24cc4181797d38d952dc316c0c8f4f8c67149182e83e858ecdd4
da0ad685387b400bf24f6739142786d154e1846a50fb88e5aa4474ac0f8fd1c9,-1,9,1,0.21711928,1530473328,Regular,9b7fee004695ff9baf2325f2cbf9aefc560f787068c1fea54ca9b476bb97f3d9
9b7fee004695ff9baf2325f2cbf9aefc560f787068c1fea54ca9b476bb97f3d9,1,4,1,0.21711928,1530445884,Regular,da0ad685387b400bf24f6739142786d154e1846a50fb88e5aa4474ac0f8fd1c9
11452a40113179e05df72bf957eb94e83fa1b1fbe2f82e4ad442116b32868010,-1,1,1,0.20265501,1530398915,Regular,05814771deaf3f6aa7605c45a3c9577d2c37e925808b33a78c7e7fa402fb4512
05814771deaf3f6aa7605c45a3c9577d2c37e925808b33a78c7e7fa402fb4512,1,15,1,0.20265501,1530395220,Regular,11452a40113179e05df72bf957eb94e83fa1b1fbe2f82e4ad442116b32868010
1246d5d07bd47bf277085d3e5659f45c1762e8d80caf7e0a7f613eb66608c32b,-1,1,1,0.20941789,1530352409,Regular,32b8439182533eaf7a2d599179ce8ddcd33034a6047077f4ea83a69b1cabb582
32b8439182533eaf7a2d599179ce8ddcd33034a6047077f4ea83a69b1cabb582,1,11,1,0.20941789,1530347033,Regular,1246d5d07bd47bf277085d3e5659f45c1762e8d80caf7e0a7f613eb66608c32b
b429e386713ca02eecd7334680c6f6f72b9e577e97dc01f1365563576425b6b3,-1,3,1,0.20314774,1530296206,Regular,4141c93879848f81079914544805b69d4a3c044b04413419492d26999115d26b
4141c93879848f81079914544805b69d4a3c044b04413419492d26999115d26b,1,6,1,0.20314774,1530294948,Regular,b429e386713ca02eecd7334680c6f6f72b9e577e97dc01f1365563576425b6b3
f4ef1a15f024ac31f20165ff7443cd2aed592d41e9b4f93c1653434f54234884,-1,2,1,0.21589967,1530250962,Regular,8dc3d30b521303651eb92fcb94378f6bd5f9f47abc6dcefb83cf61468a6c9881
8dc3d30b521303651eb92fcb94378f6bd5f9f47abc6dcefb83cf61468a6c9881,1,21,1,0.21589967,1530250808,Regular,f4ef1a15f024ac31f20165ff7443cd2aed592d41e9b4f93c1653434f54234884
dcb8477e667e679589d98d45daec9b5749471c50e67d12e255cad5ebe32934fe,1,10,1,0.20069537,1530203596,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
febe93a6d298879945c9cc9ca74ed59f14f1b1118ef9efe5a61a44a786099b15,-1,19,1,0.20108799,1530188956,Regular,30e3ccbf02256a9c7b6d19bbc9210512f5a2b1926dd3b9e09ea57e1e7041ab7a
30e3ccbf02256a9c7b6d19bbc9210512f5a2b1926dd3b9e09ea57e1e7041ab7a,1,30,1,0.20108799,1530157280,Regular,febe93a6d298879945c9cc9ca74ed59f14f1b1118ef9efe5a61a44a786099b15
8f2247931e0b33da0e7639fd00bd908f48c55c35491528c6217dea80f21a76eb,-1,2,1,0.2177209,1530146281,Regular,5e604fc0a99240294c521e557267ecfc8378fa058e6884eedf324303b7c8c8ab
5e604fc0a99240294c521e557267ecfc8378fa058e6884eedf324303b7c8c8ab,1,13,1,0.2177209,1530113547,Regular,8f2247931e0b33da0e7639fd00bd908f48c55c35491528c6217dea80f21a76eb
ef169e17115b7343f642e9960d31818fc5a975469a183c7067028929928d3172,-1,2,1,0.2178339,1530073458,Regular,bebdfe684e40781e374dc3e421ea7f3eb9552830fab84d8e8bf3de9bcf00e83a
bebdfe684e40781e374dc3e421ea7f3eb9552830fab84d8e8bf3de9bcf00e83a,1,16,1,0.2178339,1530071068,Regular,ef169e17115b7343f642e9960d31818fc5a975469a183c7067028929928d3172
1d03c3c484a9852216b6e5e6905aec08eb6b0e8b8827bf19950749e0d5cb6470,-1,2,1,0.20565851,1530064302,Regular,1d3a311b99f920ba0ec1d1dd751e85110c448ee2e7dcd799702ed16c5c91acf5
96e6f36089be58d26402b2bcaf9f2086da888b86bc3fd5b2aeb4b5ae8db71d3d,-1,4,1,0.21435321,1530033966,Regular,3545af279e758c0f0d086de9f705e8319e95a307e6f4f5a951646b13ffcb0ab4
3545af279e758c0f0d086de9f705e8319e95a307e6f4f5a951646b13ffcb0ab4,1,18,1,0.21435321,1530031058,Regular,96e6f36089be58d26402b2bcaf9f2086da888b86bc3fd5b2aeb4b5ae8db71d3d
aafc9406b37e818aaa3a96d9e2521d2ee872e08529066c83ac1c29ed4744bf19,-1,22,1,0.20120725,1529997161,Regular,35a3ff233b45b0510605dca9f4705c91cc4b1eeaaa8945539d6c5e76a8e12c65
35a3ff233b45b0510605dca9f4705c91cc4b1eeaaa8945539d6c5e76a8e12c65,1,45,1,0.20120725,1529994381,Regular,aafc9406b37e818aaa3a96d9e2521d2ee872e08529066c83ac1c29ed4744bf19
1d3a311b99f920ba0ec1d1dd751e85110c448ee2e7dcd799702ed16c5c91acf5,1,8,1,0.20565851,1529958735,Regular,1d03c3c484a9852216b6e5e6905aec08eb6b0e8b8827bf19950749e0d5cb6470
4eb789853bc4ff6b8bb28e7872113b27dcd928e47fd47d1aa09cac9e52afa4b5,-1,10,1,0.21241204,1529923897,Regular,8478a59b062f17d3e8e142900a04c0ba4780e95202cc0b14a67f2495024eba46
8478a59b062f17d3e8e142900a04c0ba4780e95202cc0b14a67f2495024eba46,1,14,1,0.21241204,1529918754,Regular,4eb789853bc4ff6b8bb28e7872113b27dcd928e47fd47d1aa09cac9e52afa4b5
d071db306566090267b0d92578cc906806f94e9e83354a1711c78db31cb62db8,-1,4,1,0.20890061,1529880962,Regular,46bcea3ccf79a848d713d06e383550d3365edcd74796aeeb128fc349b023563a
46bcea3ccf79a848d713d06e383550d3365edcd74796aeeb128fc349b023563a,1,12,1,0.20890061,1529879379,Regular,d071db306566090267b0d92578cc906806f94e9e83354a1711c78db31cb62db8
09b3c8802333c3f877017e4d8f5fd8b918dbc0379ae330ba4b153f6c553af24f,-1,16,1,0.20762928,1529844445,Regular,38f7121deca1f26642b85252d45e29a2c6914f1dc804c152df305489054b1a55
38f7121deca1f26642b85252d45e29a2c6914f1dc804c152df305489054b1a55,1,30,1,0.20762928,1529840287,Regular,09b3c8802333c3f877017e4d8f5fd8b918dbc0379ae330ba4b153f6c553af24f
3213849c096965bd49b531efd88c712fd2e1ee2f4aaa52115d0ebd1919ae3083,-1,1,1,0.21347157,1529806195,Regular,39ea948cfcd7a36353a47c5c9d6c7a618e58c2cb57995047fcad01e9ae460e45
39ea948cfcd7a36353a47c5c9d6c7a618e58c2cb57995047fcad01e9ae460e45,1,6,1,0.21347157,1529798679,Regular,3213849c096965bd49b531efd88c712fd2e1ee2f4aaa52115d0ebd1919ae3083
b80291960d578ae62c042834605576ec598cb68b3f54ab4561bcb2856755094d,-1,1,1,0.2067942,1529756786,Regular,5383a03929f9f59120aba1b66d0d7926f0d4a3f1dddbb169f1e2a4998b0550bc
5383a03929f9f59120aba1b66d0d7926f0d4a3f1dddbb169f1e2a4998b0550bc,1,8,1,0.2067942,1529755564,Regular,b80291960d578ae62c042834605576ec598cb68b3f54ab4561bcb2856755094d
62a5d42425d241d8b13381b42f83940fd81f76f7b4ddddbd0a47f72a0912f5c1,-1,3,1,0.20497102,1529720430,Regular,c53d69ea180f4326e821637f456f1586dc6b3221f83a4ec0c85e96906d336497
c53d69ea180f4326e821637f456f1586dc6b3221f83a4ec0c85e96906d336497,1,18,1,0.20497102,1529715933,Regular,62a5d42425d241d8b13381b42f83940fd81f76f7b4ddddbd0a47f72a0912f5c1
3f28ead9298b659ebc66e033439fa5dfbc47c49c5f129b27bf36f0b489578008,-1,21,1,0.20454655,1529690346,Regular,cfd44ee62d06d2de0436696360b7276c009dc2d92a8ef346cf56dd949d8d85b7
cfd44ee62d06d2de0436696360b7276c009dc2d92a8ef346cf56dd949d8d85b7,1,4,1,0.20454655,1529679578,Regular,3f28ead9298b659ebc66e033439fa5dfbc47c49c5f129b27bf36f0b489578008
482133cdbf3b62c76367c0ab63420b2b6ccf8ffb088844932431431285baa5ef,-1,44,1,0.20814495,1529647567,Regular,594bc09013e621584a4835eb8ff1135202d37802e17a2043ae238b90ab6a5346
594bc09013e621584a4835eb8ff1135202d37802e17a2043ae238b90ab6a5346,1,18,1,0.20814495,1529643570,Regular,482133cdbf3b62c76367c0ab63420b2b6ccf8ffb088844932431431285baa5ef
1d0e2da9c367c3282133e058ff48ddfda3710d7795e80f448c30d71dda6d4c35,-1,4,1,0.20587497,1529618766,Regular,4d167520d64364ed7f5a977346e54321cac9a5d5278d12069dcd64bf1adf5068
4d167520d64364ed7f5a977346e54321cac9a5d5278d12069dcd64bf1adf5068,1,5,1,0.20587497,1529607532,Regular,1d0e2da9c367c3282133e058ff48ddfda3710d7795e80f448c30d71dda6d4c35
a376b3e5c3aa55cad378eefe0a2c401418a8613b0b6d6b858a32cf688c963710,-1,14,1,0.20192609,1529575471,Regular,43bb337f85025ba06fdc54a889d3fdb37a1085509f4a34d831f9c94ef74b891e
43bb337f85025ba06fdc54a889d3fdb37a1085509f4a34d831f9c94ef74b891e,1,26,1,0.20192609,1529572022,Regular,a376b3e5c3aa55cad378eefe0a2c401418a8613b0b6d6b858a32cf688c963710
aff24183f996f4e759f2d6e2c971d26de0d933f21984bee83fa12499e34b459c,-1,3,1,0.20506583,1529536417,Regular,0a7ab3d0cb1f6c42408da269918ecea6f43edc4ac6ffde71cbd057be3b83af19
0a7ab3d0cb1f6c42408da269918ecea6f43edc4ac6ffde71cbd057be3b83af19,1,28,1,0.20506583,1529535504,Regular,aff24183f996f4e759f2d6e2c971d26de0d933f21984bee83fa12499e34b459c
76f9e06dd67c88c19011f05cbc1c916cb2a83d0c6c4d5562c26d96d48ab6ed44,-1,1,1,0.21883888,1529500731,Regular,087c0856e3beec60f867777b27132fcec711b45c0501f4460c3c10b7fc1ac09e
087c0856e3beec60f867777b27132fcec711b45c0501f4460c3c10b7fc1ac09e,1,5,1,0.21883888,1529499556,Regular,76f9e06dd67c88c19011f05cbc1c916cb2a83d0c6c4d5562c26d96d48ab6ed44
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,92,1,0.21521983,1529467182,Regular,50acd94c28f30544d0af12e0ca3761e725fa461b0175c7cb09f555ea53859181
50acd94c28f30544d0af12e0ca3761e725fa461b0175c7cb09f555ea53859181,1,17,1,0.21521983,1529462327,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
ba038d5e38f694207960cc0feca07a03c41d0c26e838137641cdf41358000595,-1,4,1,0.22450914,1529426984,Regular,9ef9c1f38bb91cdbb55d4a1e2931990d46e41e3a2e31976a6d8a7ecdb717d41e
9ef9c1f38bb91cdbb55d4a1e2931990d46e41e3a2e31976a6d8a7ecdb717d41e,1,7,1,0.22450914,1529426567,Regular,ba038d5e38f694207960cc0feca07a03c41d0c26e838137641cdf41358000595
89008c2af38fb00394f1dfd5824bd34e1372b241b8aff50d0366fc229432ab8c,-1,5,1,0.21064034,1529393398,Regular,5cf79b7c7d410ada773eeb4947778b7c94d6032314a3545ec90cab6f875d4138
5cf79b7c7d410ada773eeb4947778b7c94d6032314a3545ec90cab6f875d4138,1,16,1,0.21064034,1529388012,Regular,89008c2af38fb00394f1dfd5824bd34e1372b241b8aff50d0366fc229432ab8c
e47fd729fd9bc3135ea8b889bc8c4535943cd0aca90ad4728cecabc41f502616,-1,42,1,0.2010935,1529341266,Regular,5795e62003e85cbd72c271fb9de39a9c5f0882ee132dbd14510df2e9d41cc9e7
5795e62003e85cbd72c271fb9de39a9c5f0882ee132dbd14510df2e9d41cc9e7,1,12,1,0.2010935,1529302245,Regular,e47fd729fd9bc3135ea8b889bc8c4535943cd0aca90ad4728cecabc41f502616
7dc52b59a798271a517e0ef8c9d5c60b8efa0ac3177cb6e3c9f4a87e59c0def2,-1,9,1,0.2158779,1529269153,Regular,23de7a9b4eb236717abda374d8aec9b03d479d4590c572c2304aa3dc765ff5ad
23de7a9b4eb236717abda374d8aec9b03d479d4590c572c2304aa3dc765ff5ad,1,9,1,0.2158779,1529263004,Regular,7dc52b59a798271a517e0ef8c9d5c60b8efa0ac3177cb6e3c9f4a87e59c0def2
cfbc4b4ab8109c421de4365c4e8b9a5241b1f5fccbb512e5b2138586a749231f,-1,5,1,0.20415009,1529226030,Regular,4ea255f8b472a7343bbd670b8ad81c3b84a9cf564669f34775a353109fe63bb6
4ea255f8b472a7343bbd670b8ad81c3b84a9cf564669f34775a353109fe63bb6,1,19,1,0.20415009,1529223128,Regular,cfbc4b4ab8109c421de4365c4e8b9a5241b1f5fccbb512e5b2138586a749231f
5077225c24a03383d492e6c504a054ab6767c157b36dd48400f306aab52f93fb,-1,14,1,0.20215066,1529199969,Regular,0ba284d36f197e77a219941798f1a7cc328bb435983183dc9319210c283ff937
0ba284d36f197e77a219941798f1a7cc328bb435983183dc9319210c283ff937,1,22,1,0.20215066,1529189403,Regular,5077225c24a03383d492e6c504a054ab6767c157b36dd48400f306aab52f93fb
daccdb70e04a2c9ec4b1f830ca801f1c54d4addb4b6b2c5138864609593a474e,-1,14,1,0.20290152,1529169308,Regular,5d41752472e308854a755babe3ec6dc491c136eabf4433f92b136519703b2aa2
5d41752472e308854a755babe3ec6dc491c136eabf4433f92b136519703b2aa2,1,19,1,0.20290152,1529157428,Regular,daccdb70e04a2c9ec4b1f830ca801f1c54d4addb4b6b2c5138864609593a474e
6fba6ae230a2b341dc278e2b396a52a2b56d5e344f555e1ddb5394c62ce0fdca,-1,0,1,0.20132316,1529126573,Regular,591a35567aab43d4290aa0b45638a8286071efd78e60ec4a0aa4319bb80d98d2
591a35567aab43d4290aa0b45638a8286071efd78e60ec4a0aa4319bb80d98d2,1,0,1,0.20132316,1529124735,Regular,6fba6ae230a2b341dc278e2b396a52a2b56d5e344f555e1ddb5394c62ce0fdca
355cd6b8ca0e7238cf30e2feec30471d9cc65f12115c73adefe293b2045eb5e9,-1,7,1,0.20863283,1529105523,Regular,0e5aceccff586cfabddddca6c11bafbd506c99e32f022f06a74c3c381d38bc64
