tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d,-1,5,1,0.05804859,1543948619,Regular,040a81ce843739dd4c044c43a043510189c0ab527366929386219b05de7c380a
4b8bd78e85d05afc4c2cd171d858d1a92dc2132623922063816a3a451f556d5e,1,2,1,0.05748013,1543937776,Vote,aa8177e551d9520288ecf5d263fc444b679551cf764b17a34a12c929d0f5e61d
3ba7281dff4fd715f2a5692ca5f655933943bc80499378b4b407b078aae29e8b,1,2,1,0.05747981,1543932410,Vote,f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42
a2b55289e9689826b09d6db2ba0ed3c36cb97283dcfb2b888a9852ba38d8ddaa,1,2,1,0.0580486,1543633957,Vote,adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea
5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69,-1,16,1,0.05804859,1543627911,Regular,b14c85e42e35ffd44268001daaf4745357e074063c3ae751eea9c0999eb15819
5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69,-1,67,1,0.05747981,1543627911,Regular,f93d9fba92f0da7e12c883a5753cd8a2d139d6282de80a36cc96f9901e1bf165
eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55,-1,65,1,0.05748028,1543627911,Regular,8331f426166662b364a989a980db60e9d8011bd0077c1618dbad512a5fb70ae2
685fa33b988d3d38b6fb89293477528073aa7013ea588e7e6e7f59e3b4143cac,1,2,1,0.05691723,1543622808,Vote,adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea
040a81ce843739dd4c044c43a043510189c0ab527366929386219b05de7c380a,1,2,1,0.05804859,1543568719,Vote,bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d
b14c85e42e35ffd44268001daaf4745357e074063c3ae751eea9c0999eb15819,1,2,1,0.05804859,1543388456,Vote,5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69
8331f426166662b364a989a980db60e9d8011bd0077c1618dbad512a5fb70ae2,1,2,1,0.05748028,1543342877,Vote,eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55
f93d9fba92f0da7e12c883a5753cd8a2d139d6282de80a36cc96f9901e1bf165,1,2,1,0.05747981,1543338894,Vote,5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69
371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c,-1,65,1,0.0580486,1543321912,Regular,d3d01e24ec6284ce1482af172ca88d6db0907ae7f435615c56f78a3de06fba5c
371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c,-1,1,1,0.05748607,1543321912,Regular,e0f298df514629bdabfcaffa243ebb2662c3e86332ca0a71af8a36dc7d779202
371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c,-1,27,1,0.05748032,1543321912,Regular,f85c2563596896d55b3fb0362e12360522899cb6ae3a2a72a1819f35e3f3f02c
f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400,-1,21,1,0.059793,1543321912,Regular,06085d554b6c583067a9bf5fb4aa67024ef87327d75886e11db40489fc6ff4a4
f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400,-1,20,1,0.05748677,1543321912,Regular,f879176354ae21dfbe9f52751749d1e3036fd30333a1cfc95828032b8ccc52a0
f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400,-1,4,1,0.05748007,1543321912,Regular,dd23f1e867fba6e24470d2b7a41ec359c97cd643b309017edaf9fac2b52db884
dd23f1e867fba6e24470d2b7a41ec359c97cd643b309017edaf9fac2b52db884,1,2,1,0.05748007,1543213119,Vote,f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400
d3d01e24ec6284ce1482af172ca88d6db0907ae7f435615c56f78a3de06fba5c,1,2,1,0.0580486,1543148401,Vote,371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c
f85c2563596896d55b3fb0362e12360522899cb6ae3a2a72a1819f35e3f3f02c,1,2,1,0.05748032,1543098910,Vote,371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c
f879176354ae21dfbe9f52751749d1e3036fd30333a1cfc95828032b8ccc52a0,1,2,1,0.05748677,1543044179,Vote,f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400
e0f298df514629bdabfcaffa243ebb2662c3e86332ca0a71af8a36dc7d779202,1,2,1,0.05748607,1543040470,Vote,371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c
23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7,-1,30,1,0.05805519,1543037421,Regular,61804980434ef91f28ee74424e678f20c0c82ecaa85f56a49e40b0cecfe35cbc
23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7,-1,83,1,0.05805514,1543037421,Regular,86a4be03dcccc7c719d4b184955f06c6da60ac7c64de0181ce4a7c7d2e4d85f9
06085d554b6c583067a9bf5fb4aa67024ef87327d75886e11db40489fc6ff4a4,1,2,1,0.059793,1543032956,Vote,f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400
86a4be03dcccc7c719d4b184955f06c6da60ac7c64de0181ce4a7c7d2e4d85f9,1,2,1,0.05805514,1542854705,Vote,23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7
61804980434ef91f28ee74424e678f20c0c82ecaa85f56a49e40b0cecfe35cbc,1,2,1,0.05805519,1542789510,Vote,23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7
1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5,-1,59,1,0.05748584,1542753219,Regular,58d9463049da3fb61ef1e4306d2520966d37a8d4d01deb724d821ee24120cfcb
1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5,-1,63,1,0.0580551,1542753219,Regular,870b422ce82737e8a7d84eae32fb4883705f802235075d0fd356b6df1c1cead3
870b422ce82737e8a7d84eae32fb4883705f802235075d0fd356b6df1c1cead3,1,2,1,0.0580551,1542652994,Vote,1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5
58d9463049da3fb61ef1e4306d2520966d37a8d4d01deb724d821ee24120cfcb,1,2,1,0.05748584,1542636848,Vote,1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5
912c2243bb4cc20c1ff229d20880f894de23d5e20da8781dfd7395b0882e9e12,-1,50,1,0.06038213,1542516629,Regular,e7340b14377c1ae9ca1194b4de77e1eb3da0df8a7f779f4525bb019f1d48e4c9
912c2243bb4cc20c1ff229d20880f894de23d5e20da8781dfd7395b0882e9e12,-1,2,1,0.05748582,1542516629,Regular,4d8d9c5ace16c5e31f8af0c63931615c44acffbee5c4ee85780090361296f582
4d8d9c5ace16c5e31f8af0c63931615c44acffbee5c4ee85780090361296f582,1,2,1,0.05748582,1542404746,Vote,912c2243bb4cc20c1ff229d20880f894de23d5e20da8781dfd7395b0882e9e12
e7340b14377c1ae9ca1194b4de77e1eb3da0df8a7f779f4525bb019f1d48e4c9,1,2,1,0.06038213,1542373783,Vote,912c2243bb4cc20c1ff229d20880f894de23d5e20da8781dfd7395b0882e9e12
f1da0ea0bba420549fdc7426c00b827514c35c0d28c7f0fdd5e258998a80b474,-1,43,1,0.05862908,1542249292,Regular,f4f59ac431469a0e0873c9f92a03783bf8b0eaf5b23b26453d0c5c6bb1308634
f1da0ea0bba420549fdc7426c00b827514c35c0d28c7f0fdd5e258998a80b474,-1,66,1,0.05748744,1542249292,Regular,82102a1a26b22c6c4a61fb69ef567dc877c4f0e1636181a108aa924fdebccf5b
f1da0ea0bba420549fdc7426c00b827514c35c0d28c7f0fdd5e258998a80b474,-1,33,1,0.05805522,1542249292,Regular,861def11cc1b72a945a9069cb8bfa42627d5e7c92cc0c1ab315674fd0ded3f2a
f4f59ac431469a0e0873c9f92a03783bf8b0eaf5b23b26453d0c5c6bb1308634,1,2,1,0.05862908,1542144653,Vote,f1da0ea0bba420549fdc7426c00b827514c35c0d28c7f0fdd5e258998a80b474
82102a1a26b22c6c4a61fb69ef567dc877c4f0e1636181a108aa924fdebccf5b,1,2,1,0.05748744,1542099296,Vote,f1da0ea0bba420549fdc7426c00b827514c35c0d28c7f0fdd5e258998a80b474
861def11cc1b72a945a9069cb8bfa42627d5e7c92cc0c1ab315674fd0ded3f2a,1,2,1,0.05805522,1542080691,Vote,f1da0ea0bba420549fdc7426c00b827514c35c0d28c7f0fdd5e258998a80b474
18294d4ac8901ba7f3188905f0f87a19dcf61e22f07dc959d68d47c0ef1fa776,-1,26,1,0.05862909,1541961505,Regular,9d38744197b73fcb890957e4b99b02652d46fb8570d4b12c644ec02f0796ff33
18294d4ac8901ba7f3188905f0f87a19dcf61e22f07dc959d68d47c0ef1fa776,-1,43,1,0.05748656,1541961505,Regular,425654444c07b45e5833c289a7ebc659da118d74f6f352954f3aee1daa175644
537bb96794b9cc6da09193ba5d2aea4b4d2539c89aa5b616d83e5b71691d59d5,-1,82,1,0.05862908,1541961505,Regular,d317937d7191918678978698543c2545dd10d0d6418de7681bf1ff3a04693ff4
537bb96794b9cc6da09193ba5d2aea4b4d2539c89aa5b616d83e5b71691d59d5,-1,54,1,0.05920834,1541961505,Regular,1515dad9b8bac40c51dcbc5aa1281c95c31d6e3c856fed05dbc30302af3d52c9
d317937d7191918678978698543c2545dd10d0d6418de7681bf1ff3a04693ff4,1,2,1,0.05862908,1541858407,Vote,537bb96794b9cc6da09193ba5d2aea4b4d2539c89aa5b616d83e5b71691d59d5
9d38744197b73fcb890957e4b99b02652d46fb8570d4b12c644ec02f0796ff33,1,2,1,0.05862909,1541825007,Vote,18294d4ac8901ba7f3188905f0f87a19dcf61e22f07dc959d68d47c0ef1fa776
425654444c07b45e5833c289a7ebc659da118d74f6f352954f3aee1daa175644,1,2,1,0.05748656,1541818540,Vote,18294d4ac8901ba7f3188905f0f87a19dcf61e22f07dc959d68d47c0ef1fa776
3a1ed7ea82c20040db12c4677d582cdfcbd7d13dbadd833eaddf4587ac1929ee,-1,79,1,0.0580552,1541673037,Regular,063617dfd4b1b1a338f28c5cc36f0e8eb214a3502595b392b760610ea95b5483
715a23d50661ceda40eda6a3f257e11a039b5f8ac7957b6f47529fe6584b438b,-1,63,1,0.05920831,1541673037,Regular,527fbdcd1bb92fa9409389c3db89656c5a20edc2db0be72fc16d433c4d2115e1
1515dad9b8bac40c51dcbc5aa1281c95c31d6e3c856fed05dbc30302af3d52c9,1,2,1,0.05920834,1541656988,Vote,537bb96794b9cc6da09193ba5d2aea4b4d2539c89aa5b616d83e5b71691d59d5
063617dfd4b1b1a338f28c5cc36f0e8eb214a3502595b392b760610ea95b5483,1,2,1,0.0580552,1541605203,Vote,3a1ed7ea82c20040db12c4677d582cdfcbd7d13dbadd833eaddf4587ac1929ee
527fbdcd1bb92fa9409389c3db89656c5a20edc2db0be72fc16d433c4d2115e1,1,2,1,0.05920831,1541459338,Vote,715a23d50661ceda40eda6a3f257e11a039b5f8ac7957b6f47529fe6584b438b
b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d,-1,65,1,0.05806204,1541100783,Regular,e9c56e5eb2edbb52cf8a85b2144032ea6ab63d54bc1745a2200ce699cfc387db
bd17c10e0e7d84b2b4baef6d3ec21eaf7391f9473784dd82ddcb079ecb98b507,-1,44,1,0.06039052,1541100783,Regular,949b5ed3e9ce64cea6809541e449d061e1b1044a2a1cf9e2bfec86a7ccc2c73d
e9c56e5eb2edbb52cf8a85b2144032ea6ab63d54bc1745a2200ce699cfc387db,1,2,1,0.05806204,1540882438,Vote,b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d
949b5ed3e9ce64cea6809541e449d061e1b1044a2a1cf9e2bfec86a7ccc2c73d,1,2,1,0.06039052,1540834262,Vote,bd17c10e0e7d84b2b4baef6d3ec21eaf7391f9473784dd82ddcb079ecb98b507
2b2e60427576f7ab0c95cdccd4761f8e2d562b136a212587966b5359b87e0bdc,-1,71,1,0.06115531,1540802107,Regular,6f46056602b39526044a8075e276dcadf69d34d65a56095c8d1316506284cc67
39e32fe5cb54d7dc238d28f356f30a4406964df12ed4f6c4466e76acb6c82c9b,-1,17,1,0.05863599,1540802107,Regular,7a26bbdce9d542677ea8ce6a2c385ef51fa7c6e096cd96aabf58f6de19ba80a3
7a26bbdce9d542677ea8ce6a2c385ef51fa7c6e096cd96aabf58f6de19ba80a3,1,2,1,0.05863599,1540627436,Vote,39e32fe5cb54d7dc238d28f356f30a4406964df12ed4f6c4466e76acb6c82c9b
6f46056602b39526044a8075e276dcadf69d34d65a56095c8d1316506284cc67,1,0,1,0.06115531,1540577496,Revocation,2b2e60427576f7ab0c95cdccd4761f8e2d562b136a212587966b5359b87e0bdc
2485d21d315b8b8429b59b66d7be45b113ce2765243c287d722b8d9ef1313312,-1,43,1,0.06219598,1540510380,Regular,76bd734e96d65b6107fd2942715d9c2667af1c60a4a703f8d5400d0d18fd443a
69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e,-1,2,1,0.05806202,1540510380,Regular,0c61468edd5889ed7d93dfcf28d1419bf8e8a1090aa8ca81ed7eeff5ce5cc67c
0c61468edd5889ed7d93dfcf28d1419bf8e8a1090aa8ca81ed7eeff5ce5cc67c,1,2,1,0.05806202,1540426735,Vote,69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e
76bd734e96d65b6107fd2942715d9c2667af1c60a4a703f8d5400d0d18fd443a,1,2,1,0.06219598,1540265709,Vote,2485d21d315b8b8429b59b66d7be45b113ce2765243c287d722b8d9ef1313312
b0d50cbdbc52a5a709e1f70224f423d7b41ad03e4b22d39f7b8cb7786abfe7a4,-1,11,1,0.05863609,1540254702,Regular,4486383e681d2aeb38b7a357c413b3d2e5627518c4824197b8de529d4c76ea12
f9ca71cb5281ae5d3ae8f39494f01df1f6482f996d24e174522c216ae40e40e4,-1,43,1,0.06039052,1540254702,Regular,74cb2356c246424b2c5ed523d724419d3d19dfa276f290be3d80e572238d1bc5
f9ca71cb5281ae5d3ae8f39494f01df1f6482f996d24e174522c216ae40e40e4,-1,29,1,0.05980018,1540254702,Regular,93a1ac422fb7a5e0b636fb0a229e7483c2998b0a414cb57d2c1c5ab1a42d3bb0
f9ca71cb5281ae5d3ae8f39494f01df1f6482f996d24e174522c216ae40e40e4,-1,50,1,0.05806186,1540254702,Regular,4e6e83317616680eb2940a69eecc6c1532fdbee296d03e38477855f7c3d205cc
4e6e83317616680eb2940a69eecc6c1532fdbee296d03e38477855f7c3d205cc,1,2,1,0.05806186,1540175031,Vote,f9ca71cb5281ae5d3ae8f39494f01df1f6482f996d24e174522c216ae40e40e4
93a1ac422fb7a5e0b636fb0a229e7483c2998b0a414cb57d2c1c5ab1a42d3bb0,1,2,1,0.05980018,1540135998,Vote,f9ca71cb5281ae5d3ae8f39494f01df1f6482f996d24e174522c216ae40e40e4
5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1,-1,53,1,0.05806212,1539981474,Regular,bae75414478a294b566a9981bc2761de1fe9b7849d671d92dc95efa0e7264dc9
5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1,-1,75,1,0.06098633,1539981474,Regular,76382cb2f5b65c8a096b675984682ece92c62ac971dd8d70bbbed3066e9248eb
cf94851ea183a7981c8d054f490c49e0f8c56dd2cf722bea913645783481fb2d,-1,10,1,0.05980018,1539981474,Regular,5406c36b87f096e3027e31368ce7f9887062f5418578f44be0c304c02999f40e
4486383e681d2aeb38b7a357c413b3d2e5627518c4824197b8de529d4c76ea12,1,2,1,0.05863609,1539974611,Vote,b0d50cbdbc52a5a709e1f70224f423d7b41ad03e4b22d39f7b8cb7786abfe7a4
74cb2356c246424b2c5ed523d724419d3d19dfa276f290be3d80e572238d1bc5,1,2,1,0.06039052,1539898876,Vote,f9ca71cb5281ae5d3ae8f39494f01df1f6482f996d24e174522c216ae40e40e4
44cc40afd26f58e09b7e9d3103342e2db44a45427117187d00cf9cb9560be1b5,-1,60,1,0.05980753,1539722306,Regular,4db96ea959cc9664d99d85d67d1ac66615453147c0ddda040f8ecaa8c063aae4
ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2,-1,6,1,0.05863586,1539722306,Regular,614bfbb36c052fc61f2e23b81f53250a96a32c29627a03c0f866bc8d23760b0a
ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2,-1,66,1,0.05863607,1539722306,Regular,639d760f21776840fa946d6dee9465a0271f067b038f72de2d919149352fcb69
bae75414478a294b566a9981bc2761de1fe9b7849d671d92dc95efa0e7264dc9,1,2,1,0.05806212,1539713804,Vote,5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1
76382cb2f5b65c8a096b675984682ece92c62ac971dd8d70bbbed3066e9248eb,1,2,1,0.06098633,1539690428,Vote,5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1
5406c36b87f096e3027e31368ce7f9887062f5418578f44be0c304c02999f40e,1,2,1,0.05980018,1539644181,Vote,cf94851ea183a7981c8d054f490c49e0f8c56dd2cf722bea913645783481fb2d
639d760f21776840fa946d6dee9465a0271f067b038f72de2d919149352fcb69,1,2,1,0.05863607,1539624537,Vote,ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2
614bfbb36c052fc61f2e23b81f53250a96a32c29627a03c0f866bc8d23760b0a,1,2,1,0.05863586,1539530827,Vote,ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2
254d30d6914df353f548efe0b4e7db37862ed23885db9afa4c5a57a2b9dd0bf5,-1,13,1,0.05864289,1539426670,Regular,cbf3f1aadabb8cefb522f3222af60583afa06a0bcc02f76fc3d69e5411a16d10
254d30d6914df353f548efe0b4e7db37862ed23885db9afa4c5a57a2b9dd0bf5,-1,71,1,0.05864302,1539426670,Regular,416e2c5b87f11033e1143ab318fdc97a9601852cc3854d3cb6e10cf94295e668
4db96ea959cc9664d99d85d67d1ac66615453147c0ddda040f8ecaa8c063aae4,1,2,1,0.05980753,1539354404,Vote,44cc40afd26f58e09b7e9d3103342e2db44a45427117187d00cf9cb9560be1b5
416e2c5b87f11033e1143ab318fdc97a9601852cc3854d3cb6e10cf94295e668,1,2,1,0.05864302,1539236037,Vote,254d30d6914df353f548efe0b4e7db37862ed23885db9afa4c5a57a2b9dd0bf5
cbf3f1aadabb8cefb522f3222af60583afa06a0bcc02f76fc3d69e5411a16d10,1,2,1,0.05864289,1539209534,Vote,254d30d6914df353f548efe0b4e7db37862ed23885db9afa4c5a57a2b9dd0bf5
bb62f285d720ca5264c24a50867721e34744a86d574344f9129e50380b293de1,-1,32,1,0.05980752,1538909054,Regular,1d371e28b98dbb8e26e5a06c5c1e6dfd3303caec42caa1b4e3759b2cfa0f522c
1d371e28b98dbb8e26e5a06c5c1e6dfd3303caec42caa1b4e3759b2cfa0f522c,1,2,1,0.05980752,1538651562,Vote,bb62f285d720ca5264c24a50867721e34744a86d574344f9129e50380b293de1
bc1de269b161b6aa59c82e94ba5c4765979f3465bb95843e0bba3cd3db35cdaa,-1,8,1,0.05922249,1538641988,Regular,f31e060f667858a05b1038d598ed4d6b037f398ae7613fb58be46b51a7f00a09
bc1de269b161b6aa59c82e94ba5c4765979f3465bb95843e0bba3cd3db35cdaa,-1,50,1,0.05922266,1538641988,Regular,95867ece1508c949bb9e15eeaf9305d7337f0bdead045332cecbc64d0e013645
f31e060f667858a05b1038d598ed4d6b037f398ae7613fb58be46b51a7f00a09,1,2,1,0.05922249,1538532280,Vote,bc1de269b161b6aa59c82e94ba5c4765979f3465bb95843e0bba3cd3db35cdaa
909d4d4158aa635e4d514f57e0e8b93e2f71aefc08a31e29e144c487a0d66faa,-1,1,1,0.06039849,1538415462,Regular,05c7b754d26c1d9ce32ee3b4a75db8d8dbbae2e9f4253cad0de0baa1b9262f7a
909d4d4158aa635e4d514f57e0e8b93e2f71aefc08a31e29e144c487a0d66faa,-1,18,1,0.05922246,1538415462,Regular,81a2ee2790fe9db70e034652691f0349f5fd20c54115d94c9d0faafb316d9690
95867ece1508c949bb9e15eeaf9305d7337f0bdead045332cecbc64d0e013645,1,2,1,0.05922266,1538369067,Vote,bc1de269b161b6aa59c82e94ba5c4765979f3465bb95843e0bba3cd3db35cdaa
05c7b754d26c1d9ce32ee3b4a75db8d8dbbae2e9f4253cad0de0baa1b9262f7a,1,2,1,0.06039849,1538330791,Vote,909d4d4158aa635e4d514f57e0e8b93e2f71aefc08a31e29e144c487a0d66faa
81a2ee2790fe9db70e034652691f0349f5fd20c54115d94c9d0faafb316d9690,1,2,1,0.05922246,1538189238,Vote,909d4d4158aa635e4d514f57e0e8b93e2f71aefc08a31e29e144c487a0d66faa
b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d,-1,21,1,0.05980753,1538127155,Regular,3be8cfcacc7527b42fe5581c8377fd793bf9cdf64c6e887b136efff60246ff19
3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d,-1,26,1,0.05922252,1537875071,Regular,0a6bc1e05b75988f523a52a11c8bd854d16c59abebf7d7ea708b069f1f514722
3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d,-1,84,1,0.05922248,1537875071,Regular,3b892a3e74dc3a1412df07789af2153302844d1e4a936e1496d95bbe243acf70
ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447,-1,20,1,0.05922248,1537875071,Regular,85e2dbe6d0c94c2302cc3c0fc92e3da5ee6d73eeda64be13c74f1e69be2ed790
ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447,-1,21,1,0.05922255,1537875071,Regular,1cdfc1c43a41032096c79e7533cf3926d2e9f6531cf5017d42b2623de0aba193
3be8cfcacc7527b42fe5581c8377fd793bf9cdf64c6e887b136efff60246ff19,1,2,1,0.05980753,1537849057,Vote,b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d
1cdfc1c43a41032096c79e7533cf3926d2e9f6531cf5017d42b2623de0aba193,1,2,1,0.05922255,1537717628,Vote,ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447
0a6bc1e05b75988f523a52a11c8bd854d16c59abebf7d7ea708b069f1f514722,1,2,1,0.05922252,1537671473,Vote,3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d
85e2dbe6d0c94c2302cc3c0fc92e3da5ee6d73eeda64be13c74f1e69be2ed790,1,2,1,0.05922248,1537667168,Vote,ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447
a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c,-1,44,1,0.06040561,1537630244,Regular,338cf03469f654951b66c7fa34aa1505334e29f66e8126fe366374abc32e883e
a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c,-1,55,1,0.05922931,1537630244,Regular,8db74b7d97d16bdd785bacb606baf3eb4790f6f1afd926e5eb51287226916953
3b892a3e74dc3a1412df07789af2153302844d1e4a936e1496d95bbe243acf70,1,2,1,0.05922248,1537625417,Vote,3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d
338cf03469f654951b66c7fa34aa1505334e29f66e8126fe366374abc32e883e,1,2,1,0.06040561,1537463369,Vote,a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c
a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc,-1,80,1,0.05922974,1537385520,Regular,5aab1c208096bd7eb32eaea3c91afa945834a8851cbdd823190c24000263d4fb
a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc,-1,13,1,0.0604056,1537385520,Regular,233a70171f7ab17d91e5d4190d656c8356438504a1dcd14083312c9f6eb75594
a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc,-1,26,1,0.05981491,1537385520,Regular,f4cbdef4050f4ce2398fd5c9dd29c0632424e198256239c37c9689c9ee4a18aa
8db74b7d97d16bdd785bacb606baf3eb4790f6f1afd926e5eb51287226916953,1,2,1,0.05922931,1537357987,Vote,a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c
5aab1c208096bd7eb32eaea3c91afa945834a8851cbdd823190c24000263d4fb,1,2,1,0.05922974,1537188848,Vote,a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc
233a70171f7ab17d91e5d4190d656c8356438504a1dcd14083312c9f6eb75594,1,2,1,0.0604056,1537152609,Vote,a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc
ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317,-1,76,1,0.06040561,1537133701,Regular,e098926606fdb9e18b2ec9392d58a102a88bccb50ba99be18b6fff092bf17bf2
f4cbdef4050f4ce2398fd5c9dd29c0632424e198256239c37c9689c9ee4a18aa,1,2,1,0.05981491,1537120389,Vote,a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc
bfdf2ff0c61064989f817774dee7b3bc9ef73cb8a3ff9407559454ae3d5b36d4,-1,30,1,0.0604056,1536856611,Regular,313f6957b1223674cfc28e49497bbad8682c31cc400a8e9ff85f172935ad47b9
e06432d1509644e1ade95328114307574fd1f88b8863cf2774346e64c094ff06,-1,11,1,0.05981494,1536856611,Regular,00f8758d63d03ca8f9ffa5c4fe8211603595e41c137eaf34d88c0b1ced76690d
e098926606fdb9e18b2ec9392d58a102a88bccb50ba99be18b6fff092bf17bf2,1,2,1,0.06040561,1536783335,Vote,ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317
313f6957b1223674cfc28e49497bbad8682c31cc400a8e9ff85f172935ad47b9,1,2,1,0.0604056,1536585564,Vote,bfdf2ff0c61064989f817774dee7b3bc9ef73cb8a3ff9407559454ae3d5b36d4
00f8758d63d03ca8f9ffa5c4fe8211603595e41c137eaf34d88c0b1ced76690d,1,2,1,0.05981494,1536577068,Vote,e06432d1509644e1ade95328114307574fd1f88b8863cf2774346e64c094ff06
dc54fe3cf12dcf6d076d9eb48581ba6ca3fcd4eb9ebcf06cfdd34f6a095cf74c,-1,74,1,0.05981502,1536348957,Regular,691972a6c90e0557e803f9f2ab68cc24eb73b7d8f6ac2bb0c1d7ed6793daa0ed
691972a6c90e0557e803f9f2ab68cc24eb73b7d8f6ac2bb0c1d7ed6793daa0ed,1,2,1,0.05981502,1536083029,Vote,dc54fe3cf12dcf6d076d9eb48581ba6ca3fcd4eb9ebcf06cfdd34f6a095cf74c
c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7,-1,30,1,0.05981513,1536075213,Regular,40c47273d66f942fcf19bf2b7a6a555e90ebf3be849edb4ad5eab8a9de32bda2
31c5432db2c5743881c37fb2e78bc98c03e87bffb6c1c3db0febf13e631a6cbd,-1,10,1,0.06100966,1535802161,Regular,9ad5049feb523d3ac65cbe0013f7f24bc7c9e2481fed5b1e9bcd96ff2e558511
