tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,35,1,0.22437677,1533300349,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,34,1,0.29513875,1533300349,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,33,1,0.20403733,1533300349,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,32,1,0.22679753,1533300349,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,31,1,0.31777235,1533300349,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,30,1,0.26142675,1533300349,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,29,1,0.23697015,1533300349,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,28,1,0.23107758,1533300349,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,27,1,0.23907891,1533300349,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,26,1,0.23200968,1533300349,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,25,1,0.24748407,1533300349,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,24,1,0.26287628,1533300349,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,23,1,0.33817227,1533300349,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,22,1,0.34413687,1533300349,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,21,1,0.23409818,1533300349,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,20,1,0.33731548,1533300349,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,19,1,0.23792352,1533300349,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,18,1,0.24452862,1533300349,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,17,1,0.24327462,1533300349,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,16,1,0.20213884,1533300349,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,15,1,0.21603832,1533300349,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,14,1,0.23784815,1533300349,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,13,1,0.20852116,1533300349,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,12,1,0.21769229,1533300349,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,11,1,0.30317221,1533300349,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,10,1,0.21495759,1533300349,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,9,1,0.23253818,1533300349,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,8,1,0.22221794,1533300349,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,7,1,0.23355668,1533300349,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,6,1,0.3481287,1533300349,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,5,1,0.26333282,1533300349,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,4,1,0.24621484,1533300349,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,3,1,0.20826205,1533300349,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,2,1,0.30235001,1533300349,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f,-1,1,1,0.21131997,1533300349,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,594,1,0.21961918,1533262847,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,458,1,0.22437677,1533176211,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,149,1,0.24621484,1533089711,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,402,1,0.23200968,1533003421,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,122,1,0.20852116,1532830675,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,220,1,0.22679753,1532745008,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,412,1,0.2433444,1532658107,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,313,1,0.22880015,1532571689,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,123,1,0.20894022,1532484972,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,112,1,0.23409818,1532398754,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,185,1,0.23907891,1532312111,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,8,1,0.21769229,1532225984,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,52,1,0.20826205,1532139393,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,383,1,0.21662672,1532052930,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,48,1,0.20213884,1531966552,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,59,1,0.22221794,1531880548,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,141,1,0.21131997,1531793756,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,345,1,0.20403733,1531707325,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,340,1,0.22454627,1531622459,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,72,1,0.23792352,1531534516,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,217,1,0.24452862,1531448685,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,533,1,0.23355668,1531361858,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,115,1,0.24327462,1531275660,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,392,1,0.24748407,1531189396,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,206,1,0.23253818,1531103065,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,132,1,0.20020845,1531016368,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,175,1,0.19677114,1530930041,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,456,1,0.23784815,1530856082,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,430,1,0.26142675,1530756954,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,362,1,0.26287628,1530670592,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,417,1,0.19008761,1530584180,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,455,1,0.21603832,1530498439,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,16,1,0.21495759,1530411455,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,124,1,0.23697015,1530325304,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,252,1,0.23107758,1530238961,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,315,1,0.26333282,1530152134,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,226,1,0.29513875,1530066006,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,513,1,0.31777235,1529985106,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,41,1,0.30235001,1529893460,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,537,1,0.30317221,1529807126,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,91,1,0.3481287,1529720430,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,178,1,0.33817227,1529637919,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,154,1,0.34413687,1529556881,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,943,1,0.33731548,1529461067,Regular,0c73a39db907d490bff22df364053ab69bc58f622f75a96ee31a4abd13819d5f
97eaa84b5449880d1f15b8faadc033ca64987fd234f4526f85b16b5ebbc2e197,-1,1,1,0.35727165,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
97eaa84b5449880d1f15b8faadc033ca64987fd234f4526f85b16b5ebbc2e197,-1,0,1,0.23045307,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
97eaa84b5449880d1f15b8faadc033ca64987fd234f4526f85b16b5ebbc2e197,-1,3,1,0.35753553,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
97eaa84b5449880d1f15b8faadc033ca64987fd234f4526f85b16b5ebbc2e197,-1,2,1,0.27175609,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,303,1,0.27175609,1529374776,Regular,97eaa84b5449880d1f15b8faadc033ca64987fd234f4526f85b16b5ebbc2e197
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,885,1,0.35753553,1529288263,Regular,97eaa84b5449880d1f15b8faadc033ca64987fd234f4526f85b16b5ebbc2e197
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,233,1,0.35727165,1529201765,Regular,97eaa84b5449880d1f15b8faadc033ca64987fd234f4526f85b16b5ebbc2e197
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,517,1,0.23045307,1529115308,Regular,97eaa84b5449880d1f15b8faadc033ca64987fd234f4526f85b16b5ebbc2e197
