tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,854,1,0.57386388,1529029078,Regular,4c72849d221cd5f2112b5b86a1374d39d477b700441b993c8410327d85528c61
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,310,1,0.56945755,1528946322,Regular,4c72849d221cd5f2112b5b86a1374d39d477b700441b993c8410327d85528c61
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,184,1,0.64379208,1528860612,Regular,4c72849d221cd5f2112b5b86a1374d39d477b700441b993c8410327d85528c61
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,440,1,0.682152,1528776136,Regular,4c72849d221cd5f2112b5b86a1374d39d477b700441b993c8410327d85528c61
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,738,1,0.67329538,1528686420,Regular,4c72849d221cd5f2112b5b86a1374d39d477b700441b993c8410327d85528c61
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,483,1,0.68908185,1528593723,Regular,4c72849d221cd5f2112b5b86a1374d39d477b700441b993c8410327d85528c61
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,689,1,0.75229098,1528515914,Regular,4c72849d221cd5f2112b5b86a1374d39d477b700441b993c8410327d85528c61
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,239,1,0.81372771,1528430321,Regular,4c72849d221cd5f2112b5b86a1374d39d477b700441b993c8410327d85528c61
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,504,1,0.82455483,1528341401,Regular,4c72849d221cd5f2112b5b86a1374d39d477b700441b993c8410327d85528c61
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,619,1,0.78618592,1528257939,Regular,4c72849d221cd5f2112b5b86a1374d39d477b700441b993c8410327d85528c61
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,688,1,0.78750321,1528161767,Regular,4c72849d221cd5f2112b5b86a1374d39d477b700441b993c8410327d85528c61
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,240,1,0.80005723,1528085116,Regular,4c72849d221cd5f2112b5b86a1374d39d477b700441b993c8410327d85528c61
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,95,1,0.90476202,1528000925,Regular,4c72849d221cd5f2112b5b86a1374d39d477b700441b993c8410327d85528c61
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,42,1,1.04368164,1527915772,Regular,4c72849d221cd5f2112b5b86a1374d39d477b700441b993c8410327d85528c61
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,531,1,1.05242572,1527820972,Regular,4c72849d221cd5f2112b5b86a1374d39d477b700441b993c8410327d85528c61
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,77,1,1.03920159,1527732871,Regular,4c72849d221cd5f2112b5b86a1374d39d477b700441b993c8410327d85528c61
a6c633c40327a788bc34550fb26cefca87eef9d3504ddfb800954b99b2c6309b,-1,0,1,1.09811183,1527650088,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,208,1,1.09811183,1527649386,Regular,a6c633c40327a788bc34550fb26cefca87eef9d3504ddfb800954b99b2c6309b
fb92c65b2db5168e140d737924210f2c5125426051b2cea4c7f7d695395ffddb,-1,1,1,1.50559885,1527646479,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
fb92c65b2db5168e140d737924210f2c5125426051b2cea4c7f7d695395ffddb,-1,2,1,1.23986339,1527646479,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
5d9c255b659be8088c2650cc9751c77470234f142c709f0598b5dcb9b97bd3df,-1,0,1,2.33362175,1527583435,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
5d9c255b659be8088c2650cc9751c77470234f142c709f0598b5dcb9b97bd3df,-1,12,1,1.65127617,1527583435,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
5d9c255b659be8088c2650cc9751c77470234f142c709f0598b5dcb9b97bd3df,-1,11,1,1.97777495,1527583435,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
5d9c255b659be8088c2650cc9751c77470234f142c709f0598b5dcb9b97bd3df,-1,10,1,2.38630052,1527583435,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
5d9c255b659be8088c2650cc9751c77470234f142c709f0598b5dcb9b97bd3df,-1,9,1,1.2866477,1527583435,Regular,f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f
5d9c255b659be8088c2650cc9751c77470234f142c709f0598b5dcb9b97bd3df,-1,8,1,1.99799859,1527583435,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
5d9c255b659be8088c2650cc9751c77470234f142c709f0598b5dcb9b97bd3df,-1,7,1,2.92779709,1527583435,Regular,712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a
5d9c255b659be8088c2650cc9751c77470234f142c709f0598b5dcb9b97bd3df,-1,6,1,2.27846548,1527583435,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
5d9c255b659be8088c2650cc9751c77470234f142c709f0598b5dcb9b97bd3df,-1,5,1,2.72314027,1527583435,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
5d9c255b659be8088c2650cc9751c77470234f142c709f0598b5dcb9b97bd3df,-1,4,1,1.4324265,1527583435,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
5d9c255b659be8088c2650cc9751c77470234f142c709f0598b5dcb9b97bd3df,-1,3,1,2.77032147,1527583435,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
5d9c255b659be8088c2650cc9751c77470234f142c709f0598b5dcb9b97bd3df,-1,2,1,1.60728367,1527583435,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
5d9c255b659be8088c2650cc9751c77470234f142c709f0598b5dcb9b97bd3df,-1,1,1,1.67822679,1527583435,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
5d9c255b659be8088c2650cc9751c77470234f142c709f0598b5dcb9b97bd3df,-1,13,1,1.68158399,1527583435,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
5d9c255b659be8088c2650cc9751c77470234f142c709f0598b5dcb9b97bd3df,-1,14,1,1.49458968,1527583435,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
5d9c255b659be8088c2650cc9751c77470234f142c709f0598b5dcb9b97bd3df,-1,15,1,1.24989226,1527583435,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
5d9c255b659be8088c2650cc9751c77470234f142c709f0598b5dcb9b97bd3df,-1,16,1,1.78198661,1527583435,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
5d9c255b659be8088c2650cc9751c77470234f142c709f0598b5dcb9b97bd3df,-1,17,1,2.13635169,1527583435,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
5d9c255b659be8088c2650cc9751c77470234f142c709f0598b5dcb9b97bd3df,-1,18,1,1.6635263,1527583435,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
5d9c255b659be8088c2650cc9751c77470234f142c709f0598b5dcb9b97bd3df,-1,19,1,1.29465791,1527583435,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
5d9c255b659be8088c2650cc9751c77470234f142c709f0598b5dcb9b97bd3df,-1,20,1,2.69092544,1527583435,Regular,a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,408,1,1.23986339,1527565843,Regular,fb92c65b2db5168e140d737924210f2c5125426051b2cea4c7f7d695395ffddb
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,137,1,1.29465791,1527487696,Regular,5d9c255b659be8088c2650cc9751c77470234f142c709f0598b5dcb9b97bd3df
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,173,1,1.24989226,1527402668,Regular,5d9c255b659be8088c2650cc9751c77470234f142c709f0598b5dcb9b97bd3df
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,370,1,1.4324265,1527322045,Regular,5d9c255b659be8088c2650cc9751c77470234f142c709f0598b5dcb9b97bd3df
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,28,1,1.49458968,1527229931,Regular,5d9c255b659be8088c2650cc9751c77470234f142c709f0598b5dcb9b97bd3df
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,2,1,1.6635263,1527146846,Regular,5d9c255b659be8088c2650cc9751c77470234f142c709f0598b5dcb9b97bd3df
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,34,1,1.65127617,1527059107,Regular,5d9c255b659be8088c2650cc9751c77470234f142c709f0598b5dcb9b97bd3df
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,282,1,1.50559885,1526965731,Regular,fb92c65b2db5168e140d737924210f2c5125426051b2cea4c7f7d695395ffddb
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,154,1,1.60728367,1526889997,Regular,5d9c255b659be8088c2650cc9751c77470234f142c709f0598b5dcb9b97bd3df
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,222,1,1.67822679,1526792572,Regular,5d9c255b659be8088c2650cc9751c77470234f142c709f0598b5dcb9b97bd3df
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,178,1,1.68158399,1526705934,Regular,5d9c255b659be8088c2650cc9751c77470234f142c709f0598b5dcb9b97bd3df
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,228,1,1.78198661,1526624393,Regular,5d9c255b659be8088c2650cc9751c77470234f142c709f0598b5dcb9b97bd3df
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,179,1,1.97777495,1526537106,Regular,5d9c255b659be8088c2650cc9751c77470234f142c709f0598b5dcb9b97bd3df
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,56,1,1.99799859,1526454368,Regular,5d9c255b659be8088c2650cc9751c77470234f142c709f0598b5dcb9b97bd3df
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,0,1,2.13635169,1526356000,Regular,5d9c255b659be8088c2650cc9751c77470234f142c709f0598b5dcb9b97bd3df
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,94,1,2.38630052,1526271264,Regular,5d9c255b659be8088c2650cc9751c77470234f142c709f0598b5dcb9b97bd3df
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,165,1,2.33362175,1526192596,Regular,5d9c255b659be8088c2650cc9751c77470234f142c709f0598b5dcb9b97bd3df
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,70,1,2.27846548,1526114203,Regular,5d9c255b659be8088c2650cc9751c77470234f142c709f0598b5dcb9b97bd3df
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,78,1,2.72314027,1526027027,Regular,5d9c255b659be8088c2650cc9751c77470234f142c709f0598b5dcb9b97bd3df
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,95,1,2.77032147,1525941531,Regular,5d9c255b659be8088c2650cc9751c77470234f142c709f0598b5dcb9b97bd3df
a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3,1,38,1,2.69092544,1525853836,Regular,5d9c255b659be8088c2650cc9751c77470234f142c709f0598b5dcb9b97bd3df
712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a,1,108,1,2.92779709,1525759327,Regular,5d9c255b659be8088c2650cc9751c77470234f142c709f0598b5dcb9b97bd3df
f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f,1,64,1,1.2866477,1525676493,Regular,5d9c255b659be8088c2650cc9751c77470234f142c709f0598b5dcb9b97bd3df
