tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e07e1fade44dfad324613dc8f4f0c938b43d129c7e422e056d1d47c1365f7fde,1,8,1,0.20198923,1532744042,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
731bdbcc2556216d81d13e7fc06ba0127282eae07286a80ee83cb7b8580dc17e,1,13,1,0.20704975,1532682934,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
3d837d4e6b083b5e86f7838355fb2362d46b54107164ab92cec6d767c48500b5,1,17,1,0.20169082,1532621498,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
ae241df7c56d4802724c67459229928b068f89042ed174311af2f78c19e823b9,1,8,1,0.21043059,1532563894,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
e4573b10e05594f5f922176870c366368378f94448bc87d1a4e59dab36f65095,1,22,1,0.20418611,1532499374,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
b79485b165c29802cb215ade6c9bc66b323d48a0330b9d8664bb78ee5d20be70,1,16,1,0.20409952,1532434229,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
fbd775d7b248eb78bcc551f0ae3347f4bd40beeff2a1dd13969d95efcca6fb79,1,22,1,0.20304922,1532366059,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
6da5a26ccdf0ad5d214db190fb6e795c0373010d58199ce9a99ad3d40288aa79,1,0,1,0.21039274,1532308231,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
3dea0bdc3d1ca481941329c90c0fe7460bb07b5e70cd7914d4c7c5f9c48b2157,1,13,1,0.20709398,1532247785,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
9164a0bc27580139ebf8894ee39b461c77973bdf7602406ebda19facf1a62f16,1,20,1,0.20144912,1532185777,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
6b96b35c5a0be9b06ae661284fa46e9e70fead3cca96201a0b5fff7a45514962,1,1,1,0.20170334,1532121088,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
0e287417e7e405cbbc03e8cfff39fbfd049776b95ac88835419275e49b391782,1,10,1,0.20119486,1532060221,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
5e523c8d919bc342ef1e9c6c7f2f8083e6949b791de54a7dd7fd41454bdc1274,1,13,1,0.20193869,1532006251,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
b27dc4441872a0ad753fa9e80a5b3f72eaab0aaa3bb81f882db625a354683d19,1,8,1,0.21201762,1531945184,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
c045680b456be7e80a8a8cc9ae904a5fd0bf162d7e05e1adde1fd39d696c42b4,1,14,1,0.20378166,1531881457,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
4cf84434ea8f1fe93ede395db4496d6e6fa705fab4f01935053be6dc52ee681c,1,6,1,0.2125085,1531824221,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
abb14d503a432d9c644b9dc48c07660dc7c8d7e5ae034f817ae727cec290f146,1,26,1,0.20149263,1531767404,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
b56885c58b2a41733dd0b6fa5e048fb5de37926006b07bd2c9b87d609a15c758,1,24,1,0.20697393,1531706266,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
be95572057dd0375837739225b589e4dddbd814ecc39e54ff29430c61dfda678,1,15,1,0.20581116,1531641210,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
0f6b9fcd7fc8507b4d1bf1e927735fd7bcd6e0cf29ae93f1ccb4cc4e9da48bb2,1,2,1,0.20178414,1531580009,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
a71f10aab675b560f00bcda23e2502eb2f25606d9a01846bf2c9f30c039b4374,1,7,1,0.20725843,1531526058,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
dd2b002f1750119c2771e243077a68ff10debd07833b1a8b7dd5d5b91bab00e3,1,9,1,0.20190251,1531469070,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
36b89972dee1931fc44506835f0532f9955ac8fb2035228ea9157f00badc0a7e,1,6,1,0.2045639,1531414484,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
4870548780213d076ae97aae8848eaaa62dc8a72f95ab3f60a92ae207e8d0d26,1,4,1,0.20885182,1531360346,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
45256e0f4b2e3044711d0cfcb6eeb425ecde76e6f0b81c32508bed6b124df525,1,18,1,0.2073011,1531303290,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
a1759930bedb29691362ef70ae8b6ae02936683364eb90ae37bb1d74cf921012,1,7,1,0.20658932,1531252415,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
8920cf22e8d4082ae395ef42c4e0a8bb8f9ae17be7c9e9fbfbf0413f2a29dce9,1,4,1,0.20290218,1531197423,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
d04222f26933f78e6714bc7a304ae88cfdede5c846c4ee0799dddc29d54d5ed5,1,1,1,0.2096569,1531145200,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
6ed93f0be116ee35f9e91a52098a98c6bffc109949344db744cda8cbb3a0c9f1,1,30,1,0.21464616,1531091556,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
2c57d4b3bc43ca77999ab3307abea76744b72fa600f340589005bed56d43e063,1,22,1,0.21226368,1531033747,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
2165661c71767a96318ccb0919c5d34dc7415c475191621cc9759313117d9e41,1,15,1,0.21047264,1530975938,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
9e6918ac249ab5ba1b04f30c6bafc8e254ab0aac32083f626f9b06d32a9223d3,1,10,1,0.21113162,1530922141,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
b68b415589517bf0a8d3989c4584f66c9c7a528dd921ff2408b8e67902b4bfe9,1,1,1,0.21162937,1530868316,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
b2e606c1c93bc72b4b2b55d8f0aa6bab4c1fc4594b10f0ab1b98162b7148e5db,1,2,1,0.2035346,1530810813,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
9265f53960f0670466ab6e70bfa4bb465c44cb65878f700e3de3c054d1ec60e3,1,19,1,0.20070572,1530754622,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
030e853bc00d739d1277e714e7031fd9dca35805415f228daba50806bf401d0a,1,3,1,0.21596235,1530704692,Regular,
627602674ed92009e24f20b74667c90644de4502a70d6b19256e37738b29da97,1,15,1,0.20118691,1530653815,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
bdadf617a298fa7fe3ffb9081a8e683d475bfa98155973e732a004dabcb78d9b,1,0,1,0.21336737,1530606984,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
fd668ad99210a47c6d1c58e1278189294d85c0996c70c0d10001cc8a2114907e,1,32,1,0.20071863,1530557089,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
58f8a8b0dce121ff46f9fbc6e93b90add6e194c9c540ed9d086d08c088d0ea06,1,5,1,0.20626395,1530509554,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
51b63c747e86c790c11d3164132aa575c4014dc100ac7341279a95aaaf7ba8d5,1,21,1,0.2076232,1530464212,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
1dd96ea72d2c52e0e8f767fd60ad4d762ab458b8e8903a5d6ce934cf09f110f7,1,3,1,0.21436616,1530413487,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
9fcb50de5cd0dc7ed0d7319990f640472ee94d848c1ea8586f80802e5ef79afe,1,9,1,0.20858878,1530359514,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
219800e5c0aad589cdc7490d0e518edcfd487b725f51f40c01265dc01dbbc752,1,15,1,0.21607762,1530305386,Regular,
41f145cfb042a251bc389fe91f94b34fc5b62633ea11e5e297e6b0e9f1f2b3ec,1,6,1,0.21510149,1530255343,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
dcb8477e667e679589d98d45daec9b5749471c50e67d12e255cad5ebe32934fe,1,16,1,0.21376929,1530203596,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
567769cb78a97167b4955c049ada00e9f0ba78083ea54789535a9510649057ea,1,5,1,0.20445239,1530153156,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
842bca26797981ebf3a0277613baa04e6d955adaa091f4fe6b239334e8dbfe17,1,12,1,0.20477903,1530106355,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
cbb873c5f15ebcec8445772ba436a6538aac671d4543184cc5786a90844a7e7b,1,20,1,0.20635696,1530063122,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
3f16d3478c67db4718d234657d47b852e97f7a47649c64d6cdd3a26b46b27c9f,1,23,1,0.21763531,1530023666,Regular,
bc3dd35f1b9602dc66c83c777cada4c7b2be2851769fcd95a9dc66df1027b811,1,33,1,0.21138183,1529983423,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
f504ccdf396c8d025fa6cca23e180bda5c947b38ae7711fce65e16ecff896b7f,1,15,1,0.21667113,1529939165,Regular,
4a5bbab5401f3cde94dccd42b78f10bbc351aa65db1df2fcf58f37d4611098b8,1,2,1,0.21061241,1529898123,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
e6bad0313b85fd31989c4c3492fc41e1997451ad19fc59203b3fd8cee58e586f,1,19,1,0.20124392,1529854571,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
f68788fce1aad45d85947e1f6bba939ae147294ab401da0811c096fbbb30b4ea,1,4,1,0.20798598,1529810725,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
5ee0ea0a6f9a9586c6794f4b98834b96ef5bcae6a08b8d525e4eb33647051323,1,4,1,0.20621589,1529765886,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
829a47aba956c7b30f57374b9622de896022fd16a32dcfe563a40f92c2820d57,1,14,1,0.20611,1529723264,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
25752ed4f8c2ea86b5f8bccc5ea37cc2a91ceea555da326979637f3aa19c0d38,1,17,1,0.20383953,1529683144,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
b01ebb6f3713aeed56b17afeb1ef8ef2dfcdb8639fe8328c81d100b03b6859a3,1,0,1,0.21248166,1529647164,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
4d167520d64364ed7f5a977346e54321cac9a5d5278d12069dcd64bf1adf5068,1,7,1,0.2057931,1529607532,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
d4a3365270ff0c632afbbc4eab9481820769437e610c84896dc8e5962aa287c5,1,3,1,0.21013701,1529568260,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
2d83328b3d44f0ca03c6dac7e110d046554431c7dcf5b620dced3884bfc917ab,1,7,1,0.20340474,1526909051,Regular,6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb
a3162ea4de77c823297bcf2c21979884371cbb6b1160b588ef43c5181e1138ad,-1,5,1,0.2033971,1526902261,Regular,35a0e3de6aa613061307ae9fe0ade09e86b891eb04983b05f393bcb37479d910
a3162ea4de77c823297bcf2c21979884371cbb6b1160b588ef43c5181e1138ad,-1,4,1,0.20234638,1526902261,Regular,3d610fd03a3fa670f5e1a381c61c2d6c8babc4bebe2934e35ab48c43a3791893
a3162ea4de77c823297bcf2c21979884371cbb6b1160b588ef43c5181e1138ad,-1,3,1,0.20021821,1526902261,Regular,7d38be67cf943283fbb8348b7dce2621636e6b0e55c721b981275cfd2ec38cf6
a3162ea4de77c823297bcf2c21979884371cbb6b1160b588ef43c5181e1138ad,-1,2,1,0.20585872,1526902261,Regular,eb023a86e763c703b437dc3fcb58b864ef03cd9237f43f5edf1c7553ad91e69c
a3162ea4de77c823297bcf2c21979884371cbb6b1160b588ef43c5181e1138ad,-1,1,1,0.20349689,1526902261,Regular,8f6c72cbc8a8dd8b963280b852e82cacf0ace611e822382e93a6f7b7bccb85c3
a3162ea4de77c823297bcf2c21979884371cbb6b1160b588ef43c5181e1138ad,-1,0,1,0.20278814,1526902261,Regular,66cc74b9b31eecc86c3439461e7b7597cc1c0b6aeab417c5e01c533dfd4c0644
66cc74b9b31eecc86c3439461e7b7597cc1c0b6aeab417c5e01c533dfd4c0644,1,0,1,0.20278814,1526880221,Regular,a3162ea4de77c823297bcf2c21979884371cbb6b1160b588ef43c5181e1138ad
8f6c72cbc8a8dd8b963280b852e82cacf0ace611e822382e93a6f7b7bccb85c3,1,4,1,0.20349689,1526854164,Regular,a3162ea4de77c823297bcf2c21979884371cbb6b1160b588ef43c5181e1138ad
eb023a86e763c703b437dc3fcb58b864ef03cd9237f43f5edf1c7553ad91e69c,1,2,1,0.20585872,1526826360,Regular,a3162ea4de77c823297bcf2c21979884371cbb6b1160b588ef43c5181e1138ad
7d38be67cf943283fbb8348b7dce2621636e6b0e55c721b981275cfd2ec38cf6,1,6,1,0.20021821,1526799935,Regular,a3162ea4de77c823297bcf2c21979884371cbb6b1160b588ef43c5181e1138ad
3d610fd03a3fa670f5e1a381c61c2d6c8babc4bebe2934e35ab48c43a3791893,1,7,1,0.20234638,1526773954,Regular,a3162ea4de77c823297bcf2c21979884371cbb6b1160b588ef43c5181e1138ad
35a0e3de6aa613061307ae9fe0ade09e86b891eb04983b05f393bcb37479d910,1,7,1,0.2033971,1526748689,Regular,a3162ea4de77c823297bcf2c21979884371cbb6b1160b588ef43c5181e1138ad
bb5b7e7cb593ed940db8554be55e31d3df00397ef504a27a13170df178391116,-1,3,1,0.20667542,1526732362,Regular,51b6d8f90fef307f77d1079f5133ed582467d90644ec3ea534035fbab728e467
bb5b7e7cb593ed940db8554be55e31d3df00397ef504a27a13170df178391116,-1,11,1,0.20139256,1526732362,Regular,d8d1f5832355745260cb0a2f12f1f826406dbdf445d9385acefb00508dfae571
bb5b7e7cb593ed940db8554be55e31d3df00397ef504a27a13170df178391116,-1,10,1,0.20322988,1526732362,Regular,355e33845ad8313094d1f57bf05aeb1077cbcfae8ced9133b58579d704a8098c
bb5b7e7cb593ed940db8554be55e31d3df00397ef504a27a13170df178391116,-1,9,1,0.20509121,1526732362,Regular,87b0dbb4580c901b09651d6c95d86a38239c27d840137a778d1c246241b8768c
bb5b7e7cb593ed940db8554be55e31d3df00397ef504a27a13170df178391116,-1,8,1,0.20289381,1526732362,Regular,32c81b4d975583ed414a61da2beaf975f29ac2f62e4c2f789f2993a0a17992e0
bb5b7e7cb593ed940db8554be55e31d3df00397ef504a27a13170df178391116,-1,7,1,0.20655941,1526732362,Regular,760c75d050af8723d0b09b2aa452057d113cf7dfe56cfc80cb67adffb9c43885
bb5b7e7cb593ed940db8554be55e31d3df00397ef504a27a13170df178391116,-1,6,1,0.20111519,1526732362,Regular,bf807f6edf16cc3a39db383fe7769bb73d9c88916caf476a13ba83b98a37bec2
bb5b7e7cb593ed940db8554be55e31d3df00397ef504a27a13170df178391116,-1,5,1,0.20227796,1526732362,Regular,f0b85414f2795cf2a0bf71a6977f0361075dbab222af50de284568ef4165ade2
bb5b7e7cb593ed940db8554be55e31d3df00397ef504a27a13170df178391116,-1,4,1,0.20453741,1526732362,Regular,3601061a9f9fdcd72e089acd898dafcf92d352310a50901c6d288608f95feba8
bb5b7e7cb593ed940db8554be55e31d3df00397ef504a27a13170df178391116,-1,2,1,0.2043524,1526732362,Regular,d2c14a3bccfde802423d05b7fb1bd2616b8f725e95ed821febdf87d54f311669
bb5b7e7cb593ed940db8554be55e31d3df00397ef504a27a13170df178391116,-1,1,1,0.20310556,1526732362,Regular,ecd521b32910c071658711f276b16889f1b1f82d15a03a72181d6e78ff1e6ea3
bb5b7e7cb593ed940db8554be55e31d3df00397ef504a27a13170df178391116,-1,0,1,0.20069432,1526732362,Regular,cd802329e477ea2cd178eafe0e0d7f05e9d3c046c956d3cd57058cfc24b2d829
3601061a9f9fdcd72e089acd898dafcf92d352310a50901c6d288608f95feba8,1,5,1,0.20453741,1526723457,Regular,bb5b7e7cb593ed940db8554be55e31d3df00397ef504a27a13170df178391116
f0b85414f2795cf2a0bf71a6977f0361075dbab222af50de284568ef4165ade2,1,2,1,0.20227796,1526698335,Regular,bb5b7e7cb593ed940db8554be55e31d3df00397ef504a27a13170df178391116
bf807f6edf16cc3a39db383fe7769bb73d9c88916caf476a13ba83b98a37bec2,1,10,1,0.20111519,1526674846,Regular,bb5b7e7cb593ed940db8554be55e31d3df00397ef504a27a13170df178391116
760c75d050af8723d0b09b2aa452057d113cf7dfe56cfc80cb67adffb9c43885,1,6,1,0.20655941,1526650853,Regular,bb5b7e7cb593ed940db8554be55e31d3df00397ef504a27a13170df178391116
32c81b4d975583ed414a61da2beaf975f29ac2f62e4c2f789f2993a0a17992e0,1,10,1,0.20289381,1526626505,Regular,bb5b7e7cb593ed940db8554be55e31d3df00397ef504a27a13170df178391116
87b0dbb4580c901b09651d6c95d86a38239c27d840137a778d1c246241b8768c,1,13,1,0.20509121,1526602370,Regular,bb5b7e7cb593ed940db8554be55e31d3df00397ef504a27a13170df178391116
355e33845ad8313094d1f57bf05aeb1077cbcfae8ced9133b58579d704a8098c,1,2,1,0.20322988,1526578512,Regular,bb5b7e7cb593ed940db8554be55e31d3df00397ef504a27a13170df178391116
d8d1f5832355745260cb0a2f12f1f826406dbdf445d9385acefb00508dfae571,1,8,1,0.20139256,1526555599,Regular,bb5b7e7cb593ed940db8554be55e31d3df00397ef504a27a13170df178391116
d2c14a3bccfde802423d05b7fb1bd2616b8f725e95ed821febdf87d54f311669,1,7,1,0.2043524,1526532336,Regular,bb5b7e7cb593ed940db8554be55e31d3df00397ef504a27a13170df178391116
51b6d8f90fef307f77d1079f5133ed582467d90644ec3ea534035fbab728e467,1,1,1,0.20667542,1526510992,Regular,bb5b7e7cb593ed940db8554be55e31d3df00397ef504a27a13170df178391116
cd802329e477ea2cd178eafe0e0d7f05e9d3c046c956d3cd57058cfc24b2d829,1,1,1,0.20069432,1526488259,Regular,bb5b7e7cb593ed940db8554be55e31d3df00397ef504a27a13170df178391116
ecd521b32910c071658711f276b16889f1b1f82d15a03a72181d6e78ff1e6ea3,1,3,1,0.20310556,1526468568,Regular,bb5b7e7cb593ed940db8554be55e31d3df00397ef504a27a13170df178391116
