tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,129,1,0.75482431,1531275660,Regular,2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,451,1,0.78804916,1531189396,Regular,2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,569,1,0.73806453,1531103065,Regular,2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,506,1,0.76568686,1531016368,Regular,2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,174,1,0.76462892,1530930041,Regular,2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,427,1,0.75381557,1530856082,Regular,2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,493,1,0.82981345,1530756954,Regular,2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,331,1,0.8450254,1530670592,Regular,2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,449,1,0.87594573,1530584180,Regular,2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5
e9a3cbf3ded8bb03ff324bb0f5619ca3c54ff0cefe9a39705b8e42803688bda9,-1,0,1,0.76594769,1530507559,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
e9a3cbf3ded8bb03ff324bb0f5619ca3c54ff0cefe9a39705b8e42803688bda9,-1,5,1,1.1252351,1530507559,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
e9a3cbf3ded8bb03ff324bb0f5619ca3c54ff0cefe9a39705b8e42803688bda9,-1,4,1,0.37367271,1530507559,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
e9a3cbf3ded8bb03ff324bb0f5619ca3c54ff0cefe9a39705b8e42803688bda9,-1,3,1,0.84808392,1530507559,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
e9a3cbf3ded8bb03ff324bb0f5619ca3c54ff0cefe9a39705b8e42803688bda9,-1,2,1,1.10710047,1530507559,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
e9a3cbf3ded8bb03ff324bb0f5619ca3c54ff0cefe9a39705b8e42803688bda9,-1,1,1,0.94907864,1530507559,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,34,1,0.84808392,1530497708,Regular,e9a3cbf3ded8bb03ff324bb0f5619ca3c54ff0cefe9a39705b8e42803688bda9
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,455,1,0.76594769,1530411455,Regular,e9a3cbf3ded8bb03ff324bb0f5619ca3c54ff0cefe9a39705b8e42803688bda9
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,198,1,0.81077938,1530325304,Regular,2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,239,1,0.37367271,1530238961,Regular,e9a3cbf3ded8bb03ff324bb0f5619ca3c54ff0cefe9a39705b8e42803688bda9
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,212,1,0.95539905,1530152134,Regular,2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,159,1,1.04347178,1530066006,Regular,2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,418,1,1.00678493,1529985106,Regular,2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,352,1,0.94907864,1529893460,Regular,e9a3cbf3ded8bb03ff324bb0f5619ca3c54ff0cefe9a39705b8e42803688bda9
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,292,1,0.9164775,1529807126,Regular,2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,16,1,1.10710047,1529720430,Regular,e9a3cbf3ded8bb03ff324bb0f5619ca3c54ff0cefe9a39705b8e42803688bda9
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,396,1,1.06178188,1529637919,Regular,2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,482,1,1.05974436,1529556881,Regular,2e95eadec38fd16b4f2f0f4e32930b4d3f1d1a408bd95bff357629fcf6c4a0e5
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,25,1,1.1252351,1529461067,Regular,e9a3cbf3ded8bb03ff324bb0f5619ca3c54ff0cefe9a39705b8e42803688bda9
37a287a181dc29b705144fdc74c5f59261172e52085a3f2feef545c68835a97e,-1,2,1,0.91334743,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
37a287a181dc29b705144fdc74c5f59261172e52085a3f2feef545c68835a97e,-1,1,1,0.1799393,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
37a287a181dc29b705144fdc74c5f59261172e52085a3f2feef545c68835a97e,-1,3,1,0.392575,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,742,1,0.91334743,1529374776,Regular,37a287a181dc29b705144fdc74c5f59261172e52085a3f2feef545c68835a97e
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,32,1,0.392575,1529288263,Regular,37a287a181dc29b705144fdc74c5f59261172e52085a3f2feef545c68835a97e
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,774,1,0.1799393,1528946322,Regular,37a287a181dc29b705144fdc74c5f59261172e52085a3f2feef545c68835a97e
4d50eeb1024271eb6e58fdee6b8bcb612d1a0096fac033e8616531f8e8ab1825,-1,0,1,0.58277685,1528883684,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,401,1,0.58277685,1528860612,Regular,4d50eeb1024271eb6e58fdee6b8bcb612d1a0096fac033e8616531f8e8ab1825
e2679aa661623ebb430f7d7202cb12caf1cfe8127a690f29a09e352bcfbe7def,-1,6,1,0.67147394,1528812293,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
e2679aa661623ebb430f7d7202cb12caf1cfe8127a690f29a09e352bcfbe7def,-1,7,1,0.31555649,1528812293,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
e2679aa661623ebb430f7d7202cb12caf1cfe8127a690f29a09e352bcfbe7def,-1,8,1,0.76201225,1528812293,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
e2679aa661623ebb430f7d7202cb12caf1cfe8127a690f29a09e352bcfbe7def,-1,5,1,0.66286672,1528812293,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
e2679aa661623ebb430f7d7202cb12caf1cfe8127a690f29a09e352bcfbe7def,-1,4,1,0.82413642,1528812293,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
e2679aa661623ebb430f7d7202cb12caf1cfe8127a690f29a09e352bcfbe7def,-1,3,1,0.59195963,1528812293,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
e2679aa661623ebb430f7d7202cb12caf1cfe8127a690f29a09e352bcfbe7def,-1,2,1,0.64050069,1528812293,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
e2679aa661623ebb430f7d7202cb12caf1cfe8127a690f29a09e352bcfbe7def,-1,1,1,0.82350353,1528812293,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
e2679aa661623ebb430f7d7202cb12caf1cfe8127a690f29a09e352bcfbe7def,-1,0,1,0.24742084,1528812293,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,530,1,0.64050069,1528776136,Regular,e2679aa661623ebb430f7d7202cb12caf1cfe8127a690f29a09e352bcfbe7def
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,136,1,0.67147394,1528686420,Regular,e2679aa661623ebb430f7d7202cb12caf1cfe8127a690f29a09e352bcfbe7def
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,51,1,0.66286672,1528593723,Regular,e2679aa661623ebb430f7d7202cb12caf1cfe8127a690f29a09e352bcfbe7def
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,345,1,0.76201225,1528515914,Regular,e2679aa661623ebb430f7d7202cb12caf1cfe8127a690f29a09e352bcfbe7def
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,391,1,0.82350353,1528430321,Regular,e2679aa661623ebb430f7d7202cb12caf1cfe8127a690f29a09e352bcfbe7def
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,245,1,0.82413642,1528341401,Regular,e2679aa661623ebb430f7d7202cb12caf1cfe8127a690f29a09e352bcfbe7def
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,679,1,0.59195963,1528257939,Regular,e2679aa661623ebb430f7d7202cb12caf1cfe8127a690f29a09e352bcfbe7def
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,662,1,0.31555649,1528161767,Regular,e2679aa661623ebb430f7d7202cb12caf1cfe8127a690f29a09e352bcfbe7def
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,1,1,0.24742084,1528085116,Regular,e2679aa661623ebb430f7d7202cb12caf1cfe8127a690f29a09e352bcfbe7def
