tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,207,1,0.11149793,1536117400,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,534,1,0.1096404,1536029434,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,232,1,0.1108854,1535943016,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,49,1,0.10222126,1535857535,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,103,1,0.10465834,1535770882,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,79,1,0.1081861,1535683811,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,179,1,0.11143224,1535597636,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,497,1,0.11021703,1535511189,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,76,1,0.11814606,1535424733,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,52,1,0.1184096,1535338209,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,60,1,0.11154022,1535251952,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,17,1,0.11148244,1535165799,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,90,1,0.12016406,1535079015,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,339,1,0.1257568,1534992610,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,381,1,0.12279743,1534906540,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,503,1,0.12389407,1534819813,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,337,1,0.12000164,1534733524,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,238,1,0.13013264,1534647009,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,365,1,0.15370141,1534560709,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,498,1,0.1432764,1534474478,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,486,1,0.13405677,1534389246,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,455,1,0.14448626,1534309788,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,405,1,0.14984608,1534212947,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,0,1,0.21884118,1534170834,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,43,1,0.23295881,1534170834,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,42,1,0.2524838,1534170834,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,41,1,0.18283615,1534170834,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,40,1,0.3598683,1534170834,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,39,1,0.17705051,1534170834,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,38,1,0.21346323,1534170834,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,37,1,0.17624459,1534170834,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,36,1,0.31889443,1534170834,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,35,1,0.26081033,1534170834,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,34,1,0.34375388,1534170834,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,33,1,0.2030006,1534170834,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,32,1,0.26533144,1534170834,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,31,1,0.17937829,1534170834,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,30,1,0.1925905,1534170834,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,29,1,0.16553148,1534170834,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,28,1,0.29564831,1534170834,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,27,1,0.19877726,1534170834,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,26,1,0.28064539,1534170834,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,25,1,0.27324608,1534170834,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,24,1,0.27121022,1534170834,Regular,f18de1d320e1548077c412b67063f287a7027cf47cb87f3eea3125b32c568887
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,23,1,0.19463544,1534170834,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,22,1,0.17030951,1534170834,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,21,1,0.16738616,1534170834,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,20,1,0.354932,1534170834,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,19,1,0.21386855,1534170834,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,18,1,0.18110085,1534170834,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,17,1,0.17629972,1534170834,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,16,1,0.19196519,1534170834,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,15,1,0.30579664,1534170834,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,14,1,0.20586178,1534170834,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,13,1,0.18250016,1534170834,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,12,1,0.27501277,1534170834,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,11,1,0.28508918,1534170834,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,10,1,0.18729459,1534170834,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,9,1,0.24305408,1534170834,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,8,1,0.25689394,1534170834,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,7,1,0.23144642,1534170834,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,6,1,0.19693506,1534170834,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,5,1,0.20592255,1534170834,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,4,1,0.17171022,1534170834,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,3,1,0.20016985,1534170834,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,2,1,0.16572713,1534170834,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,-1,1,1,0.30670298,1534170834,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d,1,1,1,0.12578555,1534170834,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,41,1,0.14253166,1534126539,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,517,1,0.12399666,1534040407,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,392,1,0.13654909,1533954304,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,134,1,0.14611477,1533867417,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,559,1,0.13871064,1533780973,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,83,1,0.14983445,1533694525,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,328,1,0.1378194,1533608203,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,265,1,0.12872325,1533521782,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,381,1,0.13910683,1533435680,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,475,1,0.16025476,1533349292,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,277,1,0.15563809,1533262847,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,486,1,0.16348391,1533176211,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,411,1,0.17705051,1533089711,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,120,1,0.16522032,1533003421,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,207,1,0.1592303,1532917163,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,282,1,0.14933499,1532830675,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,407,1,0.16416139,1532745008,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,608,1,0.18283615,1532658107,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,498,1,0.16305135,1532571689,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,484,1,0.14974581,1532484972,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,389,1,0.16738616,1532398754,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,238,1,0.17629972,1532312111,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,184,1,0.16027062,1532225984,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,64,1,0.16572713,1532139393,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,146,1,0.17171022,1532052930,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,463,1,0.15642243,1531966552,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,259,1,0.17624459,1531880548,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,541,1,0.17030951,1531793756,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,369,1,0.16553148,1531707325,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,9,1,0.17937829,1531622459,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,578,1,0.18729459,1531534516,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,369,1,0.1925905,1531448685,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,166,1,0.18110085,1531361858,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,525,1,0.18250016,1531275660,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,158,1,0.20016985,1531189396,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,196,1,0.19196519,1531103065,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,25,1,0.19877726,1531016368,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,305,1,0.19463544,1530930041,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,203,1,0.11798886,1530856082,Regular,43d4a8e5cb29d16412c993a2db6dd5ba4ff09946450e683f62ea9b8fc9a0a8d1
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,436,1,0.20592255,1530756954,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,517,1,0.20586178,1530670592,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,52,1,0.21346323,1530584180,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,239,1,0.21884118,1530498439,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,72,1,0.19693506,1530411455,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,520,1,0.21386855,1530325304,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,584,1,0.2030006,1530238961,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,410,1,0.23295881,1530152134,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,512,1,0.26081033,1530066006,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,319,1,0.25689394,1529985106,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,291,1,0.23144642,1529893460,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,408,1,0.24305408,1529807126,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,335,1,0.27501277,1529720430,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,244,1,0.26533144,1529637919,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,251,1,0.27324608,1529556881,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,827,1,0.28508918,1529461067,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,69,1,0.2524838,1529374776,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,722,1,0.28064539,1529288263,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,572,1,0.31889443,1529201765,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
f18de1d320e1548077c412b67063f287a7027cf47cb87f3eea3125b32c568887,-1,9,1,0.41446126,1529122512,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
